"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JK898V","Personenauto","CITROEN","XM","20240626","20230704","7480","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1489","2110","1589","750","1300","19981002","20160414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2110","Y4","G3 gasinstallatie",,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-07-04T00:00:00.000","1998-10-02T00:00:00.000","2016-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNHS03","Personenauto","CITROEN","XM V6 BREAK AMBIANCE U9","20120107","19941010",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2975","1510","2130","1610","750","1500","19920407","19941010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2130",,,,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-01-07T00:00:00.000","1994-10-10T00:00:00.000","1992-04-07T00:00:00.000","1994-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNXB82","Personenauto","CITROEN","XM TD12 KAT BREAK AMB.","20080423",,"9392","stationwagen",,"GROEN","Niet geregistreerd","4","2088","1476","2085","1576","738","1500","19941013","19941013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2085",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3585",,,"2007","Geen oordeel","07","Ja","2008-04-23T00:00:00.000",,"1994-10-13T00:00:00.000","1994-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXNJ38","Personenauto","CITROEN","XM TD12 BREAK COMFORT","19980127","20080128","9308","stationwagen",,"GROEN","Niet geregistreerd","4","2088","1520","2085","1620","750","1500","19950127","19950127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2085",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3585",,,"2008","Logisch","00","Ja","1998-01-27T00:00:00.000","2008-01-28T00:00:00.000","1995-01-27T00:00:00.000","1995-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZGG52","Personenauto","CITROEN","XM 2.0I BREAK COMFORT U9","20090529",,"6178","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1364","2020","1464","732","1300","19950131","19950131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3320",,,"2008","Logisch","00","Ja","2009-05-29T00:00:00.000",,"1995-01-31T00:00:00.000","1995-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L096HD","Personenauto","CITROEN","XM","20230928","20221221","18634","stationwagen","5","WIT","Niet geregistreerd","6","2946","1630","2260","1730","750","1500","19990506","20210518","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4",,,,,,"M1",,,,"2260",,,,,,,"0.08","285","Nee","Nee",,"Nee","3680",,,"2022","Geen oordeel","05","Ja","2023-09-28T00:00:00.000","2022-12-21T00:00:00.000","1999-05-06T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNRN71","Personenauto","CITROEN","XM TURBO CT VSX BREAK","20061202","20051201","8037","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1450","2100","1550","750","1300","19950529","19950529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2100",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3400",,,"2005","Logisch","00","Ja","2006-12-02T00:00:00.000","2005-12-01T00:00:00.000","1995-05-29T00:00:00.000","1995-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNVR44","Personenauto","CITROEN","XM TD12 VSX BREAK","20070531","20060601","9582","stationwagen",,"GROEN","Niet geregistreerd","4","2088","1485","2120","1585","750","1500","19950531","19950531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2120",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3620",,,"2005","Logisch","00","Ja","2007-05-31T00:00:00.000","2006-06-01T00:00:00.000","1995-05-31T00:00:00.000","1995-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTTN35","Personenauto","CITROEN","XM TD12 KAT BREAK AMB.","20120305","20100306","9140","stationwagen",,"GROEN","Niet geregistreerd","4","2088","1476","2085","1576","738","1500","19950728","19950728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2085",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3585",,,"2011","Logisch","00","Ja","2012-03-05T00:00:00.000","2010-03-06T00:00:00.000","1995-07-28T00:00:00.000","1995-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZZS74","Personenauto","CITROEN","XM TURBO CT VSX BREAK","20231223","20230213","8037","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1497","2100","1597","750","1300","19951006","19951006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2100",,"G3 gasinstallatie",,,,"0","0.07","285","Nee","Nee",,"Nee","3400",,,"2023","Logisch","00","Ja","2023-12-23T00:00:00.000","2023-02-13T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBZV62","Personenauto","CITROEN","XM 2.0I 16V SX BR.AUTOM.","20140225","20220815","7913","stationwagen",,"BRUIN","Niet geregistreerd","4","1998","1477","2110","1577","750","1300","19951020","19951020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2110",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3410",,,"2017","Logisch","00","Ja","2014-02-25T00:00:00.000","2022-08-15T00:00:00.000","1995-10-20T00:00:00.000","1995-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDGN40","Personenauto","CITROEN","XM 2.0I 16V BREAK","20130314","20090105","6722","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1435","2070","1535","750","1300","19951024","19951024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2070",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3370",,,"2012","Logisch","00","Ja","2013-03-14T00:00:00.000","2009-01-05T00:00:00.000","1995-10-24T00:00:00.000","1995-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFHL92","Personenauto","CITROEN","XM 2.0I 16V BREAK","20110603","20230316","6722","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1435","2070","1535","750","1300","19951114","19951114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2070",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3370",,,"2010","Logisch","00","Ja","2011-06-03T00:00:00.000","2023-03-16T00:00:00.000","1995-11-14T00:00:00.000","1995-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGXJ92","Personenauto","CITROEN","XM 2.0I 16V SX BR.AUTOM.","20240803","20160916","7913","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1477","2110","1577","750","1300","19951214","19951214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2110",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3410",,,"2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2016-09-16T00:00:00.000","1995-12-14T00:00:00.000","1995-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNJS61","Personenauto","CITROEN","XM TURBO CT VSX BREAK","20190326","20181003","8037","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1450","2100","1550","750","1300","19960131","19960131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2100",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3400",,,"2018","Logisch","00","Ja","2019-03-26T00:00:00.000","2018-10-03T00:00:00.000","1996-01-31T00:00:00.000","1996-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTZF56","Personenauto","CITROEN","XM V6 VSX BREAK","20240802","20230306","9619","stationwagen",,"GRIJS","Niet geregistreerd","6","2963","1523","2170","1623","750","1500","19960426","19960426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2170",,,,,,"0","0.08","285","Nee","Nee",,"Nee","3670",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-03-06T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJPV80","Personenauto","CITROEN","XM V6 VSX BREAK","20150107","20140909","9619","stationwagen",,"BLAUW","Niet geregistreerd","6","2963","1523","2170","1623","750","1500","19960731","19960731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2170",,,,,,"0","0.08","285","Nee","Nee",,"Nee","3670",,,"2014","Logisch","00","Ja","2015-01-07T00:00:00.000","2014-09-09T00:00:00.000","1996-07-31T00:00:00.000","1996-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRXN38","Personenauto","CITROEN","XM V6 VSX BREAK","20240224","20210203","11330","stationwagen",,"GRIJS","Niet geregistreerd","6","2963","1583","2170","1683","750","1500","19961011","19961011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2170",,"G3 gasinstallatie",,,,"0","0.07","285","Nee","Nee",,"Nee","3670",,,"2023","Logisch","00","Ja","2024-02-24T00:00:00.000","2021-02-03T00:00:00.000","1996-10-11T00:00:00.000","1996-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZJB46","Personenauto","CITROEN","XM V6 VSX BREAK","20190404","20190411","10455","stationwagen",,"BLAUW","Niet geregistreerd","6","2963","1523","2170","1623","750","1500","19970131","19970131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2170",,,,,,"0","0.08","285","Nee","Nee",,"Nee","3670",,,"2019","Logisch","00","Ja","2019-04-04T00:00:00.000","2019-04-11T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R261XJ","Personenauto","CITROEN","XM 3.0 V6 BREAK","20250409","20221209",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2962","1490","2185","1590",,,"19960411","20221209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte r. voorwielscherm","2185","XM",,,,,,"0.08","285","Nee","Nee",,"Nee","3685",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2022-12-09T00:00:00.000","1996-04-11T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFHX80","Personenauto","CITROEN","XM 2.0I 16V SX BR.AUTOM.","20250317","20130308","7763","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1477","2110","1577","750","1300","19970214","19970214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2110",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3410",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2013-03-08T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFPN52","Personenauto","CITROEN","XM 2.0I 16V BREAK","20111102","20061007","6163","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1435","2070","1535","750","1300","19970219","19970219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2070",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3370",,,"2010","Logisch","00","Ja","2011-11-02T00:00:00.000","2006-10-07T00:00:00.000","1997-02-19T00:00:00.000","1997-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFSB64","Personenauto","CITROEN","XM 2.0I 16V BREAK","20190208","20230316","6566","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1435","2070","1535","750","1300","19970219","19970219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2070",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3370",,,"2018","Logisch","00","Ja","2019-02-08T00:00:00.000","2023-03-16T00:00:00.000","1997-02-19T00:00:00.000","1997-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFSB65","Personenauto","CITROEN","XM 2.0I 16V BREAK","20111230","20011022","6982","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1435","2070","1535","750","1300","19970221","19970221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2070",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3370",,,"2010","Logisch","00","Ja","2011-12-30T00:00:00.000","2001-10-22T00:00:00.000","1997-02-21T00:00:00.000","1997-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHPN23","Personenauto","CITROEN","XM 2.0I 16V BREAK","20160717","20120714","6163","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1435","2070","1535","750","1300","19970318","19970318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2070",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3370",,,"2015","Logisch","00","Ja","2016-07-17T00:00:00.000","2012-07-14T00:00:00.000","1997-03-18T00:00:00.000","1997-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHSH23","Personenauto","CITROEN","XM 2.0I 16V SX BR.AUTOM.","20010901","20000218","7088","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1525","2110","1625","750","1300","19970327","19970327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2110",,"G3 gasinstallatie",,,,"0","0.06","285","Nee","Nee",,"Nee","3410",,,"2000","Logisch","00","Ja","2001-09-01T00:00:00.000","2000-02-18T00:00:00.000","1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJGB47","Personenauto","CITROEN","XM 2.0I 16V BREAK","20250216","20240105","5847","stationwagen",,"WIT","Niet geregistreerd","4","1998","1435","2070","1535","750","1300","19970321","19970321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2070",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-01-05T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLJS94","Personenauto","CITROEN","XM 2.0I 16V BREAK","20190324","20110401","6163","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1435","2070","1535","750","1300","19970411","19970411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2070",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3370",,,"2018","Logisch","00","Ja","2019-03-24T00:00:00.000","2011-04-01T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNDL46","Personenauto","CITROEN","XM 2.0I 16V BREAK","20210326","20200905","6352","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1435","2070","1535","750","1300","19970418","19970418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2070",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3370",,,"2020","Logisch","00","Ja","2021-03-26T00:00:00.000","2020-09-05T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
