"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","38BTXG","CITROEN","BERLINGO 2.0HDI 600","20050727","20050727","N.v.t.","22710","gesloten opbouw"
"Bedrijfsauto","38BVND","CITROEN","BERLINGO 2.0HDI 600","20051125","20051125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VSJD","CITROEN","BERLINGO 2.0HDI 600","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VZBX","CITROEN","BERLINGO 2.0HDI 600","20010920","20010920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BBRJ","CITROEN","BERLINGO 2.0HDI 600","20020307","20020307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BBZK","CITROEN","BERLINGO 2.0HDI 600","20020424","20020424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BJGH","CITROEN","BERLINGO 2.0HDI 600","20030610","20030610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BRNN","CITROEN","BERLINGO 2.0HDI 600","20041117","20041117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BSDZ","CITROEN","BERLINGO 2.0HDI 600","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VNXB","CITROEN","BERLINGO 2.0HDI 600","20000320","20000320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VPRX","CITROEN","BERLINGO 2.0HDI 600","20000515","20000515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VRGP","CITROEN","BERLINGO 2.0HDI 600","20000626","20000626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VXBV","CITROEN","BERLINGO 2.0HDI 600","20010607","20010607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VXFJ","CITROEN","BERLINGO 2.0HDI 600","20010615","20010615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VZXF","CITROEN","BERLINGO 2.0HDI 600","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BBZK","CITROEN","BERLINGO 2.0HDI 600","20020418","20020418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BHDX","CITROEN","BERLINGO 2.0HDI 600","20030224","20030224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BJGH","CITROEN","BERLINGO 2.0HDI 600","20030603","20030603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BKDT","CITROEN","BERLINGO 2.0HDI 600","20030922","20030922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BKGK","CITROEN","BERLINGO 2.0HDI 600","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BLPG","CITROEN","BERLINGO 2.0HDI 600","20040504","20040504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BLVS","CITROEN","BERLINGO 2.0HDI 600","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNBK","CITROEN","BERLINGO 2.0HDI 600","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BPFJ","CITROEN","BERLINGO 2.0HDI 600","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BTXG","CITROEN","BERLINGO 2.0HDI 600","20050722","20050722","N.v.t.","23762","gesloten opbouw"
"Bedrijfsauto","40BZHV","CITROEN","BERLINGO 2.0HDI 600","20060630","20060630","N.v.t.","20886","gesloten opbouw"
"Bedrijfsauto","40VTRJ","CITROEN","BERLINGO 2.0HDI 600","20010130","20010130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VVPP","CITROEN","BERLINGO 2.0HDI 600","20010501","20010501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VZVN","CITROEN","BERLINGO 2.0HDI 600","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BBFX","CITROEN","BERLINGO 2.0HDI 600","20020125","20020125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BHVP","CITROEN","BERLINGO 2.0HDI 600","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BJJR","CITROEN","BERLINGO 2.0HDI 600","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BKSB","CITROEN","BERLINGO 2.0HDI 600","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BLLZ","CITROEN","BERLINGO 2.0HDI 600","20040209","20040209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BNNH","CITROEN","BERLINGO 2.0HDI 600","20040521","20040521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BNNZ","CITROEN","BERLINGO 2.0HDI 600","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BRTJ","CITROEN","BERLINGO 2.0HDI 600","20041216","20041216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BSPK","CITROEN","BERLINGO 2.0HDI 600","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BVKV","CITROEN","BERLINGO 2.0HDI 600","20051104","20051104","N.v.t.",,"veewagen"
"Bedrijfsauto","41VRGB","CITROEN","BERLINGO 2.0HDI 600","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VRGP","CITROEN","BERLINGO 2.0HDI 600","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VVXP","CITROEN","BERLINGO 2.0HDI 600","20010530","20010530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VXRT","CITROEN","BERLINGO 2.0HDI 600","20020913","20020913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BGPF","CITROEN","BERLINGO 2.0HDI 600","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BLBF","CITROEN","BERLINGO 2.0HDI 600","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BLFN","CITROEN","BERLINGO 2.0HDI 600","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BLFV","CITROEN","BERLINGO 2.0HDI 600","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BSTF","CITROEN","BERLINGO 2.0HDI 600","20050404","20050404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BVPK","CITROEN","BERLINGO 2.0HDI 600","20051212","20051212","N.v.t.","20640","gesloten opbouw"
"Bedrijfsauto","42BXJJ","CITROEN","BERLINGO 2.0HDI 600","20060324","20060324","N.v.t.","20970","gesloten opbouw"
"Bedrijfsauto","42VRSJ","CITROEN","BERLINGO 2.0HDI 600","20000803","20000803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VSND","CITROEN","BERLINGO 2.0HDI 600","20001020","20001020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZRN","CITROEN","BERLINGO 2.0HDI 600","20011122","20011122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BJTD","CITROEN","BERLINGO 2.0HDI 600","20030731","20030731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BLKR","CITROEN","BERLINGO 2.0HDI 600","20040204","20040204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BLTJ","CITROEN","BERLINGO 2.0HDI 600","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BNLH","CITROEN","BERLINGO 2.0HDI 600","20040505","20040505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BNST","CITROEN","BERLINGO 2.0HDI 600","20040614","20040614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BPXP","CITROEN","BERLINGO 2.0HDI 600","20041005","20041005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BPZG","CITROEN","BERLINGO 2.0HDI 600","20041011","20041011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BRTJ","CITROEN","BERLINGO 2.0HDI 600","20041228","20041228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BSKN","CITROEN","BERLINGO 2.0HDI 600","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BTXG","CITROEN","BERLINGO 2.0HDI 600","20050720","20050720","N.v.t.","23778","gesloten opbouw"
"Bedrijfsauto","43BVPK","CITROEN","BERLINGO 2.0HDI 600","20051212","20051212","N.v.t.","20640","gesloten opbouw"
"Bedrijfsauto","43VBN8","CITROEN","BERLINGO 2.0HDI 600","20061117","20061117","N.v.t.","23400","gesloten opbouw"
"Bedrijfsauto","43VVVT","CITROEN","BERLINGO 2.0HDI 600","20010528","20010528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BHTS","CITROEN","BERLINGO 2.0HDI 600","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BJLF","CITROEN","BERLINGO 2.0HDI 600","20030702","20030702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BJSX","CITROEN","BERLINGO 2.0HDI 600","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BJXL","CITROEN","BERLINGO 2.0HDI 600","20030818","20030818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKHF","CITROEN","BERLINGO 2.0HDI 600","20031002","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKSB","CITROEN","BERLINGO 2.0HDI 600","20031117","20031117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BLVZ","CITROEN","BERLINGO 2.0HDI 600","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BNGT","CITROEN","BERLINGO 2.0HDI 600","20040415","20040415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BNLH","CITROEN","BERLINGO 2.0HDI 600","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BPGV","CITROEN","BERLINGO 2.0HDI 600","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BPHL","CITROEN","BERLINGO 2.0HDI 600","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BSTF","CITROEN","BERLINGO 2.0HDI 600","20050411","20050411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BTVD","CITROEN","BERLINGO 2.0HDI 600","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BTZS","CITROEN","BERLINGO 2.0HDI 600","20050825","20050825","N.v.t.","22284","gesloten opbouw"
"Bedrijfsauto","44BXGH","CITROEN","BERLINGO 2.0HDI 600","20060216","20060216","N.v.t.","21838","gesloten opbouw"
"Bedrijfsauto","44BXJJ","CITROEN","BERLINGO 2.0HDI 600","20060315","20060315","N.v.t.","24253","gesloten opbouw"
"Bedrijfsauto","44VHD5","CITROEN","BERLINGO 2.0HDI 600","20041228","20070616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VPSZ","CITROEN","BERLINGO 2.0HDI 600","20000529","20000529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VZJL","CITROEN","BERLINGO 2.0HDI 600","20011023","20011023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJGH","CITROEN","BERLINGO 2.0HDI 600","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJGL","CITROEN","BERLINGO 2.0HDI 600","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJKV","CITROEN","BERLINGO 2.0HDI 600","20030710","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BKGG","CITROEN","BERLINGO 2.0HDI 600","20031007","20031007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLBF","CITROEN","BERLINGO 2.0HDI 600","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNGT","CITROEN","BERLINGO 2.0HDI 600","20040414","20040414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNZV","CITROEN","BERLINGO 2.0HDI 600","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BZGJ","CITROEN","BERLINGO 2.0HDI 600","20060629","20060629","N.v.t.","20886","gesloten opbouw"
"Bedrijfsauto","45VRPJ","CITROEN","BERLINGO 2.0HDI 600","20000721","20000721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VXNK","CITROEN","BERLINGO 2.0HDI 600","20010720","20010720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BBBZ","CITROEN","BERLINGO 2.0HDI 600","20020109","20020109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BFFZ","CITROEN","BERLINGO 2.0HDI 600","20020725","20020725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BGBP","CITROEN","BERLINGO 2.0HDI 600","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BGBV","CITROEN","BERLINGO 2.0HDI 600","20021105","20021105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BHSJ","CITROEN","BERLINGO 2.0HDI 600","20030416","20030416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BJLF","CITROEN","BERLINGO 2.0HDI 600","20030626","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BKGG","CITROEN","BERLINGO 2.0HDI 600","20030924","20030924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BKZV","CITROEN","BERLINGO 2.0HDI 600","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BLBT","CITROEN","BERLINGO 2.0HDI 600","20040103","20040103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BLLZ","CITROEN","BERLINGO 2.0HDI 600","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BSKN","CITROEN","BERLINGO 2.0HDI 600","20050226","20050226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VRPJ","CITROEN","BERLINGO 2.0HDI 600","20000727","20000727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VVNJ","CITROEN","BERLINGO 2.0HDI 600","20010420","20010420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VXTD","CITROEN","BERLINGO 2.0HDI 600","20010821","20010821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BNZV","CITROEN","BERLINGO 2.0HDI 600","20040622","20040622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BPHL","CITROEN","BERLINGO 2.0HDI 600","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BZZB","CITROEN","BERLINGO 2.0HDI 600","20061006","20061006","N.v.t.","24549","gesloten opbouw"
"Bedrijfsauto","47VBS8","CITROEN","BERLINGO 2.0HDI 600","20061206","20061206","N.v.t.","21052","gesloten opbouw"
"Bedrijfsauto","47VVVB","CITROEN","BERLINGO 2.0HDI 600","20010515","20010515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VXNG","CITROEN","BERLINGO 2.0HDI 600","20010809","20010809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VXNK","CITROEN","BERLINGO 2.0HDI 600","20010720","20010720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BBVJ","CITROEN","BERLINGO 2.0HDI 600","20020328","20020328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BDDS","CITROEN","BERLINGO 2.0HDI 600","20020412","20020412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BDLR","CITROEN","BERLINGO 2.0HDI 600","20020624","20020624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BGDD","CITROEN","BERLINGO 2.0HDI 600","20021106","20021106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BKGK","CITROEN","BERLINGO 2.0HDI 600","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BKLN","CITROEN","BERLINGO 2.0HDI 600","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BLKR","CITROEN","BERLINGO 2.0HDI 600","20040204","20040204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNJX","CITROEN","BERLINGO 2.0HDI 600","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNNZ","CITROEN","BERLINGO 2.0HDI 600","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BPGV","CITROEN","BERLINGO 2.0HDI 600","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BSKN","CITROEN","BERLINGO 2.0HDI 600","20050223","20050223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BVLK","CITROEN","BERLINGO 2.0HDI 600","20051118","20051118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VBX8","CITROEN","BERLINGO 2.0HDI 600","20070109","20070109","N.v.t.","22579","gesloten opbouw"
"Bedrijfsauto","48VPSG","CITROEN","BERLINGO 2.0HDI 600","20000516","20000516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VRPJ","CITROEN","BERLINGO 2.0HDI 600","20000727","20000727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VSGH","CITROEN","BERLINGO 2.0HDI 600","20000925","20000925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VTLJ","CITROEN","BERLINGO 2.0HDI 600","20010123","20010123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VTTK","CITROEN","BERLINGO 2.0HDI 600","20010221","20010221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VVSV","CITROEN","BERLINGO 2.0HDI 600","20010511","20010511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VVVH","CITROEN","BERLINGO 2.0HDI 600","20010601","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VXLH","CITROEN","BERLINGO 2.0HDI 600","20010713","20010713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VXNK","CITROEN","BERLINGO 2.0HDI 600","20010720","20010720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BBVD","CITROEN","BERLINGO 2.0HDI 600","20020319","20020319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BDSF","CITROEN","BERLINGO 2.0HDI 600","20020614","20020614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BKGK","CITROEN","BERLINGO 2.0HDI 600","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BNJX","CITROEN","BERLINGO 2.0HDI 600","20040424","20040424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BNNH","CITROEN","BERLINGO 2.0HDI 600","20040521","20040521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BNPH","CITROEN","BERLINGO 2.0HDI 600","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BTPR","CITROEN","BERLINGO 2.0HDI 600","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VRPJ","CITROEN","BERLINGO 2.0HDI 600","20000721","20000721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VZSH","CITROEN","BERLINGO 2.0HDI 600","20011128","20011128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BJGL","CITROEN","BERLINGO 2.0HDI 600","20030604","20030604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BJST","CITROEN","BERLINGO 2.0HDI 600","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKGK","CITROEN","BERLINGO 2.0HDI 600","20031001","20031001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKTK","CITROEN","BERLINGO 2.0HDI 600","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKZV","CITROEN","BERLINGO 2.0HDI 600","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BLXX","CITROEN","BERLINGO 2.0HDI 600","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BNVD","CITROEN","BERLINGO 2.0HDI 600","20040607","20040607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BNXF","CITROEN","BERLINGO 2.0HDI 600","20040616","20040616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BTGZ","CITROEN","BERLINGO 2.0HDI 600","20050527","20050527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VTTK","CITROEN","BERLINGO 2.0HDI 600","20010214","20010214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VXDJ","CITROEN","BERLINGO 2.0HDI 600","20010619","20010619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VXNG","CITROEN","BERLINGO 2.0HDI 600","20010723","20010723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BFJG","CITROEN","BERLINGO 2.0HDI 600","20020809","20020809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BHJT","CITROEN","BERLINGO 2.0HDI 600","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BHZS","CITROEN","BERLINGO 2.0HDI 600","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BJNZ","CITROEN","BERLINGO 2.0HDI 600","20030712","20030712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BKPV","CITROEN","BERLINGO 2.0HDI 600","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BLRL","CITROEN","BERLINGO 2.0HDI 600","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BNXF","CITROEN","BERLINGO 2.0HDI 600","20040612","20040612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BNZV","CITROEN","BERLINGO 2.0HDI 600","20040623","20040623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BPHL","CITROEN","BERLINGO 2.0HDI 600","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BRPT","CITROEN","BERLINGO 2.0HDI 600","20041126","20041126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BTGZ","CITROEN","BERLINGO 2.0HDI 600","20050527","20050527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VRJS","CITROEN","BERLINGO 2.0HDI 600","20000711","20000711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VSBD","CITROEN","BERLINGO 2.0HDI 600","20000908","20000908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VVVH","CITROEN","BERLINGO 2.0HDI 600","20010522","20010522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VXDJ","CITROEN","BERLINGO 2.0HDI 600","20010608","20010608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BHZS","CITROEN","BERLINGO 2.0HDI 600","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BJJR","CITROEN","BERLINGO 2.0HDI 600","20030625","20030625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BKGK","CITROEN","BERLINGO 2.0HDI 600","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BKPV","CITROEN","BERLINGO 2.0HDI 600","20031108","20031108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BLFV","CITROEN","BERLINGO 2.0HDI 600","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BRPT","CITROEN","BERLINGO 2.0HDI 600","20041130","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BTFJ","CITROEN","BERLINGO 2.0HDI 600","20050602","20050602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BTGG","CITROEN","BERLINGO 2.0HDI 600","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BXNG","CITROEN","BERLINGO 2.0HDI 600","20060413","20060413","N.v.t.","20067","gesloten opbouw"
"Bedrijfsauto","52BZZB","CITROEN","BERLINGO 2.0HDI 600","20061006","20061006","N.v.t.","24007","gesloten opbouw"
"Bedrijfsauto","52VNVT","CITROEN","BERLINGO 2.0HDI 600","20000304","20000304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VVKB","CITROEN","BERLINGO 2.0HDI 600","20010407","20010407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VVXT","CITROEN","BERLINGO 2.0HDI 600","20010529","20010529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VXPD","CITROEN","BERLINGO 2.0HDI 600","20010730","20010730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VZBB","CITROEN","BERLINGO 2.0HDI 600","20010921","20010921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BHZS","CITROEN","BERLINGO 2.0HDI 600","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJDG","CITROEN","BERLINGO 2.0HDI 600","20030524","20030524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJGH","CITROEN","BERLINGO 2.0HDI 600","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJJX","CITROEN","BERLINGO 2.0HDI 600","20030701","20030701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJKV","CITROEN","BERLINGO 2.0HDI 600","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BKTG","CITROEN","BERLINGO 2.0HDI 600","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BRZX","CITROEN","BERLINGO 2.0HDI 600","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BTGZ","CITROEN","BERLINGO 2.0HDI 600","20050527","20050527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BVDL","CITROEN","BERLINGO 2.0HDI 600","20050909","20050909","N.v.t.","23614","gesloten opbouw"
"Bedrijfsauto","53VVRD","CITROEN","BERLINGO 2.0HDI 600","20010504","20010504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VVSV","CITROEN","BERLINGO 2.0HDI 600","20010510","20010510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BJJX","CITROEN","BERLINGO 2.0HDI 600","20030624","20030624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BKRL","CITROEN","BERLINGO 2.0HDI 600","20031112","20031112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BLPG","CITROEN","BERLINGO 2.0HDI 600","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BLXX","CITROEN","BERLINGO 2.0HDI 600","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BNBK","CITROEN","BERLINGO 2.0HDI 600","20040405","20040405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BSPS","CITROEN","BERLINGO 2.0HDI 600","20050314","20050314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BTGZ","CITROEN","BERLINGO 2.0HDI 600","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BTZX","CITROEN","BERLINGO 2.0HDI 600","20050819","20050819","N.v.t.","20609","gesloten opbouw"
"Bedrijfsauto","54BXGR","CITROEN","BERLINGO 2.0HDI 600","20060222","20060222","N.v.t.","20393","gesloten opbouw"
"Bedrijfsauto","54BZGJ","CITROEN","BERLINGO 2.0HDI 600","20060629","20060629","N.v.t.","20067","gesloten opbouw"
