"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X575HN","PORSCHE","TAYCAN 4S","20220601","20231114","ZWART","131770","hatchback"
"Personenauto","X587TF","PORSCHE","TAYCAN 4S","20200623","20240123","ZWART","126239","hatchback"
"Personenauto","X588TF","PORSCHE","TAYCAN 4S","20200803","20240123","GRIJS","132282","hatchback"
"Personenauto","X680HT","PORSCHE","TAYCAN 4S","20210630","20231129","BLAUW","115707","hatchback"
"Personenauto","X686HT","PORSCHE","TAYCAN 4S","20201124","20231117","ZWART","134048","hatchback"
"Personenauto","X710VG","PORSCHE","TAYCAN 4S","20211125","20240220","ZWART","132661","hatchback"
"Personenauto","X782TN","PORSCHE","TAYCAN 4S","20240125","20240125","GRIJS","108900","hatchback"
"Personenauto","X804GR","PORSCHE","TAYCAN 4S","20240420","20240420","ZWART","157880","hatchback"
"Personenauto","X832SR","PORSCHE","TAYCAN 4S","20200609","20240127","BLAUW","117539","hatchback"
"Personenauto","X874KF","PORSCHE","TAYCAN 4S","20200720","20231201","GRIJS","146570","hatchback"
"Personenauto","X939HG","PORSCHE","TAYCAN 4S","20210622","20231118","WIT","152286","hatchback"
"Personenauto","L617BT","PORSCHE","TAYCAN 4S","20210420","20210420","WIT","154898","hatchback"
"Personenauto","Z104HJ","PORSCHE","TAYCAN 4S","20210106","20240404","ZWART","131888","hatchback"
"Personenauto","Z357LV","PORSCHE","TAYCAN 4S","20240507","20240507","ZWART","162515","hatchback"
"Personenauto","Z495HV","PORSCHE","TAYCAN 4S","20201009",,"ZWART","127602","hatchback"
"Personenauto","Z605LP","PORSCHE","TAYCAN 4S","20210805","20240502","ZWART","126432","hatchback"
"Personenauto","J719GB","PORSCHE","TAYCAN 4S","20200721","20200721","GRIJS","159518","hatchback"
"Personenauto","T192GD","PORSCHE","TAYCAN 4S","20230608","20230608","GRIJS","144043","hatchback"
"Personenauto","H312ZK","PORSCHE","TAYCAN 4S","20200626","20200626","GRIJS","136758","hatchback"
"Personenauto","Z250RF","PORSCHE","TAYCAN 4S","20210112","20240531","ROOD","141933","hatchback"
"Personenauto","H687VX","PORSCHE","TAYCAN 4S","20200610","20200610","ZWART","147558","hatchback"
"Personenauto","N949SH","PORSCHE","TAYCAN 4S","20200220","20211222","WIT","157944","hatchback"
"Personenauto","K667FP","PORSCHE","TAYCAN 4S","20201205","20201205","ZWART","141046","hatchback"
"Personenauto","K335GN","PORSCHE","TAYCAN 4S","20201214","20201214","GRIJS","147249","hatchback"
"Personenauto","H014XK","PORSCHE","TAYCAN 4S","20200617","20200617","BLAUW","131880","hatchback"
"Personenauto","H525XB","PORSCHE","TAYCAN 4S","20200612","20200612","BLAUW","147160","hatchback"
"Personenauto","H539XB","PORSCHE","TAYCAN 4S","20200611","20200611","ZWART","136285","hatchback"
"Personenauto","H275VP","PORSCHE","TAYCAN 4S","20200605","20200605","BLAUW","131565","hatchback"
"Personenauto","K360XZ","PORSCHE","TAYCAN 4S","20200612","20210401","ZWART","116934","hatchback"
"Personenauto","GBG98F","PORSCHE","TAYCAN 4S","20201111",,"BLAUW","108891","hatchback"
"Personenauto","J588PB","PORSCHE","TAYCAN 4S","20200923","20200923","ZWART","144956","hatchback"
"Personenauto","T530FX","PORSCHE","TAYCAN 4S","20230617","20230617","BRUIN","176858","hatchback"
"Personenauto","T805DR","PORSCHE","TAYCAN 4S","20200811","20230524","GRIJS","126263","hatchback"
"Personenauto","H102XV","PORSCHE","TAYCAN 4S","20200623","20200623","GRIJS","149533","hatchback"
"Personenauto","L042KN","PORSCHE","TAYCAN 4S","20210618","20210618","GRIJS","156595","hatchback"
"Personenauto","L621FT","PORSCHE","TAYCAN 4S","20210508","20210508","GRIJS","163023","hatchback"
"Personenauto","H794KD","PORSCHE","TAYCAN 4S","20200222","20200222","GRIJS","140049","hatchback"
"Personenauto","K197PF","PORSCHE","TAYCAN 4S","20210122","20210122","GRIJS","142469","hatchback"
"Personenauto","K276BB","PORSCHE","TAYCAN 4S","20201113","20201113","ZWART","131169","hatchback"
"Personenauto","R152FL","PORSCHE","TAYCAN 4S","20201111","20220812","ZWART","120211","hatchback"
"Personenauto","J096NP","PORSCHE","TAYCAN 4S","20200916","20200916","BLAUW","135992","hatchback"
"Personenauto","J365HT","PORSCHE","TAYCAN 4S","20200810","20200810","ZWART","128746","hatchback"
"Personenauto","L243RT","PORSCHE","TAYCAN 4S","20200625","20210713","ZWART","116934","hatchback"
"Personenauto","L813JX","PORSCHE","TAYCAN 4S","20201029","20210603","GRIJS","129198","hatchback"
"Personenauto","L866XR","PORSCHE","TAYCAN 4S","20210820","20210820","BLAUW","153157","hatchback"
"Personenauto","H685LP","PORSCHE","TAYCAN 4S","20200305","20200305","ZWART","147236","hatchback"
"Personenauto","H785NB","PORSCHE","TAYCAN 4S","20200716","20200716","WIT","140615","hatchback"
"Personenauto","H938KD","PORSCHE","TAYCAN 4S","20200302","20200302","ZWART","133965","hatchback"
"Personenauto","J175LH","PORSCHE","TAYCAN 4S","20200904","20200904","GRIJS","133619","hatchback"
"Personenauto","J605TS","PORSCHE","TAYCAN 4S","20201022","20201022","GRIJS","155458","hatchback"
"Personenauto","J659LN","PORSCHE","TAYCAN 4S","20200909","20200909","GRIJS","113799","hatchback"
"Personenauto","J707FX","PORSCHE","TAYCAN 4S","20200721","20200721","GRIJS","162609","hatchback"
"Personenauto","K020FB","PORSCHE","TAYCAN 4S","20201211","20201211","GRIJS","137231","hatchback"
"Personenauto","K886PR","PORSCHE","TAYCAN 4S","20210205","20210205","ZWART","150381","hatchback"
"Personenauto","K895HJ","PORSCHE","TAYCAN 4S","20201218","20201218","GRIJS","136620","hatchback"
