"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9SFT23","FIAT","FIAT 500","20130921","20130921","GRIJS","18605","hatchback"
"Personenauto","9SGF29","FIAT","FIAT 500","20130429","20130920","ZWART","19485","hatchback"
"Personenauto","9SGF39","FIAT","FIAT 500","20110609","20131228","BLAUW","18595","hatchback"
"Personenauto","9SGF90","FIAT","FIAT 500","20090415","20131121","ZWART",,"hatchback"
"Personenauto","9SGH22","FIAT","FIAT 500","20130925","20130925","PAARS","22770","hatchback"
"Personenauto","9SGH37","FIAT","FIAT 500","20110920","20130928","ZWART","19492","hatchback"
"Personenauto","9SGT00","FIAT","FIAT 500","20131003","20131003","GRIJS","18165","hatchback"
"Personenauto","9SGT01","FIAT","FIAT 500","20130927","20130927","WIT","16710","hatchback"
"Personenauto","9SGT02","FIAT","FIAT 500","20130927","20130927","GRIJS","16890","hatchback"
"Personenauto","9SGT04","FIAT","FIAT 500","20130930","20130930","WIT","16500","hatchback"
"Personenauto","9SGT05","FIAT","FIAT 500","20130930","20130930","WIT","16500","hatchback"
"Personenauto","9SGT06","FIAT","FIAT 500","20130930","20130930","WIT","16500","hatchback"
"Personenauto","9SGT07","FIAT","FIAT 500","20130930","20130930","WIT","16500","hatchback"
"Personenauto","9SGT08","FIAT","FIAT 500","20130930","20130930","WIT","16500","hatchback"
"Personenauto","9SGT10","FIAT","FIAT 500","20130930","20130930","WIT","16500","hatchback"
"Personenauto","9SGT11","FIAT","FIAT 500","20130930","20130930","WIT","16500","hatchback"
"Personenauto","9SGT12","FIAT","FIAT 500","20130930","20130930","WIT","16500","hatchback"
"Personenauto","9SGT13","FIAT","FIAT 500","20130930","20130930","WIT","16500","hatchback"
"Personenauto","9SGT14","FIAT","FIAT 500","20130930","20130930","WIT","16500","hatchback"
"Personenauto","9SGT15","FIAT","FIAT 500","20130927","20130927","ROOD","20475","hatchback"
"Personenauto","9SGT17","FIAT","FIAT 500","20130927","20130927","BLAUW","22770","hatchback"
"Personenauto","9SGT18","FIAT","FIAT 500","20130927","20130927","WIT","20015","hatchback"
"Personenauto","9SGT19","FIAT","FIAT 500","20130930","20130930","BLAUW","19710","hatchback"
"Personenauto","9SGT20","FIAT","FIAT 500","20130927","20130927","ZWART","20065","hatchback"
"Personenauto","9SGT21","FIAT","FIAT 500","20130928","20130928","ZWART","19690","hatchback"
"Personenauto","9SGT22","FIAT","FIAT 500","20130927","20130927","GRIJS","20175","hatchback"
"Personenauto","9SGT23","FIAT","FIAT 500","20130930","20130930","ZWART","21715","hatchback"
"Personenauto","9SGT24","FIAT","FIAT 500","20130927","20130927","ROOD","19640","hatchback"
"Personenauto","9SGT60","FIAT","FIAT 500L","20130927","20130927","GRIJS","22020","MPV"
"Personenauto","9SHG41","FIAT","FIAT 500","20080407","20130925","WIT",,"hatchback"
"Personenauto","9SHG47","FIAT","FIAT 500","20130530","20130930","GRIJS","20140","hatchback"
"Personenauto","9SHG77","FIAT","FIAT 500","20130827","20130928","GRIJS","15495","hatchback"
"Personenauto","9SHH62","FIAT","FIAT 500","20130913","20131011","BLAUW","19683","hatchback"
"Personenauto","9SJN06","FIAT","FIAT 500","20100810","20131012","WIT","9996","hatchback"
"Personenauto","9SJP89","FIAT","FIAT 500","20120222","20140124","BLAUW","16370","hatchback"
"Personenauto","9SJS47","FIAT","FIAT 500","20100811","20131108","WIT","14818","hatchback"
"Personenauto","9SJS55","FIAT","FIAT 500","20100610","20131029","ZWART","10663","hatchback"
"Personenauto","9SJS74","FIAT","FIAT 500","20130920","20131017","WIT","16772","hatchback"
"Personenauto","9SJZ02","FIAT","FIAT 500","20080925","20131014","ZWART",,"hatchback"
"Personenauto","9SJZ31","FIAT","FIAT 500","20090325","20131019","WIT",,"hatchback"
"Personenauto","9SJZ52","FIAT","FIAT 500","20080509","20131017","BLAUW",,"hatchback"
"Personenauto","9SJZ53","FIAT","FIAT 500","20090616","20131023","WIT",,"hatchback"
"Personenauto","9SJZ95","FIAT","FIAT 500","20071114","20131106","WIT",,"hatchback"
"Personenauto","9SKD07","FIAT","FIAT 500","20100122","20131018","WIT","15324","hatchback"
"Personenauto","9SKD79","FIAT","FIAT 500","20081209","20131023","WIT",,"hatchback"
"Personenauto","9SKG11","FIAT","FIAT 500","20081020","20131101","WIT",,"hatchback"
"Personenauto","9SKG52","FIAT","FIAT 500","20131021","20131021","WIT","21140","hatchback"
"Personenauto","9SKL11","FIAT","FIAT 500","20120223","20131109","WIT","15020","hatchback"
"Personenauto","9SKL58","FIAT","FIAT 500","20080416","20131018","WIT",,"hatchback"
"Personenauto","9SKP84","FIAT","FIAT 500","20131014","20131023","WIT","19683","hatchback"
"Personenauto","9SKP85","FIAT","FIAT 500","20130930","20131024","GRIJS","17810","hatchback"
"Personenauto","9SKR19","FIAT","FIAT 500","20131025","20131025","WIT","15805","hatchback"
"Personenauto","9SKR20","FIAT","FIAT 500","20131025","20131025","WIT","18210","hatchback"
"Personenauto","9SKR21","FIAT","FIAT 500","20131025","20131025","ZWART","16995","hatchback"
"Personenauto","9SKR22","FIAT","FIAT 500","20131024","20131024","GRIJS","16995","hatchback"
"Personenauto","9SKR23","FIAT","FIAT 500","20131025","20131025","WIT","16890","hatchback"
"Personenauto","9SKR24","FIAT","FIAT 500","20131025","20131025","GRIJS","17890","hatchback"
"Personenauto","9SKR25","FIAT","FIAT 500","20131024","20131024","ZWART","17470","hatchback"
"Personenauto","9SKR26","FIAT","FIAT 500","20131024","20131024","ZWART","17470","hatchback"
"Personenauto","9SKR27","FIAT","FIAT 500","20131030","20131030","BLAUW","17355","hatchback"
"Personenauto","9SKR28","FIAT","FIAT 500","20131025","20131025","GRIJS","18470","hatchback"
"Personenauto","9SKR29","FIAT","FIAT 500","20131024","20131024","ROOD","20475","hatchback"
"Personenauto","9SKR30","FIAT","FIAT 500","20131031","20131031","ROOD","16980","hatchback"
"Personenauto","9SKR31","FIAT","FIAT 500","20131025","20131025","WIT","22915","hatchback"
"Personenauto","9SKR32","FIAT","FIAT 500","20131026","20131026","ZWART","20070","hatchback"
"Personenauto","9SKR37","FIAT","FIAT 500L","20131028","20131028","WIT","24395","MPV"
"Personenauto","9SKR38","FIAT","FIAT 500L","20131025","20131025","GRIJS","24845","MPV"
"Personenauto","9SLH07","FIAT","FIAT 500","20120914","20131025","WIT","16259","hatchback"
"Personenauto","9SLH60","FIAT","FIAT 500","20081008","20131025","ROOD",,"hatchback"
"Personenauto","9SLH99","FIAT","FIAT 500","20131031","20131031","GRIJS","17470","hatchback"
"Personenauto","9SLJ72","FIAT","FIAT 500","20131010","20131224","GRIJS","20209","hatchback"
"Personenauto","9SLJ81","FIAT","FIAT 500","20131010","20131031","GRIJS","18995","hatchback"
"Personenauto","9SLJ87","FIAT","FIAT 500","20131010","20140227","ZWART","18995","hatchback"
"Personenauto","9SLN96","FIAT","FIAT 500L","20131031","20131031","ROOD","22345","MPV"
"Personenauto","9SLN97","FIAT","FIAT 500L","20131031","20131031","ROOD","27525","MPV"
"Personenauto","9SLN98","FIAT","FIAT 500L","20131031","20131031","WIT","22920","MPV"
"Personenauto","9SLN99","FIAT","FIAT 500L","20131031","20131031","GROEN","24120","MPV"
"Personenauto","9SLT02","FIAT","FIAT 500L","20131031","20131031","ZWART","23170","MPV"
"Personenauto","9SLT03","FIAT","FIAT 500L","20131031","20131031","GRIJS","23370","MPV"
"Personenauto","9SLT04","FIAT","FIAT 500L","20131031","20131031","GRIJS","23370","MPV"
"Personenauto","9SLT05","FIAT","FIAT 500L","20131031","20131031","GRIJS","25270","MPV"
"Personenauto","9SLT06","FIAT","FIAT 500L","20131031","20131031","ZWART","25070","MPV"
"Personenauto","9SLT07","FIAT","FIAT 500L","20131031","20131031","GRIJS","25720","MPV"
"Personenauto","9SLT08","FIAT","FIAT 500L","20131031","20131031","GRIJS","24995","MPV"
"Personenauto","9SLT09","FIAT","FIAT 500L","20131031","20131031","GRIJS","23995","MPV"
"Personenauto","9SLT10","FIAT","FIAT 500L","20131031","20131031","GRIJS","24595","MPV"
"Personenauto","9SLT12","FIAT","FIAT 500L","20131031","20131031","GRIJS","26970","MPV"
"Personenauto","9SLT13","FIAT","FIAT 500L","20131031","20131031","GRIJS","28445","MPV"
"Personenauto","9SNB25","FIAT","FIAT 500","20131105","20131105","PAARS","22770","hatchback"
"Personenauto","9SNV67","FIAT","FIAT 500","20120130","20131113","WIT","16195","hatchback"
"Personenauto","9SPD83","FIAT","FIAT 500","20131114","20131114","WIT","17060","hatchback"
"Personenauto","9SPD95","FIAT","FIAT 500L","20131115","20131115","GROEN","26970","MPV"
"Personenauto","9SPG56","FIAT","FIAT 500","20100810","20131230","WIT","10663","hatchback"
"Personenauto","9SPJ10","FIAT","FIAT 500","20131205","20131205","ZWART","21915","hatchback"
"Personenauto","9SPJ25","FIAT","FIAT 500","20131118","20131118","WIT","20450","hatchback"
"Personenauto","9SPJ44","FIAT","FIAT 500","20131129","20131129","GRIJS","16785","hatchback"
"Personenauto","9SPJ54","FIAT","FIAT 500","20131123","20131123","WIT","16058","hatchback"
"Personenauto","9SPL07","FIAT","FIAT 500","20080603","20131114","ROOD","15195","hatchback"
"Personenauto","9SPX01","FIAT","FIAT 500","20100928","20131205","GRIJS","13345","hatchback"
"Personenauto","9SRG56","FIAT","FIAT 500L","20131130","20131130","WIT","24620","MPV"
"Personenauto","9SRG57","FIAT","FIAT 500L","20131128","20131128","WIT","24620","MPV"
"Personenauto","9SRG58","FIAT","FIAT 500L","20131129","20131129","ROOD","23595","MPV"
"Personenauto","9SRG59","FIAT","FIAT 500L","20131129","20131129","GRIJS","25420","MPV"
"Personenauto","9SRJ39","FIAT","FIAT 500","20131112","20140107","ZWART","21235","hatchback"
"Personenauto","9SRJ79","FIAT","FIAT 500","20131112","20140314","GRIJS","21235","hatchback"
"Personenauto","9SRJ85","FIAT","FIAT 500","20100810","20131127","ROOD","13945","hatchback"
"Personenauto","9SRJ87","FIAT","FIAT 500","20120627","20131127","WIT","14745","hatchback"
"Personenauto","9SRK62","FIAT","FIAT 500","20131114","20131127","ZWART","19814","hatchback"
"Personenauto","9STD12","FIAT","FIAT 500","20140107","20140107","GRIJS","19430","hatchback"
"Personenauto","9STD44","FIAT","FIAT 500","20130131","20131228","WIT","16475","hatchback"
"Personenauto","9STD54","FIAT","FIAT 500","20091009","20131129","WIT",,"hatchback"
"Personenauto","9STF34","FIAT","FIAT 500","20131129","20131129","GRIJS","9015610","hatchback"
"Personenauto","9STF35","FIAT","FIAT 500","20131129","20131129","PAARS","21825","hatchback"
"Personenauto","9STF36","FIAT","FIAT 500L","20131129","20131129","GRIJS","24120","MPV"
"Personenauto","9STJ10","FIAT","FIAT 500L","20131130","20131130","GEEL","24770","MPV"
"Personenauto","9STJ11","FIAT","FIAT 500L","20131130","20131130","GEEL","24770","MPV"
"Personenauto","9STJ14","FIAT","FIAT 500L","20131130","20131130","GRIJS","24245","MPV"
"Personenauto","9STJ17","FIAT","FIAT 500","20131130","20131130","WIT","14950","hatchback"
"Personenauto","9STJ24","FIAT","FIAT 500L","20131130","20131130","ROOD","24170","MPV"
"Personenauto","9STJ25","FIAT","FIAT 500L","20131130","20131130","GRIJS","25420","MPV"
"Personenauto","9STJ56","FIAT","FIAT 500","20140110","20140110","ZWART","19935","hatchback"
"Personenauto","9STJ73","FIAT","FIAT 500","20080718","20140110","ZWART",,"hatchback"
"Personenauto","9STN29","FIAT","FIAT 500","20110520","20131207","BLAUW","16720","hatchback"
"Personenauto","9STR70","FIAT","FIAT 500","20120216","20141023","BLAUW","16969","hatchback"
"Personenauto","9SVB69","FIAT","FIAT 500","20131212","20131212","ROOD","16980","hatchback"
"Personenauto","9SVB70","FIAT","FIAT 500","20131219","20131219","WIT","14950","hatchback"
"Personenauto","9SVB71","FIAT","FIAT 500","20131219","20131219","ROOD","14645","hatchback"
"Personenauto","9SVB72","FIAT","FIAT 500","20131211","20131211","ROOD","14645","hatchback"
"Personenauto","9SVB73","FIAT","FIAT 500","20131211","20131211","ROOD","14645","hatchback"
"Personenauto","9SVB74","FIAT","FIAT 500","20131211","20131211","ROOD","14645","hatchback"
"Personenauto","9SVB75","FIAT","FIAT 500","20131213","20131213","ROOD","16575","hatchback"
"Personenauto","9SVB76","FIAT","FIAT 500","20131214","20131214","ROOD","20755","hatchback"
"Personenauto","9SVD78","FIAT","FIAT 500","20100809","20131214","WIT","10663","hatchback"
"Personenauto","9SVF86","FIAT","FIAT 500","20100910","20131228","WIT","10663","hatchback"
"Personenauto","9SVJ26","FIAT","FIAT 500","20111229","20131231","GRIJS","17569","hatchback"
"Personenauto","9SVJ40","FIAT","FIAT 500","20140214","20140214","ZWART","21916","hatchback"
"Personenauto","9SVJ41","FIAT","FIAT 500","20140102","20140102","GRIJS","20781","hatchback"
"Personenauto","9SVJ42","FIAT","FIAT 500","20140102","20140102","GRIJS","16375","hatchback"
"Personenauto","9SVJ45","FIAT","FIAT 500","20131231","20131231","WIT","20431","hatchback"
"Personenauto","9SVJ48","FIAT","FIAT 500","20131219","20131219","GRIJS","20860","hatchback"
"Personenauto","9SVJ50","FIAT","FIAT 500","20140107","20140107","GRIJS","20841","hatchback"
"Personenauto","9SVJ52","FIAT","FIAT 500","20140417","20140417","GRIJS","19780","hatchback"
"Personenauto","9SVJ54","FIAT","FIAT 500","20131228","20131228","ROOD","19430","hatchback"
"Personenauto","9SVJ55","FIAT","FIAT 500","20131230","20131230","ZWART","19840","hatchback"
"Personenauto","9SVJ57","FIAT","FIAT 500","20140117","20140117","ROOD","19430","hatchback"
"Personenauto","9SVJ58","FIAT","FIAT 500","20131219","20131219","ZWART","19840","hatchback"
"Personenauto","9SVJ59","FIAT","FIAT 500","20140111","20140111","ZWART","19840","hatchback"
"Personenauto","9SVJ61","FIAT","FIAT 500","20131231","20131231","WIT","19430","hatchback"
"Personenauto","9SVJ64","FIAT","FIAT 500","20140110","20140110","WIT","19430","hatchback"
"Personenauto","9SVJ68","FIAT","FIAT 500","20140116","20140116","WIT","19430","hatchback"
"Personenauto","9SVJ79","FIAT","FIAT 500","20110328","20131210","GRIJS","16620","hatchback"
"Personenauto","9SXF94","FIAT","FIAT 500","20140118","20140118","BRUIN","21085","hatchback"
"Personenauto","9SXF99","FIAT","FIAT 500","20101006","20140103","WIT","12137","hatchback"
"Personenauto","9SZF00","FIAT","FIAT 500","20131227","20131227","BLAUW","20175","hatchback"
"Personenauto","9SZF55","FIAT","FIAT 500L","20131227","20131227","ZWART","25370","MPV"
"Personenauto","9SZS21","FIAT","FIAT 500","20110526","20140719","ZWART","16367","hatchback"
"Personenauto","9SZS27","FIAT","FIAT 500","20131211","20131227","WIT","19076","hatchback"
"Personenauto","9TBP61","FIAT","FIAT 500","20121130","20131223","BLAUW","17995","hatchback"
"Personenauto","9TBP71","FIAT","FIAT 500","20080425","20131231","ZWART",,"hatchback"
"Personenauto","9TBP81","FIAT","FIAT 500","20080806","20140925","WIT",,"hatchback"
"Personenauto","9TBR37","FIAT","FIAT 500","20140104","20140104","ZWART","15930","hatchback"
"Personenauto","9TBR38","FIAT","FIAT 500","20140131","20140131","BLAUW","17470","hatchback"
"Personenauto","9TBR39","FIAT","FIAT 500","20140110","20140110","GRIJS","17470","hatchback"
"Personenauto","9TBR40","FIAT","FIAT 500","20140131","20140131","WIT","17060","hatchback"
"Personenauto","9TBR41","FIAT","FIAT 500","20140131","20140131","GRIJS","17165","hatchback"
"Personenauto","9TBR43","FIAT","FIAT 500","20140131","20140131","GRIJS","18470","hatchback"
"Personenauto","9TBR44","FIAT","FIAT 500","20140131","20140131","GRIJS","18470","hatchback"
"Personenauto","9TBR45","FIAT","FIAT 500","20131231","20131231","ZWART","16890","hatchback"
"Personenauto","9TBR46","FIAT","FIAT 500","20140131","20140131","ZWART","17390","hatchback"
"Personenauto","9TBR47","FIAT","FIAT 500","20140131","20140131","ROOD","16980","hatchback"
"Personenauto","9TBR48","FIAT","FIAT 500","20131231","20131231","ZWART","17390","hatchback"
"Personenauto","9TBR49","FIAT","FIAT 500","20140111","20140111","ZWART","17390","hatchback"
"Personenauto","9TBR50","FIAT","FIAT 500","20140109","20140109","ZWART","17390","hatchback"
"Personenauto","9TBR51","FIAT","FIAT 500","20140131","20140131","WIT","16785","hatchback"
"Personenauto","9TBR53","FIAT","FIAT 500","20140109","20140109","GRIJS","15805","hatchback"
"Personenauto","9TBR54","FIAT","FIAT 500","20140106","20140106","GRIJS","15805","hatchback"
"Personenauto","9TBR55","FIAT","FIAT 500","20140107","20140107","BLAUW","15365","hatchback"
"Personenauto","9TBR56","FIAT","FIAT 500","20131231","20131231","GRIJS","15055","hatchback"
"Personenauto","9TBR57","FIAT","FIAT 500","20131231","20131231","GRIJS","14645","hatchback"
"Personenauto","9TBR58","FIAT","FIAT 500","20131231","20131231","ROOD","14645","hatchback"
"Personenauto","9TBR60","FIAT","FIAT 500","20131231","20131231","GRIJS","15160","hatchback"
"Personenauto","9TBR61","FIAT","FIAT 500","20140131","20140131","GRIJS","17120","hatchback"
"Personenauto","9TBR62","FIAT","FIAT 500","20131231","20131231","GRIJS","16985","hatchback"
"Personenauto","9TBR63","FIAT","FIAT 500","20131230","20131230","ZWART","16985","hatchback"
"Personenauto","9TBR64","FIAT","FIAT 500","20140102","20140102","ZWART","17605","hatchback"
"Personenauto","9TBR65","FIAT","FIAT 500","20140131","20140131","ROOD","17710","hatchback"
"Personenauto","9TBR66","FIAT","FIAT 500","20140104","20140104","ZWART","18720","hatchback"
"Personenauto","9TBR67","FIAT","FIAT 500","20131230","20131230","GRIJS","17250","hatchback"
"Personenauto","9TBR68","FIAT","FIAT 500","20131230","20131230","GRIJS","17205","hatchback"
"Personenauto","9TBR69","FIAT","FIAT 500","20140106","20140106","ZWART","16890","hatchback"
"Personenauto","9TBR70","FIAT","FIAT 500","20131230","20131230","ZWART","16890","hatchback"
"Personenauto","9TBR71","FIAT","FIAT 500","20131231","20131231","ROOD","17480","hatchback"
"Personenauto","9TBR72","FIAT","FIAT 500","20140102","20140102","ZWART","18980","hatchback"
"Personenauto","9TBR73","FIAT","FIAT 500","20140102","20140102","ZWART","20175","hatchback"
"Personenauto","9TBR74","FIAT","FIAT 500","20131228","20131228","ZWART","20510","hatchback"
"Personenauto","9TDK18","FIAT","FIAT 500","20130821","20140222","WIT","19650","hatchback"
"Personenauto","9TDZ00","FIAT","FIAT 500","20140131","20140131","GRIJS","17250","hatchback"
"Personenauto","9TDZ01","FIAT","FIAT 500","20140131","20140131","WIT","17150","hatchback"
"Personenauto","9TDZ02","FIAT","FIAT 500","20140131","20140131","ZWART","16890","hatchback"
"Personenauto","9TDZ03","FIAT","FIAT 500","20140131","20140131","ZWART","16890","hatchback"
"Personenauto","9TDZ04","FIAT","FIAT 500","20140130","20140130","WIT","17150","hatchback"
"Personenauto","9TDZ05","FIAT","FIAT 500","20140130","20140130","WIT","17150","hatchback"
"Personenauto","9TDZ06","FIAT","FIAT 500","20140130","20140130","WIT","17150","hatchback"
"Personenauto","9TDZ07","FIAT","FIAT 500","20140131","20140131","WIT","17150","hatchback"
"Personenauto","9TDZ08","FIAT","FIAT 500","20140131","20140131","ZWART","16890","hatchback"
"Personenauto","9TDZ09","FIAT","FIAT 500","20140130","20140130","ZWART","18475","hatchback"
"Personenauto","9TDZ10","FIAT","FIAT 500","20140130","20140130","ZWART","16890","hatchback"
"Personenauto","9TDZ11","FIAT","FIAT 500","20140113","20140113","WIT","17755","hatchback"
"Personenauto","9TDZ12","FIAT","FIAT 500","20140131","20140131","ZWART","16890","hatchback"
"Personenauto","9TDZ13","FIAT","FIAT 500","20140130","20140130","ZWART","18475","hatchback"
"Personenauto","9TDZ14","FIAT","FIAT 500","20140203","20140203","GRIJS","17250","hatchback"
"Personenauto","9TDZ15","FIAT","FIAT 500","20140131","20140131","GRIJS","17250","hatchback"
"Personenauto","9TDZ16","FIAT","FIAT 500","20140131","20140131","GRIJS","17165","hatchback"
"Personenauto","9TDZ17","FIAT","FIAT 500","20140228","20140228","GRIJS","17165","hatchback"
"Personenauto","9TDZ18","FIAT","FIAT 500","20140131","20140131","GRIJS","17165","hatchback"
"Personenauto","9TDZ19","FIAT","FIAT 500","20140131","20140131","WIT","17190","hatchback"
"Personenauto","9TDZ20","FIAT","FIAT 500","20131231","20131231","GRIJS","19210","hatchback"
"Personenauto","9TDZ21","FIAT","FIAT 500","20140111","20140111","ROOD","18760","hatchback"
"Personenauto","9TDZ22","FIAT","FIAT 500","20140131","20140131","PAARS","22770","hatchback"
"Personenauto","9TDZ23","FIAT","FIAT 500","20140131","20140131","PAARS","22770","hatchback"
"Personenauto","9TDZ25","FIAT","FIAT 500","20140131","20140131","PAARS","22770","hatchback"
"Personenauto","9TDZ26","FIAT","FIAT 500","20140131","20140131","GRIJS","19765","hatchback"
"Personenauto","9TDZ27","FIAT","FIAT 500","20140131","20140131","GRIJS","19765","hatchback"
"Personenauto","9TDZ28","FIAT","FIAT 500","20140131","20140131","GRIJS","20175","hatchback"
"Personenauto","9TDZ29","FIAT","FIAT 500","20140215","20140215","GRIJS","20175","hatchback"
"Personenauto","9TDZ30","FIAT","FIAT 500","20140131","20140131","BLAUW","20175","hatchback"
"Personenauto","9TDZ31","FIAT","FIAT 500","20140131","20140131","ROOD","19765","hatchback"
"Personenauto","9TDZ32","FIAT","FIAT 500","20140130","20140130","GRIJS","20175","hatchback"
"Personenauto","9TDZ33","FIAT","FIAT 500","20140131","20140131","GRIJS","20175","hatchback"
"Personenauto","9TDZ34","FIAT","FIAT 500","20140131","20140131","BLAUW","20175","hatchback"
"Personenauto","9TDZ35","FIAT","FIAT 500","20140131","20140131","BLAUW","20175","hatchback"
"Personenauto","9TDZ36","FIAT","FIAT 500","20140228","20140228","WIT","21600","hatchback"
"Personenauto","9TDZ37","FIAT","FIAT 500","20140131","20140131","ZWART","21095","hatchback"
"Personenauto","9TDZ38","FIAT","FIAT 500","20140113","20140113","ZWART","21095","hatchback"
"Personenauto","9TDZ39","FIAT","FIAT 500","20140131","20140131","ZWART","21095","hatchback"
"Personenauto","9TDZ40","FIAT","FIAT 500","20140130","20140130","WIT","21600","hatchback"
"Personenauto","9TDZ41","FIAT","FIAT 500","20140131","20140131","ZWART","21095","hatchback"
"Personenauto","9TDZ42","FIAT","FIAT 500","20140130","20140130","ZWART","21095","hatchback"
"Personenauto","9TDZ43","FIAT","FIAT 500","20140131","20140131","WIT","20990","hatchback"
"Personenauto","9TDZ44","FIAT","FIAT 500","20140131","20140131","WIT","20990","hatchback"
"Personenauto","9TDZ45","FIAT","FIAT 500","20140125","20140125","WIT","20990","hatchback"
"Personenauto","9TDZ46","FIAT","FIAT 500","20140131","20140131","GRIJS","21095","hatchback"
"Personenauto","9TDZ48","FIAT","FIAT 500","20140130","20140130","WIT","20990","hatchback"
"Personenauto","9TDZ49","FIAT","FIAT 500","20140130","20140130","WIT","20990","hatchback"
"Personenauto","9TFJ00","FIAT","FIAT 500","20140131","20140131","WIT","18495","hatchback"
"Personenauto","9TFJ01","FIAT","FIAT 500","20140131","20140131","WIT","18495","hatchback"
"Personenauto","9TFJ02","FIAT","FIAT 500","20140130","20140130","WIT","19105","hatchback"
"Personenauto","9TFJ03","FIAT","FIAT 500","20140130","20140130","WIT","19105","hatchback"
"Personenauto","9TFJ04","FIAT","FIAT 500","20140130","20140130","WIT","19105","hatchback"
"Personenauto","9TFJ05","FIAT","FIAT 500","20140131","20140131","ROOD","16585","hatchback"
"Personenauto","9TFJ06","FIAT","FIAT 500","20140117","20140117","BLAUW","18850","hatchback"
"Personenauto","9TFJ07","FIAT","FIAT 500","20140130","20140130","WIT","16500","hatchback"
"Personenauto","9TFJ08","FIAT","FIAT 500","20140131","20140131","BLAUW","17550","hatchback"
"Personenauto","9TFJ09","FIAT","FIAT 500","20140130","20140130","ZWART","16605","hatchback"
"Personenauto","9TFJ10","FIAT","FIAT 500","20140131","20140131","WIT","16605","hatchback"
"Personenauto","9TFJ11","FIAT","FIAT 500","20140131","20140131","WIT","16605","hatchback"
"Personenauto","9TFJ12","FIAT","FIAT 500","20140131","20140131","WIT","19105","hatchback"
"Personenauto","9TFJ14","FIAT","FIAT 500","20140130","20140130","GRIJS","18600","hatchback"
"Personenauto","9TFJ15","FIAT","FIAT 500","20140130","20140130","WIT","18495","hatchback"
"Personenauto","9TFJ16","FIAT","FIAT 500","20140130","20140130","WIT","18495","hatchback"
"Personenauto","9TFJ17","FIAT","FIAT 500","20140130","20140130","ZWART","18600","hatchback"
"Personenauto","9TFJ18","FIAT","FIAT 500","20140131","20140131","ZWART","18600","hatchback"
"Personenauto","9TFJ19","FIAT","FIAT 500","20140131","20140131","ZWART","18600","hatchback"
"Personenauto","9TFJ20","FIAT","FIAT 500","20140130","20140130","ZWART","18600","hatchback"
"Personenauto","9TFJ21","FIAT","FIAT 500","20140131","20140131","ZWART","16890","hatchback"
"Personenauto","9TFJ22","FIAT","FIAT 500","20140131","20140131","WIT","17395","hatchback"
"Personenauto","9TFJ23","FIAT","FIAT 500","20140104","20140104","GRIJS","17185","hatchback"
"Personenauto","9TFJ25","FIAT","FIAT 500","20140130","20140130","ZWART","17390","hatchback"
"Personenauto","9TFJ26","FIAT","FIAT 500","20140130","20140130","ZWART","17390","hatchback"
"Personenauto","9TFJ27","FIAT","FIAT 500","20140131","20140131","ZWART","17390","hatchback"
"Personenauto","9TFJ28","FIAT","FIAT 500","20140130","20140130","ROOD","16980","hatchback"
"Personenauto","9TFJ29","FIAT","FIAT 500","20140131","20140131","ROOD","16980","hatchback"
"Personenauto","9TFJ30","FIAT","FIAT 500","20140228","20140228","ZWART","17390","hatchback"
"Personenauto","9TFJ31","FIAT","FIAT 500","20140130","20140130","ROOD","16980","hatchback"
"Personenauto","9TFJ32","FIAT","FIAT 500","20140228","20140228","ROOD","16980","hatchback"
"Personenauto","9TFJ33","FIAT","FIAT 500","20140131","20140131","ROOD","16980","hatchback"
"Personenauto","9TFJ34","FIAT","FIAT 500","20140130","20140130","ROOD","16980","hatchback"
"Personenauto","9TFJ35","FIAT","FIAT 500","20140131","20140131","ROOD","16980","hatchback"
"Personenauto","9TFJ36","FIAT","FIAT 500","20140131","20140131","ROOD","16980","hatchback"
"Personenauto","9TFJ37","FIAT","FIAT 500","20140131","20140131","ROOD","16980","hatchback"
"Personenauto","9TFJ38","FIAT","FIAT 500","20140131","20140131","ROOD","16980","hatchback"
"Personenauto","9TFJ39","FIAT","FIAT 500","20140131","20140131","ROOD","16980","hatchback"
"Personenauto","9TFJ40","FIAT","FIAT 500","20140111","20140111","ZWART","17390","hatchback"
"Personenauto","9TFJ41","FIAT","FIAT 500","20140131","20140131","ROOD","16980","hatchback"
"Personenauto","9TFJ42","FIAT","FIAT 500","20140130","20140130","ZWART","17390","hatchback"
"Personenauto","9TFJ43","FIAT","FIAT 500","20140131","20140131","ROOD","16980","hatchback"
"Personenauto","9TFJ44","FIAT","FIAT 500","20140131","20140131","ZWART","17390","hatchback"
"Personenauto","9TFJ45","FIAT","FIAT 500","20140130","20140130","ZWART","17390","hatchback"
"Personenauto","9TFJ46","FIAT","FIAT 500","20140130","20140130","ZWART","17390","hatchback"
"Personenauto","9TFJ47","FIAT","FIAT 500","20140108","20140108","ZWART","17390","hatchback"
"Personenauto","9TFJ48","FIAT","FIAT 500","20140131","20140131","ZWART","17890","hatchback"
"Personenauto","9TFJ49","FIAT","FIAT 500","20140131","20140131","ZWART","17390","hatchback"
"Personenauto","9TFJ50","FIAT","FIAT 500","20140130","20140130","ROOD","16980","hatchback"
