"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74JBT3","Personenauto","MERCEDES-BENZ","280 SLC","20250522","20240208",,"coupe","5","ROOD","Niet geregistreerd","6","2746","1539","2040","1639","750","1500","19781009","20090409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. slotplaat motorruimte","2040",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2024-02-08T00:00:00.000","1978-10-09T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SGLH","Personenauto","MERCEDES-BENZ","CLK 280","20240929","20200902","18603","coupe","4","BLAUW","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060104","20060104","Geen verstrekking in Open Data","71635","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*09","T354K0","NHAAA412","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Onlogisch","04","Ja","2024-09-29T00:00:00.000","2020-09-02T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SRXT","Personenauto","MERCEDES-BENZ","280 CE","20130523","20071011",,"coupe","5","ROOD","Niet geregistreerd","6","2717","1537","1970","1637","750","1200","19790420","20060421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.08","271","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-05-23T00:00:00.000","2007-10-11T00:00:00.000","1979-04-20T00:00:00.000","2006-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SXG6","Personenauto","MERCEDES-BENZ","280","20220814","20151012",,"coupe","5","GROEN","Niet geregistreerd","6","2717","1490","1970","1590","750","1500","19800808","20111219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,,"0.09","271","Nee","Nee",,"Nee","3470",,,"2020","Geen oordeel","05","Ja","2022-08-14T00:00:00.000","2015-10-12T00:00:00.000","1980-08-08T00:00:00.000","2011-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YA89","Personenauto","MERCEDES-BENZ","280 CE","20100319","20140120",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1446","1970","1546",,,"19771222","20021224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1970",,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-03-19T00:00:00.000","2014-01-20T00:00:00.000","1977-12-22T00:00:00.000","2002-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YB36","Personenauto","MERCEDES-BENZ","280 SLC",,"20210313",,"coupe","5","BLAUW","Niet geregistreerd","6","2717","1541","2040","1641","750","1200","19770920","20101202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2040",,,,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2021-03-13T00:00:00.000","1977-09-20T00:00:00.000","2010-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YA11","Personenauto","MERCEDES-BENZ","280 SLC","20200622","20190620",,"coupe","5","GRIJS","Niet geregistreerd","6","2798","1510","2040","1610","750","1200","19770315","20021231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2040",,"G2 gasinstallatie",,,,"0","0.06","282","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-06-22T00:00:00.000","2019-06-20T00:00:00.000","1977-03-15T00:00:00.000","2002-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YA73","Personenauto","MERCEDES-BENZ","280 SLC","20060203","20080715",,"coupe",,"GROEN","Niet geregistreerd","6",,"1491","2040","1591","750","1200","19771110","20030115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2040",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-02-03T00:00:00.000","2008-07-15T00:00:00.000","1977-11-10T00:00:00.000","2003-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YB62","Personenauto","MERCEDES-BENZ","280C","20240802","20180227",,"coupe","5","ZWART","Niet geregistreerd","6","2996","1490","1970","1590","723","1480","19770818","20110211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1970",,,,,,,"0.08","271","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2018-02-27T00:00:00.000","1977-08-18T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LBDJ","Personenauto","MERCEDES-BENZ","280 CE","20170427","20191018","6292","coupe",,"GROEN","Niet geregistreerd","6",,"1457","1970","1557","750","1500","19800501","20021017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.00","271","Nee","Nee",,"Nee","3470",,,"2015","Geen oordeel","05","Ja","2017-04-27T00:00:00.000","2019-10-18T00:00:00.000","1980-05-01T00:00:00.000","2002-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NBFP","Personenauto","MERCEDES-BENZ","280 C","20250428","20210424",,"coupe",,"WIT","Niet geregistreerd","6",,"1436","1965","1536",,"1475","19780519","20030704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1965",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2021-04-24T00:00:00.000","1978-05-19T00:00:00.000","2003-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NPX2","Personenauto","MERCEDES-BENZ","280 SLC","20240602","20180324",,"coupe","5","BLAUW","Niet geregistreerd","6","2744","1539","2040","1639","750","1500","19810201","20101118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by slotplaat r.","2040",,,,,,,"0.08","282","Nee","Nee",,"Nee","3540",,,"2024","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2018-03-24T00:00:00.000","1981-02-01T00:00:00.000","2010-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PLS2","Personenauto","MERCEDES-BENZ","CLK 280","20250212","20110215","17497","coupe","4","BLAUW","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060502","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*09","T354K0","NHAAA401","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2011-02-15T00:00:00.000","2006-05-02T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZGN2","Personenauto","MERCEDES-BENZ","280 SLC","20251031","20121030",,"coupe","5","WIT","Niet geregistreerd","6","2717","1519","2040","1619","750","1500","19810818","20121030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. slotplaat","2040","107",,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2012-10-30T00:00:00.000","1981-08-18T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YA50","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC",,"20030326",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1502","1970","1602",,,"19730301","20030326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2003-03-26T00:00:00.000","1973-03-01T00:00:00.000","2003-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TZP54","Personenauto","MERCEDES-BENZ","CLK 280","20250704","20140707","2607","coupe","4","BLAUW","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060629","20140707","Geen verstrekking in Open Data","74785","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*10","T354K0","NHAAA400","0","0.11","272","Nee","Ja",,"Nee","3535","0",,"2024","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2014-07-07T00:00:00.000","2006-06-29T00:00:00.000","2014-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZKX76","Personenauto","MERCEDES-BENZ","CLK 280","20250131","20180425","18100","coupe","4","ZWART","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20061204","20150105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*11","T354K0","NHAAA401","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2018-04-25T00:00:00.000","2006-12-04T00:00:00.000","2015-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SLNZ","Personenauto","MERCEDES-BENZ","CLK 280","20240915","20130131","18662","coupe","4","ZWART","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060303","20060303","Geen verstrekking in Open Data","71850","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*09","T354K0","NHAAA401","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2023","Geen oordeel","07","Ja","2024-09-15T00:00:00.000","2013-01-31T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD77","Personenauto","MERCEDES-BENZ","280 CE",,"20210322",,"coupe","5","BLAUW","Niet geregistreerd","6","2717","1355","1975","1455","727","1200","19731130","20210322","Geen verstrekking in Open Data",,"Ja","200",,,,,,"2","4",,,,,,"M1",,,"r. by slotplaat","1975",,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-22T00:00:00.000","1973-11-30T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZRLJ","Personenauto","MERCEDES-BENZ","280 SL","20240803","20090522",,"coupe","3","BLAUW","Niet geregistreerd","6","2746","1509","1920","1609","750","1500","19781013","20090522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. slotplaat v.","1920",,,,,,"0","0.08","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2009-05-22T00:00:00.000","1978-10-13T00:00:00.000","2009-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HRPT","Personenauto","MERCEDES-BENZ","280 SL","20241121","20190612","12574","coupe",,"BLAUW","Niet geregistreerd","6",,"1509","1920","1609","750","1500","19850322","20011120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in slotplaat onder motorkap","1920",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-21T00:00:00.000","2019-06-12T00:00:00.000","1985-03-22T00:00:00.000","2001-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NNHZ","Personenauto","MERCEDES-BENZ","280 CE","20170723",,,"coupe",,"GROEN","Niet geregistreerd","6",,"1494","1970","1594","750","1200","19781205","20031212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-07-23T00:00:00.000",,"1978-12-05T00:00:00.000","2003-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YA59","Personenauto","MERCEDES-BENZ","280 C","20260516","20030517",,"coupe",,"WIT","Niet geregistreerd","6",,"1436","1965","1536",,,"19770630","20030517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1965",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2003-05-17T00:00:00.000","1977-06-30T00:00:00.000","2003-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YB72","Personenauto","MERCEDES-BENZ","280 SLC","20230923","20230906",,"coupe","5","BLAUW","Niet geregistreerd","6","2717","1510","2040","1610","750","1200","19751009","20111215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2040",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-23T00:00:00.000","2023-09-06T00:00:00.000","1975-10-09T00:00:00.000","2011-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TTBS","Personenauto","MERCEDES-BENZ","280 C","20251001","20070222",,"coupe","5","GROEN","Niet geregistreerd","6","2717","1436","1970","1536","750","1200","19790130","20070112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.09","271","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-01T00:00:00.000","2007-02-22T00:00:00.000","1979-01-30T00:00:00.000","2007-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TXHF","Personenauto","MERCEDES-BENZ","280 SLC","20150219","20130808",,"coupe","5","BRUIN","Niet geregistreerd","6","2800","1539","2040","1639","750","1500","19780228","20070724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2040",,"G2 gasinstallatie",,,,"0","0.09","282","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-02-19T00:00:00.000","2013-08-08T00:00:00.000","1978-02-28T00:00:00.000","2007-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YA54","Personenauto","MERCEDES-BENZ","280 CE","20130819","20130919",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1496","1970","1596","750","1200","19771115","20030604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-08-19T00:00:00.000","2013-09-19T00:00:00.000","1977-11-15T00:00:00.000","2003-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YB86","Personenauto","MERCEDES-BENZ","280C",,"20120426",,"coupe","5","GEEL","Niet geregistreerd","6","2746","1500","2163","1600",,,"19730228","20120426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat","2163",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2012-04-26T00:00:00.000","1973-02-28T00:00:00.000","2012-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SLLH","Personenauto","MERCEDES-BENZ","CLK 280","20250402","20210402","19112","coupe","4","BLAUW","Niet geregistreerd","6","2997","1500","2035","1600","750","1500","20060310","20060310","Geen verstrekking in Open Data","73484","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*09","T354K0","NHAAA400","0","0.11","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-04-02T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
