"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54BKH2","Bedrijfsauto","DAF","CF 320 FA","20241218","20171218",,"brandweerwagen","2","N.v.t.","N.v.t.","6","6700","15705","19000","15805",,,"20171218","20171218","Geen verstrekking in Open Data",,"Ja",,"3295",,,,,,"4",,,,"760","255","N3",,,"r. balk v. vooras","19000","M3VN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2017-12-18T00:00:00.000","2017-12-18T00:00:00.000","2017-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BPL8","Bedrijfsauto","DAF","CF 320 FA","20250505","20200505",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","10370","11990","10470",,,"20200505","20200505","Geen verstrekking in Open Data",,"Ja","90","1620",,,,,"2","6",,,,"968","260","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.02","570","Nee","Nee","20260329","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2020-05-05T00:00:00.000","2020-05-05T00:00:00.000","2020-05-05T00:00:00.000","2026-03-29T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BVS4","Bedrijfsauto","DAF","CF 320 FAR","20240810","20230810",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10561","25700","10661",,,"20230810","20230810","Geen verstrekking in Open Data",,"Ja","90","15139",,,,,"2","8",,,,"1174","255","N3",,,,"25700","M4SN3",,,,,,"0.02","730","Nee","Nee","20250914","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2025-09-14T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20230809","2023-08-09T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BTH3","Bedrijfsauto","DAF","CF 320 FA","20240919","20220919",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9165","19000","9265",,,"20210419","20220816","Geen verstrekking in Open Data",,"Ja","90","9835",,,,,"2","4",,,,"995","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20240915","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2022-09-19T00:00:00.000","2021-04-19T00:00:00.000","2022-08-16T00:00:00.000","2024-09-15T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BTH3","Bedrijfsauto","DAF","CF 320 FA","20250202","20230202",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9136","19000","9236",,,"20210325","20220816","Geen verstrekking in Open Data",,"Ja","90","9864",,,,,"2","4",,,,"995","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20250127","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2023-02-02T00:00:00.000","2021-03-25T00:00:00.000","2022-08-16T00:00:00.000","2025-01-27T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BTP3","Bedrijfsauto","DAF","CF 320 FA","20241108","20221108",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","6700","9190","19000","9290",,,"20190503","20221108","Geen verstrekking in Open Data",,"Ja","90","9810",,,,,,"4",,,,"1061","255","N3",,,,"19000","M3EN3",,,,,,"0.03","610","Nee","Nee","20241107","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2022-11-08T00:00:00.000","2019-05-03T00:00:00.000","2022-11-08T00:00:00.000","2024-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BVG7","Bedrijfsauto","DAF","CF 320 FA","20250321","20230422",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8845","19000","8945",,,"20230321","20230422","Geen verstrekking in Open Data",,"Ja","90","10155",,,,,"2","6",,,,"990","255","N3",,,,"19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20250508","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2023-04-22T00:00:00.000","2023-03-21T00:00:00.000","2023-04-22T00:00:00.000","2025-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BKG3","Bedrijfsauto","DAF","CF 320 FA","20241204","20171205",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","15845","19000","15945",,,"20171204","20171204","Geen verstrekking in Open Data",,"Ja",,"3155",,,,,,"6",,,,"755","253","N3",,,"r. balk v. vooras","19000","M3VN3",,,,,,"0.01","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2017-12-05T00:00:00.000","2017-12-04T00:00:00.000","2017-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BRH4","Bedrijfsauto","DAF","CF 320 FA","20250201","20210324",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9166","19000","9266",,,"20210201","20210324","Geen verstrekking in Open Data",,"Ja","90","9834",,,,,"2","4",,,,"995","255","N3",,,,"19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20250120","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2021-03-24T00:00:00.000","2021-02-01T00:00:00.000","2021-03-24T00:00:00.000","2025-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BLG5","Bedrijfsauto","DAF","CF 320 FAN","20240819","20180823",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","12030","26000","12130",,,"20180817","20180817","Geen verstrekking in Open Data",,"Ja",,"13970",,,,,,"8",,,,"1005","260","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20241208","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2018-08-23T00:00:00.000","2018-08-17T00:00:00.000","2018-08-17T00:00:00.000","2024-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BRZ3","Bedrijfsauto","DAF","CF 320 FA","20240915","20210915",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10078","19000","10178",,,"20210915","20210915","Geen verstrekking in Open Data",,"Ja","90","8922",,,,,"2","6",,,,"760","255","N3",,,,"19000","M3EN3",,,,,,"0.02","415","Nee","Nee","20250822","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000","2025-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BNB8","Bedrijfsauto","DAF","CF 320 FAN","20250314","20190318",,"gecond. zndr temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","11760","28000","11860",,,"20190314","20190314","Geen verstrekking in Open Data",,"Ja",,"16240",,,,,,"8",,,,"1100","260","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","750","Nee","Nee","20250221","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2019-03-18T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000","2025-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BXK3","Bedrijfsauto","DAF","CF 320 FA","20250320","20240410",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","9880","19000","9980","750",,"20200102","20240219","Geen verstrekking in Open Data",,"Ja","90","9120",,"16020","16020",,,"6",,"955",,"970","260","N3",,,,"19000","M3EN3",,,,,,"0.02","540","Nee","Nee","20260402","Nee","26000",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2024-04-10T00:00:00.000","2020-01-02T00:00:00.000","2024-02-19T00:00:00.000","2026-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BLV5","Bedrijfsauto","DAF","CF 320 FA","20250208","20190207",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","8525","19000","8625",,,"20190207","20190207","Geen verstrekking in Open Data",,"Ja",,"10475",,,,,,"6",,,,"980","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20241229","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2019-02-07T00:00:00.000","2019-02-07T00:00:00.000","2019-02-07T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BND8","Bedrijfsauto","DAF","CF 320 FA","20250419","20190727",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","8545","19000","8645",,,"20190419","20190419","Geen verstrekking in Open Data",,"Ja",,"10455",,,,,,"6",,,,"983","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20250418","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2019-07-27T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000","2025-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BPK1","Bedrijfsauto","DAF","CF 320 FAN","20250422","20200415",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10560","28000","10660",,,"20200312","20200312","Geen verstrekking in Open Data",,"Ja","90","17440",,,,,"2","8",,,,"990","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20260415","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2020-04-15T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000","2026-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BTN4","Bedrijfsauto","DAF","CF 320 FA","20241020","20221027",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","9363","19000","9463",,,"20221020","20221020","Geen verstrekking in Open Data",,"Ja","90","9637",,,,,"2","6",,,,"983","260","N3",,,,"19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20241027","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2022-10-27T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2024-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BRK8","Bedrijfsauto","DAF","CF 320 FA","20250401","20210401",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","9760","19000","9860",,,"20210401","20210401","Geen verstrekking in Open Data",,"Ja","90","9240",,,,,"2","6",,,,"995","260","N3",,,,"19000","M3EN3",,,,,,"0.02","570","Nee","Nee","20250331","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000","2025-03-31T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BLZ3","Bedrijfsauto","DAF","CF 320 FAN","20250212","20190220",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6700","14045","28000","14145",,,"20190212","20190212","Geen verstrekking in Open Data",,"Ja",,"13955",,,,,,"8",,,,"955","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","580","Nee","Nee","20250106","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2019-02-20T00:00:00.000","2019-02-12T00:00:00.000","2019-02-12T00:00:00.000","2025-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BNT7","Bedrijfsauto","DAF","CF 320 FA","20241011","20190930",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9265","19000","9365",,,"20190926","20190926","Geen verstrekking in Open Data",,"Ja",,"9735",,,,,,"4",,,,"1010","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260416","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2019-09-30T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000","2026-04-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BVJ1","Bedrijfsauto","DAF","CF 320 FAN","20240328","20230517",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","12021","27000","12121",,,"20230328","20230509","Geen verstrekking in Open Data",,"Ja","90","14979",,,,,"2","8",,,,"1110","260","N3",,,,"27000","M4SN3",,,,,,"0.02","700","Nee","Nee","20250522","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-28T00:00:00.000","2023-05-17T00:00:00.000","2023-03-28T00:00:00.000","2023-05-09T00:00:00.000","2025-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BKR3","Bedrijfsauto","DAF","CF 320 FA","20250325","20211231",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9222","19000","9322",,,"20180308","20180316","Geen verstrekking in Open Data",,"Ja",,"9778",,,,,,"4",,,,"988","255","N3",,,"r. balk a. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260320","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2021-12-31T00:00:00.000","2018-03-08T00:00:00.000","2018-03-16T00:00:00.000","2026-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BSP4","Bedrijfsauto","DAF","CF 320 FA","20250209","20220407",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9044","19000","9144",,,"20220209","20220407","Geen verstrekking in Open Data",,"Ja","90","9956",,,,,"2","6",,,,"988","255","N3",,,"r. balk by vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260118","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2022-04-07T00:00:00.000","2022-02-09T00:00:00.000","2022-04-07T00:00:00.000","2026-01-18T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BTR8","Bedrijfsauto","DAF","CF 320 FAN","20241206","20221206",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","11439","27000","11539",,,"20221206","20221206","Geen verstrekking in Open Data",,"Ja","90","15561",,,,,"2","8",,,,"1078","260","N3",,,,"27000","M4SN3",,,,,,"0.02","670","Nee","Nee","20241202","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000","2024-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BXG2","Bedrijfsauto","DAF","CF 320 FA","20240930","20240201",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","9880","19000","9980","750",,"20200102","20231218","Geen verstrekking in Open Data",,"Ja","90","9120",,"16020","16020",,,"6",,"956",,"962","260","N3",,,,"19000","M3EN3",,,,,,"0.02","540","Nee","Nee","20260129","Nee","26000",,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2024-02-01T00:00:00.000","2020-01-02T00:00:00.000","2023-12-18T00:00:00.000","2026-01-29T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BKR7","Bedrijfsauto","DAF","CF 320 FA","20250403","20190527",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9192","19000","9292",,,"20170316","20180322","Geen verstrekking in Open Data",,"Ja",,"9808",,,,,,"4",,,,"988","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260403","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2019-05-27T00:00:00.000","2017-03-16T00:00:00.000","2018-03-22T00:00:00.000","2026-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BPN1","Bedrijfsauto","DAF","CF 320 FA","20250527","20200527",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9921","19000","10021",,,"20200527","20200527","Geen verstrekking in Open Data",,"Ja","90","9079",,,,,"2","6",,,,"962","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.02","570","Nee","Nee","20260409","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2020-05-27T00:00:00.000","2020-05-27T00:00:00.000","2020-05-27T00:00:00.000","2026-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BTR8","Bedrijfsauto","DAF","CF 320 FAN","20241206","20221206",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","11439","27000","11539",,,"20221206","20221206","Geen verstrekking in Open Data",,"Ja","90","15561",,,,,"2","8",,,,"1078","260","N3",,,,"27000","M4SN3",,,,,,"0.02","670","Nee","Nee","20241202","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000","2024-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
