"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P315XP","Personenauto","MASERATI","LEVANTE S","20240805","20220815","47247","stationwagen","5","BRUIN","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20161117","20220815","Geen verstrekking in Open Data","169814","Ja","264",,,,,,"4","4",,,,"500","197","M1",,,"r. bodemplaat by voorzitting","2780","M156",,,,,,"0.14","300","Nee","Nee",,"Nee","5480",,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-08-15T00:00:00.000","2016-11-17T00:00:00.000","2022-08-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P351VF","Personenauto","MASERATI","LEVANTE","20240616","20220618","36425","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20180308","20220618","Geen verstrekking in Open Data","221777","Ja","243",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*10","1F4","5W","2","0.12","300","Nee","Nee",,"Nee","5480","0","0.00","2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-06-18T00:00:00.000","2018-03-08T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P354GJ","Personenauto","MASERATI","LEVANTE S","20250718","20220228","93300","MPV","5","BLAUW","Niet geregistreerd","6","2979","2191","2780","2291",,"2700","20190718","20220228","Geen verstrekking in Open Data","218042","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2780",,,,,,,"0.14","286","Nee","Nee",,"Nee","5480",,,"2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2022-02-28T00:00:00.000","2019-07-18T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P435SF","Personenauto","MASERATI","LEVANTE MODENA S","20260531","20220531","60317","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20220531","20220531","Geen verstrekking in Open Data","201524","Ja","264",,,,,,"5","4",,,,"502","198","M1",,,,"2780","M156",,"e3*2007/46*0224*26","1E4","5AP1L","0","0.14","300","Nee","Nee",,"Nee","5480",,,"2022","Logisch","00","Ja","2026-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G","20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P470JD","Personenauto","MASERATI","LEVANTE S","20260322","20220326","30520","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170331","20220326","Geen verstrekking in Open Data","153825","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2022-03-26T00:00:00.000","2017-03-31T00:00:00.000","2022-03-26T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P475ZF","Personenauto","MASERATI","LEVANTE","20240827","20220630","36110","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20200827","20220630","Geen verstrekking in Open Data","179917","Ja","251",,,,,,"5","4","0","0",,"502","198","M1",,,,"2780","M156",,"e3*2007/46*0224*20","1F4","5APD","0","0.12","300","Nee","Nee",,"Nee","5600","0","0.00","2022","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2022-06-30T00:00:00.000","2020-08-27T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P481JD","Personenauto","MASERATI","LEVANTE TROFEO","20260115","20220324","57600","stationwagen","5","ROOD","Niet geregistreerd","4","3798","2145","2825","2245",,,"20200115","20220324","Geen verstrekking in Open Data","241337","Ja","299",,,,,,"5","4","0","0",,"502","198","M1",,,,"2825","M156",,"e3*2007/46*0224*18","1H4","5HAP","0","0.19","300","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-15T00:00:00.000","2022-03-24T00:00:00.000","2020-01-15T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P526LH","Personenauto","MASERATI","LEVANTE GTS","20250927","20220421","54806","stationwagen","5","GRIJS","Niet geregistreerd","4","3798","2145","2825","2245","750","1500","20210927","20220421","Geen verstrekking in Open Data","251621","Ja","291",,,,,,"5","4","0","0",,"502","198","M1",,,,"2825","M156",,"e3*2007/46*0224*18","1H4","5LAP","0","0.17","300","Nee","Nee",,"Nee","4325","0","0.00","2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2022-04-21T00:00:00.000","2021-09-27T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P582DV","Personenauto","MASERATI","LEVANTE S","20260221","20240327","50891","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170210","20220223","Geen verstrekking in Open Data","159009","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2026-02-21T00:00:00.000","2024-03-27T00:00:00.000","2017-02-10T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P584FR","Personenauto","MASERATI","LEVANTE","20240701","20240215","30648","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20180911","20220429","Geen verstrekking in Open Data","148276","Ja","251",,,,,,"5","4","0","0",,"501","198","M1",,,,"2780","M156",,"e3*2007/46*0224*14","1F4","5AG","0","0.12","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2024-02-15T00:00:00.000","2018-09-11T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P707XB","Personenauto","MASERATI","LEVANTE S","20260622","20230421","66141","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20220622","20220622","Geen verstrekking in Open Data","196324","Ja","264",,,,,,"5","4",,,,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*19","1E4","5AP","0","0.14","300","Nee","Nee",,"Nee","5480",,,"2023","Logisch","00","Ja","2026-06-22T00:00:00.000","2023-04-21T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G","20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P799JJ","Personenauto","MASERATI","LEVANTE HYBRID","20260328","20240417","42397","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","2065","2780","2165","750","2700","20220328","20220328","Geen verstrekking in Open Data","155496","Ja","245",,,,,,"5","4",,,,"501","198","M1",,,,"2780","M156",,"e3*2007/46*0224*26","1L4","5AP","0","0.11","300","Nee","Nee",,"Nee","5480",,,"2024","Logisch","00","Ja","2026-03-28T00:00:00.000","2024-04-17T00:00:00.000","2022-03-28T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"108","F","20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P822LG","Personenauto","MASERATI","LEVANTE GTS","20240811","20220430","69989","stationwagen","5","GRIJS","Niet geregistreerd","8","3798","2145","2825","2245","750","1500","20200811","20220430","Geen verstrekking in Open Data","262384","Ja","291",,,,,,"5","4","0","0",,"502","198","M1",,,,"2825","M156",,"e3*2007/46*0224*18","1H4","5LAP","0","0.17","300","Nee","Nee",,"Nee","4325","0","0.00","2022","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2022-04-30T00:00:00.000","2020-08-11T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB394D","Personenauto","MASERATI","LEVANTE S","20250424","20220617","53840","stationwagen","5","GEEL","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170530","20170530","Geen verstrekking in Open Data","165569","Ja",,,,,,,"5","4","0","0",,"500","197","M1",,,"in bodemplaat r. v.","2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Ja",,"Nee","5480","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2022-06-17T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB636L","Personenauto","MASERATI","LEVANTE S","20250331","20170614","53840","stationwagen","5","GROEN","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170614","20170614","Geen verstrekking in Open Data","159499","Ja",,,,,,,"5","4","0","0",,"500","197","M1",,,"in bodemplaat r. v.","2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2017-06-14T00:00:00.000","2017-06-14T00:00:00.000","2017-06-14T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD125K","Personenauto","MASERATI","LEVANTE S","20240802","20180105","39828","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20160729","20170601","Geen verstrekking in Open Data","151159","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. bodemplaat by voorzitting","2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Ja",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2018-01-05T00:00:00.000","2016-07-29T00:00:00.000","2017-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT332S","Personenauto","MASERATI","LEVANTE DIESEL","20250619","20211108","34190","stationwagen","5","WIT","Niet geregistreerd","6","2987","2180","2900","2280","750","2700","20170919","20170919","Geen verstrekking in Open Data","138306","Ja",,,,,,,"5","4","0","0",,"500","197","M1",,,"in bodemplaat r. v.","2900","M156",,"e3*2007/46*0224*08","1G4","5HW","0","0.09","300","Nee","Nee",,"Nee","5600","0","0.00","2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2021-11-08T00:00:00.000","2017-09-19T00:00:00.000","2017-09-19T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R030LD","Personenauto","MASERATI","LEVANTE MODENA S","20261005","20221005","60317","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20221005","20221005","Geen verstrekking in Open Data","209894","Ja","264",,,,,,"5","4",,,,"502","198","M1",,,,"2780","M156",,"e3*2007/46*0224*30","1E4","5AP1L","0","0.14","300","Nee","Nee",,"Nee","5480",,,"2024","Logisch","00","Ja","2026-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G","20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R096GH","Personenauto","MASERATI","LEVANTE S","20240831","20220819","52961","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170619","20220819","Geen verstrekking in Open Data","157535","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-08-19T00:00:00.000","2017-06-19T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R159TF","Personenauto","MASERATI","LEVANTE TROFEO","20260301","20240302","53342","stationwagen","5","ZWART","Niet geregistreerd","8","3798","2145","2825","2245",,,"20191122","20221117","Geen verstrekking in Open Data","241031","Ja","299",,,,,,"5","4","0","0",,"502","198","M1",,,"r. bodemplaat by voorzitting","2825","M156",,"e3*2007/46*0224*18","1H4","5HAP","0","0.19","300","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2024-03-02T00:00:00.000","2019-11-22T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R298KD","Personenauto","MASERATI","LEVANTE","20240912","20220920","87294","MPV","5","GRIJS","Niet geregistreerd","6","2979","2245","2780","2345",,,"20180228","20220920","Geen verstrekking in Open Data","252700","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by achterzitting","2780",,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2022-09-20T00:00:00.000","2018-02-28T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R371FT","Personenauto","MASERATI","LEVANTE S","20251202","20221224","30448","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20180103","20221014","Geen verstrekking in Open Data","154256","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*10","1E4","5W","2","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2025-12-02T00:00:00.000","2022-12-24T00:00:00.000","2018-01-03T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R664TB","Personenauto","MASERATI","LEVANTE S","20241118","20221210","36101","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20161109","20221126","Geen verstrekking in Open Data","152633","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2022-12-10T00:00:00.000","2016-11-09T00:00:00.000","2022-11-26T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R726BJ","Personenauto","MASERATI","LEVANTE S","20240719","20220721","29062","stationwagen","5","WIT","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20160831","20220721","Geen verstrekking in Open Data","145780","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2022-07-21T00:00:00.000","2016-08-31T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R740ST","Personenauto","MASERATI","LEVANTE S","20250829","20221116","37561","stationwagen","5","BRUIN","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20190829","20221116","Geen verstrekking in Open Data","165568","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*10","1E4","5W","2","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2022-11-16T00:00:00.000","2019-08-29T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R748TF","Personenauto","MASERATI","LEVANTE GT HYBRID","20261118","20230223","37917","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","2065","2780","2165","750","2700","20221118","20221118","Geen verstrekking in Open Data","163256","Ja","245",,,,,,"5","4",,,,"502","198","M1",,,,"2780","M156",,"e3*2007/46*0224*27","1L4","5AP1","0","0.11","300","Nee","Nee",,"Nee","5480",,,"2023","Logisch","00","Ja","2026-11-18T00:00:00.000","2023-02-23T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R822GL","Personenauto","MASERATI","LEVANTE GT HYBRID","20260225","20221212","22530","stationwagen","5","ZWART","Niet geregistreerd","4","1995","2065","2780","2165","750","2700","20220225","20221212","Geen verstrekking in Open Data","127338","Ja","245",,,,,,"5","4","0","0",,"502","198","M1",,,,"2780","M156",,"e3*2007/46*0224*26","1L4","5AP","0","0.00","300","Nee","Nee",,"Nee","5480","0","0.00","2022","Geen oordeel","05","Ja","2026-02-25T00:00:00.000","2022-12-12T00:00:00.000","2022-02-25T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R876JZ","Personenauto","MASERATI","LEVANTE","20241028","20240325","40021","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20201028","20221004","Geen verstrekking in Open Data","190630","Ja","251",,,,,,"5","4","0","0",,"502","198","M1",,,,"2780","M156",,"e3*2007/46*0224*20","1F4","5APD","0","0.12","300","Nee","Nee",,"Nee","5600","0","0.00","2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2024-03-25T00:00:00.000","2020-10-28T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
