"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR48DL","Oplegger","PACTON","N/A","20250322","20180202",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7150","42000",,,,"20180202","20180202","Geen verstrekking in Open Data",,"N.v.t.","100","34850",,,,,"0","6","1200","0",,"1389","255","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*10","06BAC","AH27AA0AA0ABWAE","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2018-02-02T00:00:00.000","2018-02-02T00:00:00.000","2018-02-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR48HN","Oplegger","PACTON","N/A","20250314","20240315",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","42000",,,,"20180523","20180523","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","1200","0",,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*10","06BAC","AH27AA0AD0ABYAP","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2024-03-15T00:00:00.000","2018-05-23T00:00:00.000","2018-05-23T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR48SN","Oplegger","PACTON","N/A","20250129","20210129",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6380","22000",,,,"20190129","20190129","Geen verstrekking in Open Data",,"N.v.t.","100","15620",,,,,"0","2","916","0",,"1095","255","O3",,,,"22000","ET1",,"e4*2007/46*1338*00","06BAC","AJ10000AABBAYW4","0",,"627","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2021-01-29T00:00:00.000","2019-01-29T00:00:00.000","2019-01-29T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR48SV","Oplegger","PACTON","N/A","20250124","20190124",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10120","42000",,,,"20190124","20190124","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,"0","6","1200","0",,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","06BAC","AH27BB0BABJBYAL","0",,"955","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2019-01-24T00:00:00.000","2019-01-24T00:00:00.000","2019-01-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR48TK","Oplegger","PACTON","TBD.235","20250207","20190208",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7730","35000",,,,"20190207","20190207","Geen verstrekking in Open Data",,"N.v.t.","100","27270",,,,,,,"964",,,"1125","255","O4",,,"r. balk","35000",,,,,,,,"761","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2019-02-08T00:00:00.000","2019-02-07T00:00:00.000","2019-02-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR49DL","Oplegger","PACTON","N/A","20250423","20180323",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7150","42000",,,,"20180323","20180323","Geen verstrekking in Open Data",,"N.v.t.","100","34850",,,,,"0","6","1200","0",,"1389","255","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*10","06BAC","AH27AA0AA0ABWAE","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR49HF","Oplegger","PACTON","N/A","20250416","20180416",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8530","33000",,,,"20180416","20180416","Geen verstrekking in Open Data",,"N.v.t.","100","24470",,,,,"0","4","1200","0",,"1389","255","O4",,,"op r. balk","33000","ET4",,"e4*2007/46*0840*04","06BAC","AG18C00BABCCGAG","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2018-04-16T00:00:00.000","2018-04-16T00:00:00.000","2018-04-16T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR49JB","Oplegger","PACTON","N/A","20250510","20230112",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7070","42000",,,,"20180509","20180509","Geen verstrekking in Open Data",,"N.v.t.","100","34930",,,,,"0","6","1200","0",,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","06BAC","AH27AA0AA0ABYAE","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2023-01-12T00:00:00.000","2018-05-09T00:00:00.000","2018-05-09T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR49RN","Oplegger","PACTON","N/A","20250108","20210129",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7690","33000",,,,"20190108","20190108","Geen verstrekking in Open Data",,"N.v.t.","100","25310",,,,,"0","4","1200","0",,"1389","255","O4",,,,"33000","ET4",,"e4*2007/46*0840*06","06BAC","AG18C00AABCBZAG","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2021-01-29T00:00:00.000","2019-01-08T00:00:00.000","2019-01-08T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR49SN","Oplegger","PACTON","N/A","20250129","20210129",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6380","22000",,,,"20190129","20190129","Geen verstrekking in Open Data",,"N.v.t.","100","15620",,,,,"0","2","916","0",,"1095","255","O3",,,,"22000","ET1",,"e4*2007/46*1338*00","06BAC","AJ10000AABBAYW4","0",,"627","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2021-01-29T00:00:00.000","2019-01-29T00:00:00.000","2019-01-29T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR49VZ","Oplegger","PACTON","N/A","20250405","20190405",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7620","42000",,,,"20190405","20190405","Geen verstrekking in Open Data",,"N.v.t.","100","34380",,,,,"0","6","1200","0",,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","06BAC","AH27AA0BA0ABYAL","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR49YP","Oplegger","PACTON","N/A","20250630","20190614",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8530","42000",,,,"20190614","20190614","Geen verstrekking in Open Data",,"N.v.t.","100","33470",,,,,"0","6","1200","0",,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","06BAC","AH27AC0BABDBYAL","0",,"981","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR49ZJ","Oplegger","PACTON","N/A","20240812","20190812",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7230","42000",,,,"20190812","20190812","Geen verstrekking in Open Data",,"N.v.t.","100","34770",,,,,"0","6","1200","0",,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*12","06BAC","AH27AA0AA0ABYAE","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2019-08-12T00:00:00.000","2019-08-12T00:00:00.000","2019-08-12T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR50DL","Oplegger","PACTON","N/A","20250513","20180323",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7150","42000",,,,"20180323","20180323","Geen verstrekking in Open Data",,"N.v.t.","100","34850",,,,,"0","6","1200","0",,"1389","255","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*10","06BAC","AH27AA0AA0ABWAE","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR50DZ","Oplegger","PACTON","TBD.342","20241026","20180123",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8540","42000",,,,"20180122","20180122","Geen verstrekking in Open Data",,"N.v.t.","100","33460",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,,,"981","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2018-01-23T00:00:00.000","2018-01-22T00:00:00.000","2018-01-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR50JB","Oplegger","PACTON","N/A","20240607","20180531",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7070","42000",,,,"20180531","20180531","Geen verstrekking in Open Data",,"N.v.t.","100","34930",,,,,"0","6","1200","0",,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","06BAC","AH27AA0AA0ABYAE","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR50PB","Oplegger","PACTON","TBD.345","20241018","20181019",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9310","45000",,,,"20181018","20181018","Geen verstrekking in Open Data",,"N.v.t.","100","35690",,,,,,,"1200",,,"1388","255","O4",,,"r. balk a. hart koppeling","45000","TBD.345",,,,,,,"991","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2018-10-19T00:00:00.000","2018-10-18T00:00:00.000","2018-10-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR50RG","Oplegger","PACTON","N/A","20241203","20181203",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6080","42000",,,,"20181203","20181203","Geen verstrekking in Open Data",,"N.v.t.","100","35920",,,,,"0","6","1200","0",,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","06BAC","AH27AA0AA0ABZAB","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR50ZB","Oplegger","PACTON","N/A","20240711","20190709",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7060","35000",,,,"20190709","20190709","Geen verstrekking in Open Data",,"N.v.t.","100","27940",,,,,"0","4","864","0",,"1043","255","O4",,,,"35000","ET4",,"e4*2007/46*0840*08","06BAC","AK20C00BABCCSCA","0",,"661","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2019-07-09T00:00:00.000","2019-07-09T00:00:00.000","2019-07-09T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51BB","Oplegger","PACTON","BXD.232","20241109","20171110",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7350","32000",,,,"20171109","20171109","Geen verstrekking in Open Data",,"N.v.t.","100","24650",,,,,,,,,,,"255","O4",,,"dwarsbalk r.","32000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2017-11-10T00:00:00.000","2017-11-09T00:00:00.000","2017-11-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51DL","Oplegger","PACTON","N/A","20250508","20180330",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7150","42000",,,,"20180330","20180330","Geen verstrekking in Open Data",,"N.v.t.","100","34850",,,,,"0","6","1200","0",,"1389","255","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*10","06BAC","AH27AA0AA0ABWAE","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51FF","Oplegger","PACTON","TBD.342","20241005","20180126",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8540","42000",,,,"20180125","20180125","Geen verstrekking in Open Data",,"N.v.t.","100","33460",,,,,,,"1200",,,"1389","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"981","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2018-01-26T00:00:00.000","2018-01-25T00:00:00.000","2018-01-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51FH","Oplegger","PACTON","N/A","20241125","20180209",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7400","33000",,,,"20180209","20180209","Geen verstrekking in Open Data",,"N.v.t.","100","25600",,,,,"0","4","1006","0",,"1185","255","O4",,,"op r. balk","33000","ET4",,"e4*2007/46*0840*04","06BAC","AG18C00BABCBYAG","0",,"787","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2018-02-09T00:00:00.000","2018-02-09T00:00:00.000","2018-02-09T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR52DZ","Oplegger","PACTON","TPD.235","20241120","20180123",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7880","35000",,,,"20180122","20180122","Geen verstrekking in Open Data",,"N.v.t.","100","27120",,,,,,,"906",,,"1085","255","O4",,,"tegen r. balk t.p.v. steun","35000",,,,,,,,"687","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2018-01-23T00:00:00.000","2018-01-22T00:00:00.000","2018-01-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR52FF","Oplegger","PACTON","TBD.342","20250126","20180126",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8540","42000",,,,"20180125","20180125","Geen verstrekking in Open Data",,"N.v.t.","100","33460",,,,,,,"1200",,,"1389","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"981","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2018-01-26T00:00:00.000","2018-01-25T00:00:00.000","2018-01-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR52FH","Oplegger","PACTON","N/A","20241216","20180216",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7400","33000",,,,"20180216","20180216","Geen verstrekking in Open Data",,"N.v.t.","100","25600",,,,,"0","4","1006","0",,"1185","255","O4",,,"op r. balk","33000","ET4",,"e4*2007/46*0840*04","06BAC","AG18C00BABCBYAG","0",,"787","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2018-02-16T00:00:00.000","2018-02-16T00:00:00.000","2018-02-16T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR52FY","Oplegger","PACTON","N/A","20250222","20180222",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8250","42000",,,,"20180222","20180222","Geen verstrekking in Open Data",,"N.v.t.","100","33750",,,,,"0","6","1200","0",,"1389","255","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*10","06BAC","AH27AC0BABDBYAE","0",,"981","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2018-02-22T00:00:00.000","2018-02-22T00:00:00.000","2018-02-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR52GG","Oplegger","PACTON","N/A","20250306","20180306",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8450","42000",,,,"20180306","20180306","Geen verstrekking in Open Data",,"N.v.t.","100","33550",,,,,"0","6","1200","0",,"1389","255","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*10","06BAC","AH27AC0BABDBYAE","0",,"981","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2018-03-06T00:00:00.000","2018-03-06T00:00:00.000","2018-03-06T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
