"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64BBN9","Bedrijfsauto","RENAULT","PREMIUM LANDER 430.26 6X2 EL","20250307","20130301",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11765","28000","11865","750",,"20130301","20130301","Geen verstrekking in Open Data",,"Ja",,"16235",,"25100","13600",,,"6",,"886",,"900","253","N3",,,"r. balk by vooras","28000",,,,,,,"0.03","660","Nee","Nee","20250307","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000","2025-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BPZ2","Bedrijfsauto","RENAULT","C","20241103","20201103",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12917","28000","13017","750",,"20201103","20201103","Geen verstrekking in Open Data",,"Ja","90","15083",,"36983","24000",,"2","6",,"835",,"855","255","N3",,,,"28000","HD004",,,,,,"0.03","625","Nee","Nee","20241021","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000","2024-10-21T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BVS1","Bedrijfsauto","RENAULT","C","20240804","20230804",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","17967","37000","18067",,,"20230804","20230804","Geen verstrekking in Open Data",,"Ja","90","19033",,"31933","22100",,"2","12",,"900",,"905","255","N3",,,,"40000","HD012",,,,,,"0.02","660","Nee","Nee","20250808","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000","2025-08-08T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20230803","2023-08-03T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BFJ3","Bedrijfsauto","RENAULT","C","20241109","20141107",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12630","28000","12730","750",,"20141107","20141107","Geen verstrekking in Open Data",,"Ja",,"15370",,"25100","13600",,,"6",,"865",,"865","250","N3",,,"r. balk vooras","28000","HD004",,,,,,"0.03","625","Nee","Ja","20240926","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000","2024-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BJT5","Bedrijfsauto","RENAULT","C","20240822","20170822",,"voertuig met haakarm","3","N.v.t.","N.v.t.","6","7698","13250","27000","13350",,,"20170822","20170822","Geen verstrekking in Open Data",,"Ja",,"13750",,,,,,"8",,,,"893","255","N3",,,"r. balk by vooras","27000","PRC3C",,,,,,"0.02","610","Nee","Nee","20250817","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2017-08-22T00:00:00.000","2017-08-22T00:00:00.000","2017-08-22T00:00:00.000","2025-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BVJ6","Bedrijfsauto","RENAULT","T","20250329","20230530",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","13143","27000","13243","750",,"20230530","20230530","Geen verstrekking in Open Data",,"Ja","90","13857",,"36757","24000",,"2","10",,"902",,"900","255","N3",,,,"27000","HD004",,,,,,"0.03","625","Nee","Nee","20250530","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2025-05-30T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BPK7","Bedrijfsauto","RENAULT","T","20250326","20200326",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","12317","27000","12417","750",,"20200326","20200326","Geen verstrekking in Open Data",,"Ja","90","14683",,"37583","24000",,,"6",,"882",,"895","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","625","Nee","Nee","20260219","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000","2026-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BHS2","Bedrijfsauto","RENAULT","C","20241007","20240130",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","12375","28000","12475","750",,"20161007","20161007","Geen verstrekking in Open Data",,"Ja","90","15625",,"37525","24000",,,"6",,"864",,"880","255","N3",,,"r. balk by vooras","29000","HD004",,,,,,"0.03","625","Nee","Nee","20260305","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2024-01-30T00:00:00.000","2016-10-07T00:00:00.000","2016-10-07T00:00:00.000","2026-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BVH7","Bedrijfsauto","RENAULT","C","20250509","20230509",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","18323","37000","18423","750",,"20230509","20230509","Geen verstrekking in Open Data",,"Ja","90","18677",,"31577","22100",,"2","12",,"904",,"911","255","N3",,,,"40000","HD012",,,,,,"0.02","660","Nee","Nee","20250510","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000","2025-05-10T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20230502","2023-05-02T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BSL1","Bedrijfsauto","RENAULT","T","20240921","20220114",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","12257","28000","12357","750",,"20220114","20220114","Geen verstrekking in Open Data",,"Ja","90","15743",,"37643",,,"2","6",,"868",,"880","255","N3",,,,"28000","HD004",,,,,,"0.03","625","Nee","Nee","20260119","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2026-01-19T00:00:00.000",,,,,,,,,,"394",,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BTB7","Bedrijfsauto","RENAULT","C","20250603","20220603",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","13007","28000","13107","750",,"20220603","20220603","Geen verstrekking in Open Data",,"Ja","90","14993",,"25100","13600",,"2","8",,"865",,"892","255","N3",,,,"28000","HD004",,,,,,"0.03","615","Nee","Nee","20260524","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000","2026-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BHB5","Bedrijfsauto","RENAULT","T","20250321","20160323",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12169","28000","12269","750",,"20160321","20160321","Geen verstrekking in Open Data",,"Ja",,"15831",,"25100","13600",,,"6",,"893",,"904","253","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.03","625","Nee","Nee","20260304","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2016-03-23T00:00:00.000","2016-03-21T00:00:00.000","2016-03-21T00:00:00.000","2026-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BNG7","Bedrijfsauto","RENAULT","C","20250517","20190430",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","15075","28000","15175","750",,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,"12925",,"34825","24000",,,"6",,"892",,"913","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.02","655","Nee","Ja","20250509","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2019-04-30T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BSR3","Bedrijfsauto","RENAULT","T","20250309","20220309",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","13191","28000","13291","750",,"20220309","20220309","Geen verstrekking in Open Data",,"Ja","90","14809",,"36709","24000",,"2","10",,"869",,"889","255","N3",,,,"28000","HD004",,,,,,"0.03","625","Nee","Nee","20260301","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2026-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BXJ8","Bedrijfsauto","RENAULT","C","20250212","20240212",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","17487","37000","17587","750",,"20240212","20240212","Geen verstrekking in Open Data",,"Ja","90","19513",,"32413","22100",,"2","12",,"958",,"983","255","N3",,,,"40000","HD012",,,,,,"0.02","700","Nee","Nee","20260209","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000","2026-02-09T00:00:00.000",,,,,,,,,,"355",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BJB9","Bedrijfsauto","RENAULT","C","20250206","20170118",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","13640","28000","13740","750",,"20170118","20170118","Geen verstrekking in Open Data",,"Ja",,"14360",,"25100","13600",,,"6",,"870",,"895","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.02","615","Nee","Nee","20250203","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2017-01-18T00:00:00.000","2017-01-18T00:00:00.000","2017-01-18T00:00:00.000","2025-02-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BNF3","Bedrijfsauto","RENAULT","C","20250426","20190426",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12675","28000","12775","750",,"20190426","20190426","Geen verstrekking in Open Data",,"Ja",,"15325",,"37225","24000",,,"6",,"890",,"900","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.03","630","Nee","Nee","20250227","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000","2025-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BSV2","Bedrijfsauto","RENAULT","T","20250407","20220407",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","13313","28000","13413","750",,"20220407","20220407","Geen verstrekking in Open Data",,"Ja","90","14687",,"36587","24000",,"2","10",,"868",,"895","255","N3",,,,"28000","HD004",,,,,,"0.03","625","Nee","Nee","20260403","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000","2026-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BTF7","Bedrijfsauto","RENAULT","T","20240708","20220708",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","12751","28000","12851","750",,"20220708","20220708","Geen verstrekking in Open Data",,"Ja","90","15249",,"37149","24000",,"2","10",,"852",,"875","255","N3",,,,"28000","HD004",,,,,,"0.03","595","Nee","Nee","20240718","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000","2024-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BVX4","Bedrijfsauto","RENAULT","C","20240830","20230928",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","14867","43000","14967","750",,"20230830","20230928","Geen verstrekking in Open Data",,"Ja","90","28133",,"34500","21100",,"2","12",,"860",,"875","255","N3",,,,"44000","HD010",,,,,,"0.02","612","Nee","Ja","20251010","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2023-09-28T00:00:00.000","2023-08-30T00:00:00.000","2023-09-28T00:00:00.000","2025-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BNX7","Bedrijfsauto","RENAULT","D","20241115","20240208",,"voertuig met haakarm","2","N.v.t.","N.v.t.","4","5132","8645","14300","8745",,,"20191031","20191031","Geen verstrekking in Open Data",,"Nee",,"5655",,,,,,"6",,,,"790","244","N3",,,"r. by vooras","14300","MDA3C",,,,,,"0.02","500","Nee","Nee","20251110","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2024-02-08T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2025-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BRD1","Bedrijfsauto","RENAULT","C","20241210","20201209",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","13363","28000","13463","750",,"20201209","20201209","Geen verstrekking in Open Data",,"Ja","90","14637",,"36537","24000",,"2","6",,"868",,"889","255","N3",,,,"28000","HD004",,,,,,"0.03","625","Nee","Nee","20240824","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2020-12-09T00:00:00.000","2020-12-09T00:00:00.000","2020-12-09T00:00:00.000","2024-08-24T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BRB6","Bedrijfsauto","RENAULT","C","20241130","20201130",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","13101","28000","13201","750",,"20201130","20201130","Geen verstrekking in Open Data",,"Ja","90","14899",,"36799","24000",,"2","6",,"870",,"890","255","N3",,,,"28000","HD004",,,,,,"0.03","625","Nee","Nee","20241017","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000","2024-10-17T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BRX2","Bedrijfsauto","RENAULT","T","20240820","20230412",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","12746","28000","12846","750",,"20210820","20210820","Geen verstrekking in Open Data",,"Ja","90","15254",,"37154","24000",,"2","6",,"890",,"905","250","N3",,,,"28000","HD004",,,,,,"0.03","656","Nee","Nee","20250803","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2023-04-12T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2025-08-03T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BHL4","Bedrijfsauto","RENAULT","T","20240731","20160729",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11919","28000","12019","750",,"20160729","20160729","Geen verstrekking in Open Data",,"Ja",,"16081",,"26000","13600",,,"6",,"885",,"900","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.03","625","Nee","Nee","20240721","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2016-07-29T00:00:00.000","2016-07-29T00:00:00.000","2016-07-29T00:00:00.000","2024-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BLN2","Bedrijfsauto","RENAULT","T","20241115","20181115",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12400","28000","12500","750",,"20181115","20181115","Geen verstrekking in Open Data",,"Ja",,"15600",,"25100","13600",,,"6",,"894",,"905","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.03","625","Nee","Nee","20241102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2018-11-15T00:00:00.000","2018-11-15T00:00:00.000","2018-11-15T00:00:00.000","2024-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BRJ4","Bedrijfsauto","RENAULT","22C","20220603","20221219",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","11116","11400","26000","11500","750",,"20030730","20210303","Geen verstrekking in Open Data",,"Nee",,"14600",,"28500",,,"2","6",,"903",,"910","255","N3",,,"r. balk a. vooras","26000",,,,,,,"0.03","615","Nee","Nee","20230603","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2022-06-03T00:00:00.000","2022-12-19T00:00:00.000","2003-07-30T00:00:00.000","2021-03-03T00:00:00.000","2023-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BXF6","Bedrijfsauto","RENAULT","C","20241205","20231228",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","13919","37000","14019",,,"20231205","20231205","Geen verstrekking in Open Data",,"Ja","90","23081",,,,,"2","12",,,,"920","255","N3",,,,"40000","HD012",,,,,,"0.03","660","Nee","Nee","20260116","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2023-12-28T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000","2026-01-16T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
