"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT24YG","Oplegger","GROENEWEGEN","DRO-18-27","20240531","20230531",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8160","45000",,,,"20230531","20230531","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,,"6","1200",,,"1381","255","O4",,,,"45000","DRO-18-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20230527","2023-05-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT26SP","Oplegger","GROENEWEGEN","40.03 DRO-16-27","20250125","20230117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8380","43000",,,,"20230117","20230117","Geen verstrekking in Open Data",,"N.v.t.","100","34620",,,,,,"6","1200",,,"1380","255","O4",,,,"43000","40.03 DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000",,"16000",,,,,,,,,"351",,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT26YG","Oplegger","GROENEWEGEN","DRO-18-27","20250620","20230531",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8160","45000",,,,"20230531","20230531","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,,"6","1200",,,"1381","255","O4",,,,"45000","DRO-18-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20230527","2023-05-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT26ZT","Oplegger","GROENEWEGEN","DZO-18-27","20240808","20230808",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8860","45000",,,,"20230808","20230808","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,,"12","1200",,,"1381","255","O4",,,,"45000","DZO-18-27",,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20230806","2023-08-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT27SP","Oplegger","GROENEWEGEN","40.03 DRO-16-27","20241113","20230117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8380","43000",,,,"20230117","20230117","Geen verstrekking in Open Data",,"N.v.t.","100","34620",,,,,,"6","1200",,,"1380","255","O4",,,,"43000","40.03 DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000",,"16000",,,,,,,,,"351",,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT28YT","Oplegger","GROENEWEGEN","DZO-18-27","20240620","20230620",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8840","45000",,,,"20230620","20230620","Geen verstrekking in Open Data",,"N.v.t.","100","36160",,,,,,"12","1200",,,"1381","255","O4",,,,"45000","DZO-18-27",,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT28ZT","Oplegger","GROENEWEGEN","DZO-18-27","20240808","20230808",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8860","45000",,,,"20230808","20230808","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,,"12","1200",,,"1381","255","O4",,,,"45000","DZO-18-27",,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20230806","2023-08-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT31ZT","Oplegger","GROENEWEGEN","DRO-15-20 B","20250808","20230808",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7100","35000",,,,"20230808","20230808","Geen verstrekking in Open Data",,"N.v.t.","100","27900",,,,,,"4","1113",,,"1283","255","O4",,,,"35000","DRO-15-20 B",,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000",,"15000",,,,,,,,,"298",,,,,,,,,,,"20230806","2023-08-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT34YY","Oplegger","GROENEWEGEN","DZO-18-27","20240626","20230626",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9160","45000",,,,"20230626","20230626","Geen verstrekking in Open Data",,"N.v.t.","100","35840",,,,,,"12","1200",,,"1381","255","O4",,,,"45000","DZO-18-27",,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT35YT","Oplegger","GROENEWEGEN","DZO-18-27","20240620","20230620",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8840","45000",,,,"20230620","20230620","Geen verstrekking in Open Data",,"N.v.t.","100","36160",,,,,,"12","1200",,,"1381","255","O4",,,,"45000","DZO-18-27",,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT35YY","Oplegger","GROENEWEGEN","DZO-18-27","20240626","20230626",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9160","45000",,,,"20230626","20230626","Geen verstrekking in Open Data",,"N.v.t.","100","35840",,,,,,"12","1200",,,"1381","255","O4",,,,"45000","DZO-18-27",,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT37BK","Oplegger","GROENEWEGEN","PRSGR18 SW","20241213","20211213",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5740","32000",,,,"20211213","20211213","Geen verstrekking in Open Data",,"N.v.t.","100","26260",,,,,,"8","1196",,,"1371","255","O4",,,,"32000","PRSGR18 SW",,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT40XL","Oplegger","GROENEWEGEN","DRO-18-27","20250425","20230421",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8200","45000",,,,"20230421","20230421","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,"6","1200",,,"1381","255","O4",,,,"45000","DRO-18-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT40XS","Oplegger","GROENEWEGEN","DRO-18-27","20250505","20230505",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8140","45000",,,,"20230505","20230505","Geen verstrekking in Open Data",,"N.v.t.","100","36860",,,,,,"6","1200",,,"1381","255","O4",,,,"45000","DRO-18-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT40ZH","Oplegger","GROENEWEGEN","DZO-18-27","20240710","20230710",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8960","45000",,,,"20230710","20230710","Geen verstrekking in Open Data",,"N.v.t.","100","36040",,,,,,"12","1200",,,"1379","255","O4",,,,"45000","DZO-18-27",,,,,,,"947","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000",,"18000",,,,,,,,,"334",,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT41VX","Oplegger","GROENEWEGEN","DRO-18-27","20250521","20230403",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8200","45000",,,,"20230403","20230403","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,"6","1200",,,"1381","255","O4",,,,"45000","DRO-18-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000",,"18000",,,,,,,,,"332",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT41XS","Oplegger","GROENEWEGEN","DRO-18-27","20250524","20230505",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8140","45000",,,,"20230505","20230505","Geen verstrekking in Open Data",,"N.v.t.","100","36860",,,,,,"6","1200",,,"1381","255","O4",,,,"45000","DRO-18-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT42PK","Oplegger","GROENEWEGEN","DRO-14-27","20241101","20221101",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6760","41000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,,"6","1200",,,"1379","255","O4",,,,"41000","DRO-14-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT42XL","Oplegger","GROENEWEGEN","DRO-18-27","20250421","20230421",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8200","45000",,,,"20230421","20230421","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,"6","1200",,,"1381","255","O4",,,,"45000","DRO-18-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT42XS","Oplegger","GROENEWEGEN","DRO-18-27","20240505","20230505",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8140","45000",,,,"20230505","20230505","Geen verstrekking in Open Data",,"N.v.t.","100","36860",,,,,,"6","1200",,,"1381","255","O4",,,,"45000","DRO-18-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-05T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT43PK","Oplegger","GROENEWEGEN","DRO-14-27","20241101","20221101",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6760","41000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,,"6","1200",,,"1379","255","O4",,,,"41000","DRO-14-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT43VX","Oplegger","GROENEWEGEN","DRO-18-27","20250411","20230403",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8200","45000",,,,"20230403","20230403","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,"6","1200",,,"1381","255","O4",,,,"45000","DRO-18-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000",,"18000",,,,,,,,,"332",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT43XL","Oplegger","GROENEWEGEN","DRO-18-27","20250507","20230421",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8200","45000",,,,"20230421","20230421","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,"6","1200",,,"1381","255","O4",,,,"45000","DRO-18-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT43XS","Oplegger","GROENEWEGEN","DRO-18-27","20250507","20230505",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8140","45000",,,,"20230505","20230505","Geen verstrekking in Open Data",,"N.v.t.","100","36860",,,,,,"6","1200",,,"1381","255","O4",,,,"45000","DRO-18-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000",,"18000",,,,,,,,,"336",,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT44PK","Oplegger","GROENEWEGEN","DRO-14-27","20241101","20221101",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6760","41000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,,"6","1200",,,"1379","255","O4",,,,"41000","DRO-14-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT44RL","Oplegger","GROENEWEGEN","DRO-14-27","20241212","20230630",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6860","41000",,,,"20221212","20221212","Geen verstrekking in Open Data",,"N.v.t.","100","34140",,,,,,"6","1200",,,"1379","255","O4",,,,"41000","DRO-14-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2023-06-30T00:00:00.000","2022-12-12T00:00:00.000","2022-12-12T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,"20221211","2022-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT44VX","Oplegger","GROENEWEGEN","DRO-18-27","20250521","20230403",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8200","45000",,,,"20230403","20230403","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,"6","1200",,,"1381","255","O4",,,,"45000","DRO-18-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000","2023-04-03T00:00:00.000",,"18000",,,,,,,,,"332",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT45RL","Oplegger","GROENEWEGEN","DRO-15-27 B","20241212","20221212",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7540","42000",,,,"20221212","20221212","Geen verstrekking in Open Data",,"N.v.t.","100","34460",,,,,,"6","1200",,,"1379","255","O4",,,,"42000","DRO-15-27 B",,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2022-12-12T00:00:00.000","2022-12-12T00:00:00.000","2022-12-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20221211","2022-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
