"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P537TP","MAZDA","MAZDA CX-3","20170404","20220613","ZWART","32044","stationwagen"
"Personenauto","P538ZP","MAZDA","MAZDA CX-30","20210628","20220706","ZWART","36407","stationwagen"
"Personenauto","P539HP","MAZDA","MAZDA CX-3","20151030","20220514","BRUIN","26234","stationwagen"
"Personenauto","P539HZ","MAZDA","MAZDA CX-30","20210630","20220730","GRIJS","32049","stationwagen"
"Personenauto","P539JR","MAZDA","MAZDA CX-30","20191210","20230320","ZWART","34079","stationwagen"
"Personenauto","P540DB","MAZDA","MAZDA CX-3","20180223","20220215","GRIJS","32245","stationwagen"
"Personenauto","P540GZ","MAZDA","MAZDA CX-3","20170908","20220702","GRIJS","30045","stationwagen"
"Personenauto","P540PD","MAZDA","MAZDA CX-30","20210629","20230106","ZWART","36908","stationwagen"
"Personenauto","P542JS","MAZDA","MAZDA CX-30","20210330","20220329","ROOD","37127","stationwagen"
"Personenauto","P545DB","MAZDA","MAZDA CX-3","20190403","20220214","WIT","27245","stationwagen"
"Personenauto","P545GR","MAZDA","MAZDA CX-30","20220317","20220317","ROOD","36750","stationwagen"
"Personenauto","P546BF","MAZDA","MAZDA CX-30","20191014","20220127","BLAUW","31630","stationwagen"
"Personenauto","P546NZ","MAZDA","MAZDA CX-30","20220602","20220602","BLAUW","39400","stationwagen"
"Personenauto","P547NZ","MAZDA","MAZDA CX-30","20220429","20220429","GRIJS","42900","stationwagen"
"Personenauto","P547PL","MAZDA","MAZDA CX-3","20181115","20220629","ZWART","37345","stationwagen"
"Personenauto","P547TF","MAZDA","MAZDA CX-3","20190625","20220603","WIT","31345","stationwagen"
"Personenauto","P549TF","MAZDA","MAZDA CX-3","20180122","20221111","GRIJS","30939","stationwagen"
"Personenauto","P550NZ","MAZDA","MAZDA CX-30","20220429","20220429","GRIJS","38400","stationwagen"
"Personenauto","P551NZ","MAZDA","MAZDA CX-30","20220429","20220429","GRIJS","38400","stationwagen"
"Personenauto","P552NZ","MAZDA","MAZDA CX-30","20220429","20220429","WIT","38400","stationwagen"
"Personenauto","P552ZT","MAZDA","MAZDA CX-3","20210824","20220909","ZWART","29095","stationwagen"
"Personenauto","P553BB","MAZDA","MAZDA CX-3","20171016","20220511","WIT","26044","stationwagen"
"Personenauto","P553NZ","MAZDA","MAZDA CX-30","20220429","20220429","WIT","38400","stationwagen"
"Personenauto","P553PV","MAZDA","MAZDA CX-30","20200729","20220826","GRIJS","34629","stationwagen"
"Personenauto","P554NZ","MAZDA","MAZDA CX-30","20220429","20220429","WIT","38400","stationwagen"
"Personenauto","P554SV","MAZDA","MAZDA CX-3","20191031","20220530","GRIJS","31525","stationwagen"
"Personenauto","P555DB","MAZDA","MAZDA CX-3","20151028","20220226","ROOD","26329","stationwagen"
"Personenauto","P555LH","MAZDA","MAZDA CX-3","20180216","20220415","GRIJS","30144","stationwagen"
"Personenauto","P555NZ","MAZDA","MAZDA CX-30","20220429","20220429","WIT","38400","stationwagen"
"Personenauto","P556NZ","MAZDA","MAZDA CX-30","20220429","20220429","GRIJS","38400","stationwagen"
"Personenauto","P557FT","MAZDA","MAZDA CX-3","20160909","20220708","WIT","34734","stationwagen"
"Personenauto","P557NZ","MAZDA","MAZDA CX-30","20220429","20220429","GRIJS","38400","stationwagen"
"Personenauto","P558FD","MAZDA","MAZDA CX-30","20210721","20220520","ZWART","36908","stationwagen"
"Personenauto","P558NZ","MAZDA","MAZDA CX-30","20220429","20220429","ROOD","38750","stationwagen"
"Personenauto","P558XF","MAZDA","MAZDA CX-3","20190312","20220722","ROOD","31494","stationwagen"
"Personenauto","P559FG","MAZDA","MAZDA CX-3","20160512","20230614","GRIJS","31334","stationwagen"
"Personenauto","P559JN","MAZDA","MAZDA CX-3","20181126","20220921","ZWART","29645","stationwagen"
"Personenauto","P559NZ","MAZDA","MAZDA CX-30","20220429","20220429","ROOD","38750","stationwagen"
"Personenauto","P560BB","MAZDA","MAZDA CX-3","20181212","20220329","ROOD","29000","stationwagen"
"Personenauto","P560NZ","MAZDA","MAZDA CX-30","20220429","20220429","BLAUW","35900","stationwagen"
"Personenauto","P560ZL","MAZDA","MAZDA CX-3","20190801","20221004","ROOD","33700","stationwagen"
"Personenauto","P561NZ","MAZDA","MAZDA CX-30","20220429","20220429","BLAUW","35900","stationwagen"
"Personenauto","P562FB","MAZDA","MAZDA CX-30","20191106","20220216","GRIJS","35879","stationwagen"
"Personenauto","P562NZ","MAZDA","MAZDA CX-30","20220429","20220429","BLAUW","35900","stationwagen"
"Personenauto","P563NZ","MAZDA","MAZDA CX-30","20220429","20220429","BLAUW","35900","stationwagen"
"Personenauto","P564NZ","MAZDA","MAZDA CX-30","20220429","20220429","BLAUW","35900","stationwagen"
"Personenauto","P565NZ","MAZDA","MAZDA CX-30","20220429","20220429","ZWART","35900","stationwagen"
"Personenauto","P566NZ","MAZDA","MAZDA CX-30","20220429","20220429","ZWART","35900","stationwagen"
"Personenauto","P567NZ","MAZDA","MAZDA CX-30","20220429","20220429","ZWART","35900","stationwagen"
"Personenauto","P568NZ","MAZDA","MAZDA CX-30","20220429","20220429","GRIJS","35900","stationwagen"
"Personenauto","P569LS","MAZDA","MAZDA CX-30","20201112","20220414","BRUIN","32879","stationwagen"
"Personenauto","P569NZ","MAZDA","MAZDA CX-30","20220429","20220429","GRIJS","35900","stationwagen"
"Personenauto","P570LS","MAZDA","MAZDA CX-3","20190327","20220420","BLAUW","32782","stationwagen"
"Personenauto","P570NZ","MAZDA","MAZDA CX-30","20220429","20220429","GRIJS","35900","stationwagen"
"Personenauto","P571NZ","MAZDA","MAZDA CX-30","20220429","20220429","WIT","35900","stationwagen"
"Personenauto","P572DK","MAZDA","MAZDA CX-30","20220210","20220210","WIT","31400","stationwagen"
"Personenauto","P572NZ","MAZDA","MAZDA CX-30","20220429","20220429","WIT","35900","stationwagen"
"Personenauto","P573DK","MAZDA","MAZDA CX-30","20220211","20220211","ROOD","36750","stationwagen"
"Personenauto","P573JN","MAZDA","MAZDA CX-3","20160922","20220325","BRUIN","28834","stationwagen"
"Personenauto","P573NZ","MAZDA","MAZDA CX-30","20220429","20220429","WIT","35900","stationwagen"
"Personenauto","P574NZ","MAZDA","MAZDA CX-30","20220429","20220429","GRIJS","35900","stationwagen"
"Personenauto","P574TS","MAZDA","MAZDA CX-3","20160608","20221018","BLAUW","28835","stationwagen"
"Personenauto","P575BN","MAZDA","MAZDA CX-3","20160412","20220426","ZWART","34234","stationwagen"
"Personenauto","P575DB","MAZDA","MAZDA CX-30","20201118","20220203","GRIJS","30380","stationwagen"
"Personenauto","P575HL","MAZDA","MAZDA CX-30","20220318","20220318","ZWART","38400","stationwagen"
"Personenauto","P575KT","MAZDA","MAZDA CX-3","20171204","20220513","ZWART","33643","stationwagen"
"Personenauto","P577NZ","MAZDA","MAZDA CX-30","20220502","20220502","BLAUW","38400","stationwagen"
"Personenauto","P579LK","MAZDA","MAZDA CX-30","20210208","20220729","ZWART","38599","stationwagen"
"Personenauto","P581LK","MAZDA","MAZDA CX-30","20210127","20220416","BLAUW","37648","stationwagen"
"Personenauto","P581RR","MAZDA","MAZDA CX-3","20181010","20220519","WIT","33599","stationwagen"
"Personenauto","P581TF","MAZDA","MAZDA CX-3","20170912","20230324","WIT","31094","stationwagen"
"Personenauto","P582TZ","MAZDA","MAZDA CX-3","20160829","20220629","ROOD","34234","stationwagen"
"Personenauto","P584LZ","MAZDA","MAZDA CX-30","20210202","20220419","ZWART","35075","stationwagen"
"Personenauto","P587HL","MAZDA","MAZDA CX-30","20220318","20220318","ZWART","38900","stationwagen"
"Personenauto","P588PZ","MAZDA","MAZDA CX-3","20160428","20220516","GRIJS","27035","stationwagen"
"Personenauto","P590GP","MAZDA","MAZDA CX-3","20161228","20220527","BLAUW","28835","stationwagen"
"Personenauto","P590GZ","MAZDA","MAZDA CX-3","20190215","20220827","ZWART","29244","stationwagen"
"Personenauto","P591VZ","MAZDA","MAZDA CX-30","20210719","20220623","GRIJS","39171","stationwagen"
"Personenauto","P592FK","MAZDA","MAZDA CX-3","20160728","20230109","ZWART","28190","stationwagen"
"Personenauto","P595LZ","MAZDA","MAZDA CX-3","20191127","20220419","WIT","34403","stationwagen"
"Personenauto","P595PV","MAZDA","MAZDA CX-30","20210330","20230506","ZWART","36249","stationwagen"
"Personenauto","P596PH","MAZDA","MAZDA CX-3","20180925","20220602","GRIJS","33245","stationwagen"
"Personenauto","P597FD","MAZDA","MAZDA CX-30","20210917","20220429","ROOD","39527","stationwagen"
"Personenauto","P598NT","MAZDA","MAZDA CX-3","20190425","20220531","BRUIN","33345","stationwagen"
"Personenauto","P600BH","MAZDA","MAZDA CX-30","20200121","20220126","WIT","34329","stationwagen"
"Personenauto","P600ZT","MAZDA","MAZDA CX-30","20211123","20220714","ROOD","36059","stationwagen"
"Personenauto","P601DP","MAZDA","MAZDA CX-30","20200113","20220210","GRIJS","36130","stationwagen"
"Personenauto","P601FP","MAZDA","MAZDA CX-3","20170329","20220607","ROOD","35494","stationwagen"
"Personenauto","P601GK","MAZDA","MAZDA CX-3","20170802","20220304","ROOD","29400","stationwagen"
"Personenauto","P601NK","MAZDA","MAZDA CX-3","20181112","20221212","ZWART","31245","stationwagen"
"Personenauto","P601ZT","MAZDA","MAZDA CX-30","20211116","20220714","WIT","35558","stationwagen"
"Personenauto","P602TV","MAZDA","MAZDA CX-3","20160407","20220712","BRUIN","25034","stationwagen"
"Personenauto","P603DZ","MAZDA","MAZDA CX-30","20210630","20220225","ROOD","33949","stationwagen"
"Personenauto","P603TF","MAZDA","MAZDA CX-30","20210824","20220818","GRIJS","38675","stationwagen"
"Personenauto","P603TZ","MAZDA","MAZDA CX-3","20160203",,"ROOD","32129","stationwagen"
"Personenauto","P606NB","MAZDA","MAZDA CX-3","20190405","20220530","ROOD","31739","stationwagen"
"Personenauto","P607LS","MAZDA","CX-3 G150 AT AWD","20160923","20220414","GRIJS","45149","MPV"
"Personenauto","P608RG","MAZDA","MAZDA CX-3","20160315","20220608","WIT","26781","stationwagen"
"Personenauto","P610JD","MAZDA","MAZDA CX-3","20170629","20220625","BLAUW","28639","stationwagen"
"Personenauto","P611JD","MAZDA","MAZDA CX-3","20191025","20220328","BRUIN","29845","stationwagen"
"Personenauto","P612NK","MAZDA","MAZDA CX-30","20210308","20220709","ROOD","40499","stationwagen"
"Personenauto","P613FK","MAZDA","MAZDA CX-3","20180430","20220617","GRIJS","26244","stationwagen"
"Personenauto","P613JN","MAZDA","MAZDA CX-3","20181218","20220719","WIT","30334","stationwagen"
"Personenauto","P614SP","MAZDA","MAZDA CX-30","20220624","20220624","GRIJS","38400","stationwagen"
"Personenauto","P615BX","MAZDA","MAZDA CX-30","20200417","20220426","GRIJS","38198","stationwagen"
"Personenauto","P617KN","MAZDA","MAZDA CX-30","20220407","20220407","ZWART","33900","stationwagen"
"Personenauto","P617LH","MAZDA","MAZDA CX-3","20190510","20220530","ROOD","39684","stationwagen"
"Personenauto","P617SP","MAZDA","MAZDA CX-30","20220601","20220601","ROOD","43250","stationwagen"
"Personenauto","P618HV","MAZDA","MAZDA CX-3","20170727","20220411","ZWART","30639","stationwagen"
"Personenauto","P618TP","MAZDA","MAZDA CX-3","20190410","20220911","WIT","31345","stationwagen"
"Personenauto","P619KN","MAZDA","MAZDA CX-30","20220406","20220406","GRIJS","38900","stationwagen"
"Personenauto","P619SH","MAZDA","MAZDA CX-3","20180205","20220707","GRIJS","33044","stationwagen"
"Personenauto","P619VF","MAZDA","MAZDA CX-30","20210929","20220701","ROOD","31843","stationwagen"
"Personenauto","P621RX","MAZDA","MAZDA CX-3","20190502","20220615","WIT","32700","stationwagen"
"Personenauto","P622KT","MAZDA","MAZDA CX-3","20180316","20220419","ZWART","31044","stationwagen"
"Personenauto","P622ZF","MAZDA","MAZDA CX-3","20180524","20220705","WIT","29145","stationwagen"
"Personenauto","P625JR","MAZDA","MAZDA CX-3","20180111","20220523","WIT","27500","stationwagen"
"Personenauto","P627JD","MAZDA","MAZDA CX-30","20211022","20221201","GRIJS","39449","stationwagen"
"Personenauto","P633GL","MAZDA","MAZDA CX-3","20170614","20220822","ROOD","29944","stationwagen"
"Personenauto","P633KT","MAZDA","MAZDA CX-3","20180509","20220407","WIT","25899","stationwagen"
"Personenauto","P639PS","MAZDA","MAZDA CX-30","20220513","20220513","ROOD","36250","stationwagen"
"Personenauto","P644PT","MAZDA","MAZDA CX-3","20181115","20220730","ROOD","28043","stationwagen"
"Personenauto","P645BH","MAZDA","MAZDA CX-3","20190613","20220928","ROOD","27245","stationwagen"
"Personenauto","P645NH","MAZDA","MAZDA CX-30","20210817","20220728","ROOD","38785","stationwagen"
"Personenauto","P645NT","MAZDA","MAZDA CX-30","20191114","20220624","BRUIN","37785","stationwagen"
"Personenauto","P645SF","MAZDA","MAZDA CX-3","20160907","20220530","ROOD","28985","stationwagen"
"Personenauto","P647VB","MAZDA","MAZDA CX-30","20220620","20220620","WIT","40050","stationwagen"
"Personenauto","P648LH","MAZDA","MAZDA CX-3","20160202","20220513","ZWART","28835","stationwagen"
"Personenauto","P648VN","MAZDA","MAZDA CX-3","20170707","20220924","WIT","35644","stationwagen"
"Personenauto","P651GX","MAZDA","MAZDA CX-3","20160719","20230529","WIT","25405","stationwagen"
"Personenauto","P652BB","MAZDA","MAZDA CX-3","20170914","20220211","BRUIN","26345","stationwagen"
"Personenauto","P652GX","MAZDA","MAZDA CX-3","20160408","20230406","ROOD","27185","stationwagen"
"Personenauto","P652NS","MAZDA","MAZDA CX-3","20180824","20220503","ZWART","30843","stationwagen"
"Personenauto","P653JV","MAZDA","MAZDA CX-3","20161214","20230329","ROOD","29130","stationwagen"
"Personenauto","P653NS","MAZDA","MAZDA CX-3","20180614","20220503","ROOD","27899","stationwagen"
"Personenauto","P655VB","MAZDA","MAZDA CX-30","20220616","20220616","ROOD","40750","stationwagen"
"Personenauto","P655VZ","MAZDA","MAZDA CX-30","20200518","20220622","GRIJS","58153","stationwagen"
"Personenauto","P657SV","MAZDA","MAZDA CX-30","20220609","20220609","BLAUW","38400","stationwagen"
"Personenauto","P658HS","MAZDA","MAZDA CX-30","20201123","20220317","ROOD","36729","stationwagen"
"Personenauto","P658SV","MAZDA","MAZDA CX-30","20220701","20220701","GRIJS","38600","stationwagen"
"Personenauto","P659VB","MAZDA","MAZDA CX-30","20220614","20220614","ROOD","41550","stationwagen"
"Personenauto","P660RD","MAZDA","MAZDA CX-3","20180108","20221102","ROOD","29979","stationwagen"
"Personenauto","P660XF","MAZDA","MAZDA CX-30","20210622","20220827","GRIJS","36599","stationwagen"
"Personenauto","P661DS","MAZDA","MAZDA CX-30","20210722","20220309","BLAUW","36908","stationwagen"
"Personenauto","P661PV","MAZDA","MAZDA CX-30","20211118","20221020","ROOD","39259","stationwagen"
"Personenauto","P661VB","MAZDA","MAZDA CX-30","20220617","20220617","GRIJS","38100","stationwagen"
"Personenauto","P664DZ","MAZDA","MAZDA CX-3","20170828","20220408","BLAUW","30045","stationwagen"
"Personenauto","P664LH","MAZDA","MAZDA CX-3","20190506","20220818","WIT","37899","stationwagen"
"Personenauto","P665LK","MAZDA","MAZDA CX-3","20210616","20220423","GRIJS","25100","stationwagen"
"Personenauto","P667SF","MAZDA","MAZDA CX-30","20210827","20220905","ZWART","36599","stationwagen"
"Personenauto","P668JD","MAZDA","MAZDA CX-3","20171026","20220604","GRIJS","28639","stationwagen"
"Personenauto","P668SH","MAZDA","MAZDA CX-3","20160804","20220614","WIT","30834","stationwagen"
"Personenauto","P668TS","MAZDA","MAZDA CX-3","20180712","20220702","BLAUW","29245","stationwagen"
"Personenauto","P672NK","MAZDA","MAZDA CX-3","20160711","20220430","BLAUW","28485","stationwagen"
"Personenauto","P673DJ","MAZDA","MAZDA CX-3","20190515","20220429","ROOD","30784","stationwagen"
"Personenauto","P673RH","MAZDA","MAZDA CX-3","20160427","20220621","ROOD","28861","stationwagen"
"Personenauto","P677GS","MAZDA","MAZDA CX-30","20220311","20220311","GRIJS","35600","stationwagen"
"Personenauto","P677PT","MAZDA","MAZDA CX-30","20200929","20220525","ZWART","32148","stationwagen"
"Personenauto","P677XR","MAZDA","MAZDA CX-3","20170320","20220729","ROOD","29944","stationwagen"
"Personenauto","P678FT","MAZDA","MAZDA CX-3","20180126","20220421","ZWART","29245","stationwagen"
"Personenauto","P679GS","MAZDA","MAZDA CX-30","20220314","20220314","GRIJS","37900","stationwagen"
"Personenauto","P681FK","MAZDA","MAZDA CX-3","20170511","20220318","ZWART","30795","stationwagen"
"Personenauto","P682TB","MAZDA","MAZDA CX-3","20160217","20230314","ROOD","33529","stationwagen"
"Personenauto","P684LT","MAZDA","MAZDA CX-3","20171124","20220503","ROOD","26939","stationwagen"
"Personenauto","P686JH","MAZDA","MAZDA CX-30","20220329","20220329","GRIJS","40400","stationwagen"
"Personenauto","P687FD","MAZDA","MAZDA CX-30","20210217","20220225","GRIJS","35227","stationwagen"
"Personenauto","P687JH","MAZDA","MAZDA CX-30","20220328","20220328","GRIJS","40200","stationwagen"
"Personenauto","P690NK","MAZDA","MAZDA CX-3","20181005","20220511","GRIJS","29144","stationwagen"
"Personenauto","P690SF","MAZDA","MAZDA CX-30","20200131","20220528","BLAUW","40579","stationwagen"
"Personenauto","P690ZS","MAZDA","MAZDA CX-30","20220716","20220716","ZWART","39400","stationwagen"
"Personenauto","P693DT","MAZDA","MAZDA CX-30","20220223","20220223","GRIJS","37900","stationwagen"
"Personenauto","P694NG","MAZDA","MAZDA CX-3","20161221","20220425","BRUIN","25405","stationwagen"
"Personenauto","P695HJ","MAZDA","MAZDA CX-30","20220316","20220316","ZWART","31400","stationwagen"
"Personenauto","P697GK","MAZDA","MAZDA CX-30","20220307","20220307","BRUIN","40200","stationwagen"
"Personenauto","P698FL","MAZDA","MAZDA CX-3","20210518","20220218","GRIJS","42041","stationwagen"
"Personenauto","P698JH","MAZDA","MAZDA CX-30","20191126","20220322","GRIJS","36879","stationwagen"
"Personenauto","P699RG","MAZDA","MAZDA CX-3","20150716","20220808","BLAUW","30134","stationwagen"
"Personenauto","P699XD","MAZDA","MAZDA CX-3","20180611","20220622","ROOD","34900","stationwagen"
"Personenauto","P703DR","MAZDA","MAZDA CX-30","20220216","20220216","ROOD","31750","stationwagen"
"Personenauto","P704DR","MAZDA","MAZDA CX-30","20220224","20220224","GRIJS","41900","stationwagen"
"Personenauto","P704PZ","MAZDA","MAZDA CX-30","20191031","20220524","GRIJS","33597","stationwagen"
"Personenauto","P704SF","MAZDA","MAZDA CX-3","20191218","20220722","ROOD","33350","stationwagen"
"Personenauto","P704ZD","MAZDA","MAZDA CX-3","20180418","20221221","WIT","33184","stationwagen"
"Personenauto","P705SH","MAZDA","MAZDA CX-3","20180216","20220906","WIT","30647","stationwagen"
"Personenauto","P706DR","MAZDA","MAZDA CX-30","20220223","20220223","ZWART","37900","stationwagen"
"Personenauto","P706KF","MAZDA","MAZDA CX-3","20180406","20220401","ROOD","28945","stationwagen"
"Personenauto","P707DG","MAZDA","MAZDA CX-3","20171030","20220212","GRIJS","35644","stationwagen"
"Personenauto","P707FR","MAZDA","MAZDA CX-30","20201112","20220312","ZWART","32329","stationwagen"
"Personenauto","P708LH","MAZDA","MAZDA CX-3","20170220","20220418","BLAUW","29794","stationwagen"
"Personenauto","P712BK","MAZDA","MAZDA CX-3","20170302","20220805","ROOD","27895","stationwagen"
"Personenauto","P712KT","MAZDA","MAZDA CX-3","20170815","20221109","WIT","29739","stationwagen"
"Personenauto","P712RK","MAZDA","MAZDA CX-30","20220523","20220523","BLAUW","35400","stationwagen"
"Personenauto","P713NB","MAZDA","MAZDA CX-3","20160620","20220506","WIT","34734","stationwagen"
"Personenauto","P715LT","MAZDA","MAZDA CX-3","20161014","20230421","GRIJS","22384","stationwagen"
"Personenauto","P715NH","MAZDA","MAZDA CX-3","20180209","20220520","BLAUW","35944","stationwagen"
"Personenauto","P715RT","MAZDA","MAZDA CX-3","20190117","20220530","ZWART","31279","stationwagen"
"Personenauto","P717DZ","MAZDA","MAZDA CX-3","20160923","20230215","WIT","21739","stationwagen"
"Personenauto","P717JZ","MAZDA","MAZDA CX-30","20191009","20220707","GRIJS","37879","stationwagen"
"Personenauto","P717NJ","MAZDA","MAZDA CX-3","20210302","20220422","ZWART","33750","stationwagen"
"Personenauto","P718SH","MAZDA","MAZDA CX-30","20190924","20220824","GRIJS","36389","stationwagen"
"Personenauto","P719FZ","MAZDA","MAZDA CX-30","20220307","20220307","GRIJS","37900","stationwagen"
"Personenauto","P720JL","MAZDA","MAZDA CX-3","20210208","20220323","ROOD","34099","stationwagen"
"Personenauto","P724FZ","MAZDA","MAZDA CX-30","20220307","20220307","ROOD","38750","stationwagen"
"Personenauto","P724NP","MAZDA","MAZDA CX-30","20220429","20220429","WIT","38400","stationwagen"
"Personenauto","P727FZ","MAZDA","MAZDA CX-30","20220301","20220301","GRIJS","31600","stationwagen"
"Personenauto","P727NP","MAZDA","MAZDA CX-30","20220502","20220502","BLAUW","36400","stationwagen"
"Personenauto","P728DS","MAZDA","MAZDA CX-3","20150804","20220212","BRUIN","28634","stationwagen"
"Personenauto","P728NP","MAZDA","MAZDA CX-30","20220503","20220503","BRUIN","38400","stationwagen"
"Personenauto","P729NP","MAZDA","MAZDA CX-30","20220502","20220502","ZWART","36400","stationwagen"
"Personenauto","P730FR","MAZDA","MAZDA CX-30","20210330","20220319","GRIJS","35481","stationwagen"
"Personenauto","P731JN","MAZDA","MAZDA CX-3","20160511","20220806","ROOD","32234","stationwagen"
"Personenauto","P731ST","MAZDA","MAZDA CX-30","20220603","20220603","ROOD","39750","stationwagen"
"Personenauto","P731ZL","MAZDA","MAZDA CX-3","20170623","20220802","WIT","22799","stationwagen"
"Personenauto","P732NP","MAZDA","MAZDA CX-30","20220502","20220502","GRIJS","34900","stationwagen"
"Personenauto","P732XR","MAZDA","MAZDA CX-30","20210628","20220628","ZWART","36407","stationwagen"
"Personenauto","P733DP","MAZDA","MAZDA CX-3","20180507","20230412","ZWART","28140","stationwagen"
"Personenauto","P733HP","MAZDA","MAZDA CX-30","20220321","20220321","ROOD","40550","stationwagen"
"Personenauto","P733RJ","MAZDA","MAZDA CX-30","20220518","20220518","GRIJS","38600","stationwagen"
"Personenauto","P734LK","MAZDA","MAZDA CX-3","20170929","20220702","GRIJS","22799","stationwagen"
"Personenauto","P735GL","MAZDA","MAZDA CX-30","20210531","20220517","BLAUW","39176","stationwagen"
"Personenauto","P736BP","MAZDA","MAZDA CX-30","20220204","20220204","WIT","35550","stationwagen"
"Personenauto","P736RK","MAZDA","MAZDA CX-3","20210317","20220517","ROOD","31544","stationwagen"
"Personenauto","P736ZD","MAZDA","MAZDA CX-30","20200226","20221111","WIT","31579","stationwagen"
"Personenauto","P737BL","MAZDA","MAZDA CX-30","20200924","20220127","WIT","32880","stationwagen"
"Personenauto","P737HF","MAZDA","MAZDA CX-30","20200507","20220310","GRIJS","36630","stationwagen"
"Personenauto","P740BP","MAZDA","MAZDA CX-30","20220211","20220211","GRIJS","37900","stationwagen"
"Personenauto","P744ZR","MAZDA","MAZDA CX-30","20191129","20220826","ZWART","35629","stationwagen"
"Personenauto","P744ZT","MAZDA","MAZDA CX-3","20190228","20220808","GRIJS","31345","stationwagen"
"Personenauto","P745ZT","MAZDA","MAZDA CX-3","20180419","20220924","WIT","35944","stationwagen"
"Personenauto","P746HD","MAZDA","MAZDA CX-30","20220312","20220312","ROOD","36750","stationwagen"
"Personenauto","P749FD","MAZDA","MAZDA CX-30","20200908","20220309","ROOD","36591","stationwagen"
"Personenauto","P749PG","MAZDA","MAZDA CX-3","20220509","20220509","BLAUW","30750","stationwagen"
"Personenauto","P749ZT","MAZDA","MAZDA CX-3","20190604","20221001","WIT","31839","stationwagen"
"Personenauto","P750BF","MAZDA","MAZDA CX-3","20171026","20220205","ZWART","26044","stationwagen"
"Personenauto","P750ZT","MAZDA","MAZDA CX-30","20200205","20230818","WIT","32129","stationwagen"
"Personenauto","P751FK","MAZDA","MAZDA CX-3","20170627","20221124","WIT","29745","stationwagen"
"Personenauto","P751KX","MAZDA","MAZDA CX-3","20160426","20220712","GRIJS","27629","stationwagen"
"Personenauto","P752BB","MAZDA","MAZDA CX-3","20170601","20220523","BRUIN","26044","stationwagen"
"Personenauto","P753XS","MAZDA","MAZDA CX-30","20220629","20220629","WIT","35150","stationwagen"
"Personenauto","P754XS","MAZDA","MAZDA CX-30","20220629","20220629","GRIJS","39100","stationwagen"
"Personenauto","P755BK","MAZDA","MAZDA CX-30","20210630","20220129","ROOD","37316","stationwagen"
"Personenauto","P755XS","MAZDA","MAZDA CX-30","20220629","20220629","WIT","38900","stationwagen"
"Personenauto","P757PB","MAZDA","MAZDA CX-30","20200529","20230914","WIT","32129","stationwagen"
"Personenauto","P757XH","MAZDA","MAZDA CX-30","20200423","20220702","GRIJS","36630","stationwagen"
"Personenauto","P757XS","MAZDA","MAZDA CX-30","20220629","20220629","GRIJS","39400","stationwagen"
"Personenauto","P758LF","MAZDA","MAZDA CX-3","20180226","20220514","ROOD","30244","stationwagen"
"Personenauto","P759FN","MAZDA","MAZDA CX-3","20180509","20220715","WIT","29444","stationwagen"
"Personenauto","P760RG","MAZDA","MAZDA CX-30","20210930","20220517","ROOD","36758","stationwagen"
"Personenauto","P761BS","MAZDA","MAZDA CX-30","20220211","20220211","GRIJS","37900","stationwagen"
"Personenauto","P761ZP","MAZDA","MAZDA CX-30","20220715","20220715","GRIJS","42600","stationwagen"
"Personenauto","P764NL","MAZDA","MAZDA CX-30","20220503","20220503","BLAUW","38900","stationwagen"
"Personenauto","P764RK","MAZDA","MAZDA CX-3","20210331","20220517","ZWART","31694","stationwagen"
"Personenauto","P766VH","MAZDA","MAZDA CX-3","20160523","20220624","BLAUW","30834","stationwagen"
"Personenauto","P767DV","MAZDA","MAZDA CX-30","20210705","20220826","WIT","36908","stationwagen"
"Personenauto","P768VH","MAZDA","MAZDA CX-30","20220126","20230419","ZWART","37399","stationwagen"
"Personenauto","P769LK","MAZDA","MAZDA CX-3","20181211","20220521","WIT","29144","stationwagen"
"Personenauto","P769PB","MAZDA","MAZDA CX-3","20191112","20220505","BLAUW","31350","stationwagen"
"Personenauto","P770JD","MAZDA","MAZDA CX-3","20170329","20220505","ROOD","23345","stationwagen"
"Personenauto","P770SX","MAZDA","MAZDA CX-3","20170109","20221007","WIT","31795","stationwagen"
"Personenauto","P771LF","MAZDA","MAZDA CX-30","20200505","20220412","WIT","35080","stationwagen"
"Personenauto","P772RJ","MAZDA","MAZDA CX-3","20180924","20220730","ROOD","31244","stationwagen"
"Personenauto","P776GG","MAZDA","MAZDA CX-30","20220305","20220305","ROOD","39750","stationwagen"
"Personenauto","P776JV","MAZDA","MAZDA CX-3","20181221","20220328","WIT","29739","stationwagen"
"Personenauto","P776VL","MAZDA","MAZDA CX-30","20220623","20220623","ROOD","39250","stationwagen"
"Personenauto","P777BX","MAZDA","MAZDA CX-30","20191203","20220312","ZWART","31630","stationwagen"
"Personenauto","P777FB","MAZDA","MAZDA CX-30","20220218","20220218","WIT","30550","stationwagen"
"Personenauto","P778GG","MAZDA","MAZDA CX-30","20220307","20220307","ZWART","36400","stationwagen"
"Personenauto","P778GS","MAZDA","MAZDA CX-30","20210429","20220307","GRIJS","32849","stationwagen"
"Personenauto","P779FB","MAZDA","MAZDA CX-30","20220223","20220223","ZWART","37900","stationwagen"
"Personenauto","P779GS","MAZDA","MAZDA CX-30","20201111","20220307","BRUIN","33380","stationwagen"
