"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZGTB81","VOLKSWAGEN","CORRADO 118KW U9","19891204","19990505","PAARS",,"coupe"
"Personenauto","ZH49ZG","VOLKSWAGEN","CORRADO 118KW U9","19910322","19910322","ZWART",,"coupe"
"Personenauto","ZJ32YZ","VOLKSWAGEN","CORRADO 118KW U9","19900630","19910411","ROOD",,"coupe"
"Personenauto","ZJDZ85","VOLKSWAGEN","CORRADO 118KW U9","19910408","19990723","GRIJS",,"coupe"
"Personenauto","ZJXB15","VOLKSWAGEN","CORRADO 118KW U9","19890621","19990525","ZWART",,"coupe"
"Personenauto","ZJXD12","VOLKSWAGEN","CORRADO 118KW U9","19890106","19990529","ZWART",,"coupe"
"Personenauto","ZL48RG","VOLKSWAGEN","CORRADO 118KW U9","19910507","19910507","ROOD",,"coupe"
"Personenauto","ZN44NT","VOLKSWAGEN","CORRADO 118KW U9","19910523","19910523","ROOD",,"coupe"
"Personenauto","ZN85ZY","VOLKSWAGEN","CORRADO 118KW U9","19910531","19910531","ROOD",,"coupe"
"Personenauto","ZP9802","VOLKSWAGEN","KEVER","19581115","20220128","GROEN",,"coupe"
"Personenauto","ZR16DT","VOLKSWAGEN","CORRADO 118KW U9","19910530","19910530","GRIJS",,"coupe"
"Personenauto","ZR67YT","VOLKSWAGEN","CORRADO 118KW U9","19910617","19910617","GRIJS",,"coupe"
"Personenauto","ZR98GG","VOLKSWAGEN","CORRADO 118KW U9","19910604","19910604","PAARS",,"coupe"
"Personenauto","ZS32HN","VOLKSWAGEN","CORRADO 118KW U9","19890630","19910621","GRIJS",,"coupe"
"Personenauto","ZS34HD","VOLKSWAGEN","CORRADO 118KW U9","19910620","19910620","ROOD",,"coupe"
"Personenauto","ZT08KV","VOLKSWAGEN","CORRADO 118KW U9","19910710","19910710","ROOD",,"coupe"
