"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NL135R","MERCEDES-BENZ","E 220 D","20170303","20170303","WIT","88004","sedan"
"Personenauto","NL152R","MERCEDES-BENZ","E 220 D","20170314","20170314","GRIJS","74319","sedan"
"Personenauto","NL317K","MERCEDES-BENZ","E 220 D","20170228","20170228","GRIJS","63068","sedan"
"Personenauto","NL320K","MERCEDES-BENZ","E 220 D","20170303","20170303","BLAUW","67319","sedan"
"Personenauto","NL358K","MERCEDES-BENZ","C 220 D","20170317","20170317","WIT","58737","sedan"
"Personenauto","NL487D","MERCEDES-BENZ","C 220 D","20160323","20170227","ZWART","58688","sedan"
"Personenauto","NL622Z","MERCEDES-BENZ","E 220 D","20170313","20170313","GRIJS","60406","sedan"
"Personenauto","NL762D","MERCEDES-BENZ","C 220 D","20160108","20170223","GRIJS","59464","sedan"
"Personenauto","NL813V","MERCEDES-BENZ","E 220 D","20170308","20170308","ZWART","59348","sedan"
"Personenauto","NL832F","MERCEDES-BENZ","E 220 D","20170315","20170315","GRIJS","62548","sedan"
"Personenauto","NL869R","MERCEDES-BENZ","C 220 D","20160531","20170228","WIT","64516","sedan"
"Personenauto","NLGN18","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960209","19960209","BLAUW",,"sedan"
"Personenauto","NLLN07","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960118","19960118","GROEN",,"sedan"
"Personenauto","NLSP19","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960117","19960117","GROEN",,"sedan"
"Personenauto","NLXT36","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960119","19960119","ZWART",,"sedan"
"Personenauto","NLXT43","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960122","19960122","GRIJS",,"sedan"
"Personenauto","NN065B","MERCEDES-BENZ","C 220 DIESEL","19970403","20170303","GROEN",,"sedan"
"Personenauto","NN123J","MERCEDES-BENZ","E 220 D","20160426","20170310","GRIJS","69761","sedan"
"Personenauto","NN857V","MERCEDES-BENZ","E 220 D","20170321","20170321","ZWART","59208","sedan"
"Personenauto","NN860B","MERCEDES-BENZ","E 220 D","20160526","20170308","ZWART","58182","sedan"
"Personenauto","NN882D","MERCEDES-BENZ","C 220 D","20170310","20170310","ZWART","59499","sedan"
"Personenauto","NNDF66","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960124","19960124","ROOD",,"sedan"
"Personenauto","NP102D","MERCEDES-BENZ","C 220 D","20160427","20170318","ZWART","62710","sedan"
"Personenauto","NP464F","MERCEDES-BENZ","E 220 D","20170331","20170331","ZWART","63163","sedan"
"Personenauto","NP484F","MERCEDES-BENZ","CLA 220 D","20170323","20170323","GRIJS","50135","sedan"
"Personenauto","NP487F","MERCEDES-BENZ","E 220 D","20170323","20170323","GRIJS","65578","sedan"
"Personenauto","NP582Z","MERCEDES-BENZ","E 220 D","20160531","20170330","ZWART","67272","sedan"
"Personenauto","NP676T","MERCEDES-BENZ","E 220 D","20160510","20170403","ZWART","59275","sedan"
"Personenauto","NP800S","MERCEDES-BENZ","E 220 D","20170330","20170330","GRIJS","62554","sedan"
"Personenauto","NP841S","MERCEDES-BENZ","E 220 D","20170331","20170331","GRIJS","61645","sedan"
"Personenauto","NP935T","MERCEDES-BENZ","E 220 D","20160530","20170328","GRIJS","58201","sedan"
"Personenauto","NPSB81","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960215","19960215","GROEN",,"sedan"
"Personenauto","NR002K","MERCEDES-BENZ","E 220 D","20170329","20170329","ZWART","73671","sedan"
"Personenauto","NR267B","MERCEDES-BENZ","E 220 D","20160714","20170623","ZWART","59134","sedan"
"Personenauto","NR277G","MERCEDES-BENZ","E 220 D","20170331","20170331","GRIJS","59208","sedan"
"Personenauto","NR291G","MERCEDES-BENZ","E 220 D","20170331","20170331","GRIJS","66339","sedan"
"Personenauto","NR322V","MERCEDES-BENZ","CLA 220 D","20160322","20170403","GRIJS","57146","sedan"
"Personenauto","NR482R","MERCEDES-BENZ","E 220 D","20170331","20170331","WIT","80683","sedan"
"Personenauto","NR545R","MERCEDES-BENZ","E 220 D","20170331","20170331","GRIJS","68299","sedan"
"Personenauto","NR553B","MERCEDES-BENZ","E 220 D","20170331","20170331","ROOD","80786","sedan"
"Personenauto","NR555B","MERCEDES-BENZ","E 220 D","20170331","20170331","ROOD","80786","sedan"
"Personenauto","NR556B","MERCEDES-BENZ","E 220 D","20170331","20170331","ROOD","80786","sedan"
"Personenauto","NR755V","MERCEDES-BENZ","E 220 D","20170321","20170329","ZWART","67655","sedan"
"Personenauto","NR909K","MERCEDES-BENZ","E 220 D","20170331","20170331","GRIJS","68874","sedan"
"Personenauto","NR918D","MERCEDES-BENZ","E 220 D","20160610","20170922","BLAUW","67154","sedan"
"Personenauto","NR921K","MERCEDES-BENZ","C 220 D","20170331","20170331","ZWART","57233","sedan"
"Personenauto","NR952K","MERCEDES-BENZ","E 220 D","20170330","20170330","ZWART","63080","sedan"
"Personenauto","NRJN91","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960228","19960228","BLAUW",,"sedan"
"Personenauto","NS365R","MERCEDES-BENZ","C 220 D","20151029","20170405","ZWART","62432","sedan"
"Personenauto","NS367L","MERCEDES-BENZ","E 220 D","20170410","20170410","GRIJS","66339","sedan"
"Personenauto","NS375L","MERCEDES-BENZ","E 220 D","20170410","20170410","GRIJS","61977","sedan"
"Personenauto","NS501N","MERCEDES-BENZ","E 220 D","20160523","20170404","ZWART","69338","sedan"
"Personenauto","NS505V","MERCEDES-BENZ","E 220 D","20170415","20170415","ZWART","62548","sedan"
"Personenauto","NS551P","MERCEDES-BENZ","E 220 D","20170412","20170412","BLAUW","60648","sedan"
"Personenauto","NS555K","MERCEDES-BENZ","C 220 D","20160530","20170415","GRIJS","59312","sedan"
"Personenauto","NS667J","MERCEDES-BENZ","E 220 D","20170424","20170424","WIT","69856","sedan"
"Personenauto","NS753G","MERCEDES-BENZ","E 220 D","20170404","20170404","GRIJS","61977","sedan"
"Personenauto","NS754G","MERCEDES-BENZ","E 220 D","20170404","20170404","GRIJS","61977","sedan"
"Personenauto","NS755G","MERCEDES-BENZ","E 220 D","20170404","20170404","GRIJS","61977","sedan"
"Personenauto","NS983H","MERCEDES-BENZ","E 220 D","20160905","20170331","ZWART","64385","sedan"
"Personenauto","NSNP85","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960322","19960322","BLAUW",,"sedan"
"Personenauto","NSSH97","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960402","19960402","ZWART",,"sedan"
"Personenauto","NT014F","MERCEDES-BENZ","C 220 D","20170414","20170414","BRUIN","58934","sedan"
"Personenauto","NT125J","MERCEDES-BENZ","E 220 D","20160525","20170421","BLAUW","59926","sedan"
"Personenauto","NT165X","MERCEDES-BENZ","E 220 D","20160415","20170428","ZWART","88997","sedan"
"Personenauto","NT299R","MERCEDES-BENZ","E 220 D","20170424","20170424","ZWART","54675","sedan"
"Personenauto","NT448V","MERCEDES-BENZ","E 220 D","20160418","20170419","ZWART","69686","sedan"
"Personenauto","NT599F","MERCEDES-BENZ","C 220 D","20160706","20170419","ZWART","57098","sedan"
"Personenauto","NT664F","MERCEDES-BENZ","E 220 D","20160629","20170411","GRIJS","69072","sedan"
"Personenauto","NT751B","MERCEDES-BENZ","CLS 220 D","20160224","20170410","GRIJS","68998","sedan"
"Personenauto","NT791F","MERCEDES-BENZ","E 220 D","20160531","20170420","GRIJS","65177","sedan"
"Personenauto","NT967J","MERCEDES-BENZ","CLS 220 D","20170418","20170418","ZWART","66617","sedan"
"Personenauto","NT990J","MERCEDES-BENZ","E 220 D","20170422","20170422","GRIJS","88234","sedan"
"Personenauto","NTBD78","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960329","19960329","BLAUW",,"sedan"
"Personenauto","NTLJ73","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960329","19960329","ZWART",,"sedan"
"Personenauto","NTNS79","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960418","19960418","ZWART",,"sedan"
"Personenauto","NV397R","MERCEDES-BENZ","E 220 D","20161011","20170505","WIT","65576","sedan"
"Personenauto","NV405D","MERCEDES-BENZ","CLA 220 D","20150925","20170421","GRIJS","51042","sedan"
"Personenauto","NVDS59","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960514","19960514","ROOD",,"sedan"
"Personenauto","NX055T","MERCEDES-BENZ","E 220 D","20170511","20170511","ROOD","78672","sedan"
"Personenauto","NX106V","MERCEDES-BENZ","C 220 D","20160506","20170511","ZWART","53436","sedan"
"Personenauto","NX123R","MERCEDES-BENZ","E 220 D","20160912","20170506","ZWART","76167","sedan"
"Personenauto","NX169N","MERCEDES-BENZ","E 220 D","20160728","20170505","ZWART","64701","sedan"
"Personenauto","NX834F","MERCEDES-BENZ","C 220 D 4MATIC","20160307","20170505","GRIJS","68211","sedan"
"Personenauto","NX874K","MERCEDES-BENZ","E 220 D","20170526","20170526","GRIJS","69463","sedan"
"Personenauto","NX945R","MERCEDES-BENZ","E 220 D","20170511","20170511","BLAUW","73171","sedan"
"Personenauto","NXHF76","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950308","19960925","PAARS",,"sedan"
"Personenauto","NZ009T","MERCEDES-BENZ","E 220 D","20160418","20170523","ZWART","61371","sedan"
"Personenauto","NZ123X","MERCEDES-BENZ","E 220 D","20160418","20170628","ZWART","56634","sedan"
"Personenauto","NZ174F","MERCEDES-BENZ","C 220 D","20160620","20170515","ZWART","55748","sedan"
"Personenauto","NZ310T","MERCEDES-BENZ","E 220 D","20160421","20170524","ROOD","78300","sedan"
"Personenauto","NZ366H","MERCEDES-BENZ","E 220 D","20160421","20170511","GRIJS","75388","sedan"
"Personenauto","NZ391F","MERCEDES-BENZ","C 220 D","20160823","20170729","ZWART","65011","sedan"
"Personenauto","NZ415R","MERCEDES-BENZ","E 220 D","20160929","20170519","GRIJS","66375","sedan"
"Personenauto","NZ556L","MERCEDES-BENZ","E 220 D","20170519","20170519","ZWART","66768","sedan"
"Personenauto","NZ562L","MERCEDES-BENZ","E 220 D","20170519","20170519","BLAUW","67303","sedan"
"Personenauto","NZ568B","MERCEDES-BENZ","E 220 D","20160707","20170606","ZWART","72762","sedan"
"Personenauto","NZ615J","MERCEDES-BENZ","E 220 D","20170522","20170522","GRIJS","64454","sedan"
"Personenauto","NZ630X","MERCEDES-BENZ","C 220 D","20160512","20170526","GRIJS","61410","sedan"
"Personenauto","NZ658R","MERCEDES-BENZ","E 220 D","20170519","20170519","GRIJS","75329","sedan"
"Personenauto","NZ949S","MERCEDES-BENZ","E 220 D","20160212","20170530","BLAUW","101218","sedan"
"Personenauto","NZ955T","MERCEDES-BENZ","E 220 D","20170523","20170523","GRIJS","86651","sedan"
"Personenauto","NZ967T","MERCEDES-BENZ","E 220 D","20170519","20170519","GRIJS","62624","sedan"
"Personenauto","NZBZ91","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960426","19960426","BLAUW",,"sedan"
"Personenauto","P010PG","MERCEDES-BENZ","E 220 D","20161102","20220503","GRIJS","70254","sedan"
"Personenauto","P039ZT","MERCEDES-BENZ","E 220 D","20170103","20220707","GRIJS","72068","sedan"
"Personenauto","P043BD","MERCEDES-BENZ","C 220 D","20201214","20220124","GRIJS","61253","sedan"
"Personenauto","P064ZJ","MERCEDES-BENZ","CLA 220 D","20170214","20220705","ZWART","57661","sedan"
"Personenauto","P065ZF","MERCEDES-BENZ","E 220 D","20210414","20220723","GRIJS","86546","sedan"
"Personenauto","P066DT","MERCEDES-BENZ","E 220 D","20190702","20220211","GRIJS","64624","sedan"
"Personenauto","P093VR","MERCEDES-BENZ","E 220 D","20180712","20220618","ZWART","71553","sedan"
"Personenauto","P126ZP","MERCEDES-BENZ","E 220 D","20211026","20220707","GRIJS","76804","sedan"
"Personenauto","P136HD","MERCEDES-BENZ","C 220 D","20210614","20220309","GRIJS","65957","sedan"
"Personenauto","P146SR","MERCEDES-BENZ","E 220 D","20191126","20220611","ZWART","67974","sedan"
"Personenauto","P159XB","MERCEDES-BENZ","C 220 D","20210706","20220622","ZWART","83695","sedan"
"Personenauto","P171RX","MERCEDES-BENZ","C 220 D","20171030","20220521","ZWART","56793","sedan"
"Personenauto","P194BT","MERCEDES-BENZ","CLA 220 D 4MATIC","20170421","20220131","WIT","68889","sedan"
"Personenauto","P198DR","MERCEDES-BENZ","E 220 D","20201105","20220210","ZWART","118909","sedan"
"Personenauto","P215ZP","MERCEDES-BENZ","E 220 D","20160428","20220706","GRIJS","62589","sedan"
"Personenauto","P228ZV","MERCEDES-BENZ","E 220 D","20160629","20220726","WIT","73840","sedan"
"Personenauto","P238HF","MERCEDES-BENZ","E 220 D","20161003","20220309","ZWART","64571","sedan"
"Personenauto","P239ZS","MERCEDES-BENZ","C 220 D","20180326","20220708","GRIJS","85665","sedan"
"Personenauto","P245NP","MERCEDES-BENZ","C 220 D","20210610","20220429","BLAUW","62826","sedan"
"Personenauto","P259HN","MERCEDES-BENZ","C 220 D","20181204","20220314","BLAUW","51482","sedan"
"Personenauto","P288XJ","MERCEDES-BENZ","E 220 D","20181004","20220801","ZWART","66206","sedan"
"Personenauto","P317SB","MERCEDES-BENZ","A 220 D","20200810","20220523","WIT","55502","sedan"
"Personenauto","P328TB","MERCEDES-BENZ","E 220 D","20210225","20220607","ZWART","67418","sedan"
"Personenauto","P360DX","MERCEDES-BENZ","E 220 D","20220218","20220218","WIT","88235","sedan"
"Personenauto","P361ZB","MERCEDES-BENZ","C 220 D","20170328","20220629","GRIJS","55336","sedan"
"Personenauto","P366SX","MERCEDES-BENZ","CLA 220 D","20210407","20220601","WIT","61357","sedan"
"Personenauto","P368VF","MERCEDES-BENZ","E 220 D","20170307","20220616","GRIJS","72351","sedan"
"Personenauto","P375LX","MERCEDES-BENZ","E 220 D","20210511","20220422","ZWART","74908","sedan"
"Personenauto","P387VB","MERCEDES-BENZ","E 220 D","20171211","20230912","ZWART","64657","sedan"
"Personenauto","P392HN","MERCEDES-BENZ","E 220 D","20160803","20220314","GRIJS","60202","sedan"
"Personenauto","P393DT","MERCEDES-BENZ","CLS 220 D","20220221","20220221","GROEN","93047","sedan"
"Personenauto","P399PT","MERCEDES-BENZ","E 220 D","20200817","20220513","GRIJS","59676","sedan"
"Personenauto","P402RT","MERCEDES-BENZ","C 220 D","20211108","20220730","GRIJS","72502","sedan"
"Personenauto","P409KP","MERCEDES-BENZ","C 220 D","20190102","20220401","ZWART","65526","sedan"
"Personenauto","P423ZH","MERCEDES-BENZ","C 220 D","20160113","20220701","ZWART","52397","sedan"
"Personenauto","P445ZN","MERCEDES-BENZ","E 220 D","20160330","20220705","WIT","67314","sedan"
"Personenauto","P459BR","MERCEDES-BENZ","A 220 D","20200806","20220128","GRIJS","56831","sedan"
"Personenauto","P487ZH","MERCEDES-BENZ","E 220 D","20210111","20220701","BLAUW","87474","sedan"
"Personenauto","P508XL","MERCEDES-BENZ","E 220 D","20210719","20220627","BLAUW","69877","sedan"
"Personenauto","P562PX","MERCEDES-BENZ","A 220 D 4MATIC","20201029","20220511","ZWART","59102","sedan"
"Personenauto","P576BN","MERCEDES-BENZ","C 220 D","20210706","20220128","WIT","67959","sedan"
"Personenauto","P591KT","MERCEDES-BENZ","CLS 220 D","20170223","20221208","GRIJS","74448","sedan"
"Personenauto","P591VL","MERCEDES-BENZ","C 220 D","20161114","20220616","ZWART","59463","sedan"
"Personenauto","P622XD","MERCEDES-BENZ","E 220 D","20210419","20220622","GRIJS","89366","sedan"
"Personenauto","P629PL","MERCEDES-BENZ","E 220 D","20170315","20220525","ZWART","71629","sedan"
"Personenauto","P664BS","MERCEDES-BENZ","E 220 D","20170627","20220211","ZWART","70528","sedan"
"Personenauto","P673PR","MERCEDES-BENZ","C 220 D","20180626","20220509","ZWART","59286","sedan"
"Personenauto","P679HN","MERCEDES-BENZ","C 220 D","20181016","20220319","BLAUW","53666","sedan"
"Personenauto","P684ND","MERCEDES-BENZ","C 220 D","20211001","20220429","GRIJS","73043","sedan"
"Personenauto","P693KD","MERCEDES-BENZ","C 220 D","20211119","20220514","GRIJS","69630","sedan"
"Personenauto","P713FL","MERCEDES-BENZ","CLA 220 D","20200505","20220218","ZWART","62169","sedan"
"Personenauto","P714LS","MERCEDES-BENZ","E 220 D","20170406","20220414","ZWART","60005","sedan"
"Personenauto","P743LL","MERCEDES-BENZ","E 220 D","20181127","20220412","GRIJS","50236","sedan"
"Personenauto","P747HX","MERCEDES-BENZ","E 220 D","20170220","20220317","GRIJS","63921","sedan"
"Personenauto","P754VP","MERCEDES-BENZ","E 220 D","20161117","20220617","BRUIN","54134","sedan"
"Personenauto","P760XG","MERCEDES-BENZ","C 220 D 4MATIC","20190208","20220623","GRIJS","76795","sedan"
"Personenauto","P761FT","MERCEDES-BENZ","E 220 D","20180704","20220224","GRIJS","79911","sedan"
"Personenauto","P768XG","MERCEDES-BENZ","C 220 D","20191009","20220623","ZWART","62996","sedan"
"Personenauto","P773JL","MERCEDES-BENZ","E 220 D","20160404","20220323","GRIJS","73929","sedan"
"Personenauto","P779GL","MERCEDES-BENZ","C 220 D","20210610","20220302","GRIJS","64946","sedan"
"Personenauto","P797JB","MERCEDES-BENZ","E 220 D","20160905","20220318","BLAUW","62589","sedan"
"Personenauto","P798DL","MERCEDES-BENZ","E 220 D","20201021","20220217","ZWART","63868","sedan"
"Personenauto","P836ZH","MERCEDES-BENZ","E 220 D","20210415","20220703","GRIJS","77278","sedan"
"Personenauto","P845TB","MERCEDES-BENZ","C 220 D","20211027","20220602","ZWART","70006","sedan"
"Personenauto","P871XK","MERCEDES-BENZ","C 220 D","20160307","20220624","GRIJS","59542","sedan"
"Personenauto","P884DG","MERCEDES-BENZ","C 220 D","20180103","20220210","ZWART","58669","sedan"
"Personenauto","P892PJ","MERCEDES-BENZ","E 220 D","20170411","20220504","ZWART","65050","sedan"
"Personenauto","P895RV","MERCEDES-BENZ","C 220 D 4MATIC","20180424","20220520","ZWART","60626","sedan"
"Personenauto","P978JJ","MERCEDES-BENZ","E 220 D","20170928","20220325","ZWART","64469","sedan"
"Personenauto","P987XX","MERCEDES-BENZ","C 220 D","20180621","20220630","BLAUW","51241","sedan"
"Personenauto","P999XV","MERCEDES-BENZ","E 220 D","20171004","20220629","WIT","62450","sedan"
"Personenauto","PB015R","MERCEDES-BENZ","E 220 D","20170620","20170620","ZWART","64454","sedan"
"Personenauto","PB019H","MERCEDES-BENZ","E 220 D","20170529","20170529","ZWART","75952","sedan"
"Personenauto","PB032R","MERCEDES-BENZ","E 220 D","20170612","20170612","ZWART","64454","sedan"
"Personenauto","PB033R","MERCEDES-BENZ","E 220 D","20170619","20170619","ZWART","64454","sedan"
"Personenauto","PB049R","MERCEDES-BENZ","E 220 D","20170602","20170602","GRIJS","74726","sedan"
"Personenauto","PB067S","MERCEDES-BENZ","E 220 D","20160413","20170603","ZWART","70715","sedan"
"Personenauto","PB095T","MERCEDES-BENZ","E 220 D","20170531","20170531","GRIJS","68217","sedan"
"Personenauto","PB101T","MERCEDES-BENZ","E 220 D","20170705","20170705","BLAUW","68389","sedan"
"Personenauto","PB102K","MERCEDES-BENZ","E 220 D","20160422","20170529","ZWART","72101","sedan"
"Personenauto","PB123S","MERCEDES-BENZ","C 220 D","20160627","20170529","GRIJS","58532","sedan"
"Personenauto","PB167S","MERCEDES-BENZ","C 220 D","20160204","20170524","GRIJS","63293","sedan"
"Personenauto","PB339S","MERCEDES-BENZ","C 220 D","20160314","20170529","ZWART","62406","sedan"
"Personenauto","PB434L","MERCEDES-BENZ","E 220 D","20170523","20170523","GRIJS","69463","sedan"
"Personenauto","PB629D","MERCEDES-BENZ","E 220 D","20170524","20170524","GRIJS","69583","sedan"
"Personenauto","PB639D","MERCEDES-BENZ","E 220 D","20170526","20170526","ZWART","60296","sedan"
"Personenauto","PB664D","MERCEDES-BENZ","E 220 D","20170523","20170523","BRUIN","86773","sedan"
"Personenauto","PB889J","MERCEDES-BENZ","E 220 D","20160329","20170530","GRIJS","56404","sedan"
"Personenauto","PB970V","MERCEDES-BENZ","E 220 D","20170530","20170530","GRIJS","69463","sedan"
"Personenauto","PB984B","MERCEDES-BENZ","C 220 D","20170124","20170518","GRIJS","66321","sedan"
"Personenauto","PB984K","MERCEDES-BENZ","E 220 D","20170606","20170606","GRIJS","60296","sedan"
"Personenauto","PB994P","MERCEDES-BENZ","E 220 D","20170530","20170530","GRIJS","67164","sedan"
"Personenauto","PBXV32","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960523","19960523","ZWART",,"sedan"
"Personenauto","PD110L","MERCEDES-BENZ","E 220 D","20160321","20170608","ZWART","58546","sedan"
"Personenauto","PD125V","MERCEDES-BENZ","E 220 D","20170609","20170609","BRUIN","66347","sedan"
"Personenauto","PD196V","MERCEDES-BENZ","E 220 D","20170530","20170530","GRIJS","69463","sedan"
"Personenauto","PD231K","MERCEDES-BENZ","C 220 D","20160304","20170618","BLAUW","67957","sedan"
"Personenauto","PD431K","MERCEDES-BENZ","E 220 D","20160405","20170630","ZWART","70402","sedan"
"Personenauto","PD650P","MERCEDES-BENZ","E 220 D","20160825","20170531","WIT","64838","sedan"
"Personenauto","PD662B","MERCEDES-BENZ","E 220 D","20160524","20170622","GRIJS","69954","sedan"
"Personenauto","PD774V","MERCEDES-BENZ","E 220 D","20160427","20171123","GRIJS","80047","sedan"
"Personenauto","PD813X","MERCEDES-BENZ","C 220 D","20170705","20170705","GRIJS","61559","sedan"
"Personenauto","PD949B","MERCEDES-BENZ","C 220 D 4MATIC","20160812","20170529","ZWART","68809","sedan"
"Personenauto","PD968X","MERCEDES-BENZ","E 220 D","20170613","20170613","GROEN","63068","sedan"
"Personenauto","PF026K","MERCEDES-BENZ","E 220 D","20170629","20170629","ZWART","83193","sedan"
"Personenauto","PF223J","MERCEDES-BENZ","E 220 D","20160802","20170612","GRIJS","73401","sedan"
"Personenauto","PF224H","MERCEDES-BENZ","E 220 D","20170613","20170613","ZWART","88891","sedan"
"Personenauto","PF361Z","MERCEDES-BENZ","C 220 D","20170706","20170706","GRIJS","61559","sedan"
"Personenauto","PF433T","MERCEDES-BENZ","C 220 D","20161128","20170613","WIT","56842","sedan"
"Personenauto","PF486L","MERCEDES-BENZ","E 220 D","20160526","20170616","ZWART","60324","sedan"
"Personenauto","PF541Z","MERCEDES-BENZ","E 220 D","20170623","20170623","ZWART","70687","sedan"
"Personenauto","PF651R","MERCEDES-BENZ","E 220 D","20170621","20170621","BLAUW","69922","sedan"
"Personenauto","PF670R","MERCEDES-BENZ","E 220 D","20170626","20170626","ZWART","64227","sedan"
"Personenauto","PF672R","MERCEDES-BENZ","E 220 D","20170623","20170623","ZWART","82456","sedan"
"Personenauto","PF816D","MERCEDES-BENZ","E 220 D","20170529","20170529","GRIJS","69463","sedan"
"Personenauto","PF827P","MERCEDES-BENZ","E 220 D","20160504","20170706","ZWART","76963","sedan"
"Personenauto","PF860B","MERCEDES-BENZ","E 220 D","20161005","20170614","ZWART","60383","sedan"
"Personenauto","PF958H","MERCEDES-BENZ","E 220 D","20161122","20170612","ZWART","81270","sedan"
"Personenauto","PF992X","MERCEDES-BENZ","CLA 220 D","20160906","20170614","ZWART","49786","sedan"
"Personenauto","PG205D","MERCEDES-BENZ","E 220 D","20160920","20170623","GRIJS","84568","sedan"
"Personenauto","PG211S","MERCEDES-BENZ","E 220 D","20160727","20170623","BRUIN","65847","sedan"
"Personenauto","PG215G","MERCEDES-BENZ","C 220 D","20160719","20170616","GRIJS","56237","sedan"
"Personenauto","PG325H","MERCEDES-BENZ","E 220 D","20170622","20170622","ZWART","72226","sedan"
"Personenauto","PG346H","MERCEDES-BENZ","E 220 D","20170703","20170703","ZWART","71822","sedan"
"Personenauto","PG385Z","MERCEDES-BENZ","C 220 D","20170628","20170628","GRIJS","60927","sedan"
"Personenauto","PG434V","MERCEDES-BENZ","E 220 D","20170630","20170630","GRIJS","60296","sedan"
"Personenauto","PG436V","MERCEDES-BENZ","E 220 D","20170630","20170630","BLAUW","60296","sedan"
"Personenauto","PG439V","MERCEDES-BENZ","E 220 D","20170630","20170630","BLAUW","60296","sedan"
"Personenauto","PG440V","MERCEDES-BENZ","E 220 D","20170630","20170630","ZWART","56369","sedan"
"Personenauto","PG441T","MERCEDES-BENZ","E 220 D","20170630","20170630","GRIJS","74222","sedan"
"Personenauto","PG441V","MERCEDES-BENZ","E 220 D","20170630","20170630","GROEN","60296","sedan"
"Personenauto","PG647S","MERCEDES-BENZ","E 220 D","20160512","20170628","ZWART","59698","sedan"
"Personenauto","PG692B","MERCEDES-BENZ","E 220 D","20160421","20170621","ZWART","74174","sedan"
"Personenauto","PG860L","MERCEDES-BENZ","C 220 D","20170707","20170707","GRIJS","61559","sedan"
"Personenauto","PG861J","MERCEDES-BENZ","E 220 D","20160412","20170717","ROOD","74996","sedan"
"Personenauto","PG886P","MERCEDES-BENZ","E 220 D","20170629","20170629","ZWART","62548","sedan"
"Personenauto","PG892P","MERCEDES-BENZ","E 220 D","20170630","20170630","ZWART","62548","sedan"
"Personenauto","PG903B","MERCEDES-BENZ","E 220 D","20160620","20170619","GRIJS","77546","sedan"
"Personenauto","PG915J","MERCEDES-BENZ","E 220 D","20160411","20170630","ZWART","74732","sedan"
"Personenauto","PG923P","MERCEDES-BENZ","CLA 220 D","20170626","20170626","ZWART","57008","sedan"
"Personenauto","PH035P","MERCEDES-BENZ","C 220 D","20160404","20170630","GRIJS","65806","sedan"
"Personenauto","PH044S","MERCEDES-BENZ","E 220 D","20170706","20170706","GRIJS","70352","sedan"
"Personenauto","PH126D","MERCEDES-BENZ","C 220 D","20160607","20170707","ZWART","61863","sedan"
"Personenauto","PH172T","MERCEDES-BENZ","C 220 D","20170706","20170706","GRIJS","61559","sedan"
"Personenauto","PH743F","MERCEDES-BENZ","E 220 D","20170628","20170628","BLAUW","78775","sedan"
"Personenauto","PH751F","MERCEDES-BENZ","E 220 D","20170712","20170712","ZWART","67212","sedan"
"Personenauto","PH779X","MERCEDES-BENZ","E 220 D","20160623","20170701","GRIJS","67611","sedan"
"Personenauto","PH808F","MERCEDES-BENZ","E 220 D","20170629","20170629","BRUIN","59208","sedan"
"Personenauto","PH880F","MERCEDES-BENZ","E 220 D","20170630","20170630","GRIJS","71822","sedan"
"Personenauto","PH892F","MERCEDES-BENZ","E 220 D","20170707","20170707","GRIJS","64544","sedan"
"Personenauto","PH895K","MERCEDES-BENZ","CLA 220 D","20170629","20170629","GRIJS","51203","sedan"
"Personenauto","PH901K","MERCEDES-BENZ","E 220 D","20170703","20170703","BLAUW","63080","sedan"
"Personenauto","PH908K","MERCEDES-BENZ","CLS 220 D","20170629","20170629","GRIJS","66314","sedan"
"Personenauto","PH911K","MERCEDES-BENZ","CLS 220 D","20170703","20170703","ZWART","66314","sedan"
"Personenauto","PH912R","MERCEDES-BENZ","C 220 D","20170710","20170710","GRIJS","61559","sedan"
"Personenauto","PH919K","MERCEDES-BENZ","E 220 D","20170703","20170703","WIT","62028","sedan"
"Personenauto","PH936K","MERCEDES-BENZ","E 220 D","20170629","20170629","WIT","67539","sedan"
"Personenauto","PH978R","MERCEDES-BENZ","E 220 D","20170630","20170630","ZWART","70475","sedan"
"Personenauto","PH990K","MERCEDES-BENZ","E 220 D","20170629","20170629","GRIJS","63921","sedan"
"Personenauto","PHXZ48","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960726","19960726","ZWART",,"sedan"
"Personenauto","PJ031X","MERCEDES-BENZ","E 220 D","20160323","20170708","GRIJS","56089","sedan"
