"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49HXJS","Personenauto","SAAB","SAAB 9-3","20250603","20230424","6451","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1295","1860","1395","695","1600","20020123","20020123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1860",,,"e4*98/14*0012*15","3C","M02 3D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3460","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2023-04-24T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JFPR","Personenauto","SAAB","SAAB 9-3","20220719","20220114","5181","hatchback","5","ZWART","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20020329","20020329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*15","5C","M02 5D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3480","0",,"2022","Logisch","00","Ja","2022-07-19T00:00:00.000","2022-01-14T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JHTK","Personenauto","SAAB","SAAB 9-3","20240606","20221112","5114","hatchback","5","GROEN","Niet geregistreerd","4","1985","1295","1860","1395","695","1600","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1860",,,"e4*98/14*0012*15","3C","M02 3D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3460","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2022-11-12T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JJBK","Personenauto","SAAB","SAAB 9-3","20241130","20231130","6510","hatchback","5","ZWART","Niet geregistreerd","4","1985","1295","1860","1395","695","1600","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1860",,,"e4*98/14*0012*15","3H","M02 3D B205L FF FM55","0","0.10","261","Nee","Nee",,"Nee","3460","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-11-30T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JKFH","Personenauto","SAAB","SAAB 9-3","20240527","20020517","5430","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*15","5C","M02 5D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JLBF","Personenauto","SAAB","SAAB 9-3","20250311","20230104","6567","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20020522","20020522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*15","5C","M02 5D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2023-01-04T00:00:00.000","2002-05-22T00:00:00.000","2002-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JPFV","Personenauto","SAAB","SAAB 9-3","20240705","20161015","7191","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1340","1900","1440","720","1600","20020625","20020625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1900",,,"e4*98/14*0012*15","5C","A01 5D B205E FF FA44","0","0.08","261","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2016-10-15T00:00:00.000","2002-06-25T00:00:00.000","2002-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JSRT","Personenauto","SAAB","SAAB 9-3","20221002","20221018","6567","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20020816","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*15","5C","M02 5D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3480","0",,"2022","Logisch","00","Ja","2022-10-02T00:00:00.000","2022-10-18T00:00:00.000","2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZSK1","Personenauto","SAAB","SAAB 9-3","20241127","20190708","7682","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1380","1900","1480","740","1600","20010919","20130125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1900",,,"e4*98/14*0012*14","5K","A03 5D B205R FF FA44","0","0.10","261","Nee","Nee",,"Nee","3500","0",,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2019-07-08T00:00:00.000","2001-09-19T00:00:00.000","2013-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KRD66","Personenauto","SAAB","SAAB 9-3","20230627","20220912","7773","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1320","1870","1420","710","1600","19990630","20130620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1870",,,,,,,"0.07","261","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-27T00:00:00.000","2022-09-12T00:00:00.000","1999-06-30T00:00:00.000","2013-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TRJ72","Personenauto","SAAB","SAAB 9-3","20231209","20181117","8229","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1362","1880","1462","705","1600","20020410","20140414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,"G3 gasinstallatie","e4*98/14*0012*15","5C","M02 5D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3480","0",,"2022","Geen oordeel","05","Ja","2023-12-09T00:00:00.000","2018-11-17T00:00:00.000","2002-04-10T00:00:00.000","2014-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZSN57","Personenauto","SAAB","SAAB 9-3","20241221","20230425","8336","hatchback","5","ROOD","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20001003","20150312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*11","5C","M01 5D B205E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3480","0",,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2023-04-25T00:00:00.000","2000-10-03T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DVLH","Personenauto","SAAB","SAAB 9-3","20250615","20230712","6823","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1320","1870","1420","710","1600","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e4*98/14*0012*09","5J","A04 5D B204I FF FA44","1","0.07","261","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2023-07-12T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FGNL","Personenauto","SAAB","SAAB 9-3","20250314","20240411","6823","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1320","1870","1420","710","1600","20000310","20000310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e4*98/14*0012*10","5J","A04 5D B204I FF FA44","1","0.07","261","Nee","Nee",,"Nee","3470","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-04-11T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FHJF","Personenauto","SAAB","SAAB 9-3","20250503","20210831","5752","hatchback","5","ZWART","Niet geregistreerd","4","1985","1337","1850","1437","695","1600","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,"G3 gasinstallatie","e4*98/14*0012*10","5J","M05 5D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3450","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-08-31T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FPPS","Personenauto","SAAB","SAAB 9-3","20241209","20100205","10066","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1320","1870","1420","710","1600","20000520","20000520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e4*98/14*0012*10","5K","M01 5D B205R FF FM55","1","0.11","261","Nee","Nee",,"Nee","3470","0","0.00","2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2010-02-05T00:00:00.000","2000-05-20T00:00:00.000","2000-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GDKB","Personenauto","SAAB","SAAB 9-3","20250530","20240503","7939","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20000923","20000923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*11","5C","M01 5D B205E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2024-05-03T00:00:00.000","2000-09-23T00:00:00.000","2000-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GKSF","Personenauto","SAAB","SAAB 9-3","20130603",,"7901","hatchback","5","ZWART","Niet geregistreerd","4","2171","1365","1910","1465","730","1600","20010105","20010105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1910",,,"e4*98/14*0012*11","5D","M03 5D D223L FF FM57","1","0.06","261","Nee","Nee",,"Nee","3510","0",,"2012","Logisch","00","Ja","2013-06-03T00:00:00.000",,"2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GRTD","Personenauto","SAAB","SAAB 9-3","20240730","20211117","8162","hatchback","5","ZWART","Niet geregistreerd","4","1985","1295","1860","1395","695","1600","20010222","20010222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1860",,,"e4*98/14*0012*12","3H","M02 3D B205L FF FM55","1","0.10","261","Nee","Nee",,"Nee","3460","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2021-11-17T00:00:00.000","2001-02-22T00:00:00.000","2001-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GSSB","Personenauto","SAAB","SAAB 9-3","20250202","20200124","7413","hatchback","5","ZWART","Niet geregistreerd","4","1985","1340","1900","1440","720","1600","20010307","20010307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1900",,,"e4*98/14*0012*12","5C","A01 5D B205E FF FA44","1","0.08","261","Nee","Nee",,"Nee","3500","0",,"2024","Onlogisch","04","Ja","2025-02-02T00:00:00.000","2020-01-24T00:00:00.000","2001-03-07T00:00:00.000","2001-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GZFJ","Personenauto","SAAB","SAAB 9-3","20250511","20150130","7662","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1340","1900","1440","720","1600","20010426","20010426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1900",,,"e4*98/14*0012*12","5C","A01 5D B205E FF FA44","1","0.08","261","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2015-01-30T00:00:00.000","2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HBTX","Personenauto","SAAB","SAAB 9-3","20121215",,"8891","hatchback","5","ZWART","Niet geregistreerd","4","2171","1365","1910","1465","730","1600","20010518","20010518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1910",,,"e4*98/14*0012*13","5D","M04 5D D223L FF FM57","1","0.06","261","Nee","Nee",,"Nee","3510","0",,"2012","Logisch","00","Ja","2012-12-15T00:00:00.000",,"2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HXJV","Personenauto","SAAB","SAAB 9-3","20250228","20221227","5374","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1360","1880","1460","705","1600","20020105","20020105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,"G3 gasinstallatie","e4*98/14*0012*15","5C","M02 5D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-12-27T00:00:00.000","2002-01-05T00:00:00.000","2002-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HZDD","Personenauto","SAAB","SAAB 9-3","20240830","20050901","6828","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20020115","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*15","5C","M02 5D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2005-09-01T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JJRT","Personenauto","SAAB","SAAB 9-3","20240802","20220721","7829","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20020425","20020425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*15","5H","M02 5D B205L FF FM55","0","0.10","261","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2022-07-21T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JRSB","Personenauto","SAAB","SAAB 9-3","20250405","20141205","6567","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1315","1880","1415","705","1600","20020717","20020717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e4*98/14*0012*15","5C","M02 5D B205E FF FM57","0","0.08","261","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2014-12-05T00:00:00.000","2002-07-17T00:00:00.000","2002-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SLTN","Personenauto","SAAB","9-3","20241004","20100515","9219","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1390","1880","1490","650","1600","20000228","20060224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1880",,,,,,,"0.09","260","Nee","Nee",,"Nee","3480",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2010-05-15T00:00:00.000","2000-02-28T00:00:00.000","2006-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51DPZB","Personenauto","SAAB","SAAB 9-3","20241101","20140317","7012","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1320","1870","1420","710","1600","19991101","19991101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e4*98/14*0012*09","5J","A04 5D B204I FF FA44","1","0.07","261","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2014-03-17T00:00:00.000","1999-11-01T00:00:00.000","1999-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
