"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NJ0692","Bedrijfsauto","MAGIRUS-DEUTZ","MAGI 30 BRANDWEERAUTO",,"20231102",,"brandweerwagen","9","N.v.t.","N.v.t.","6","4560","3980","6500","4080",,,"19300630","20231102","Geen verstrekking in Open Data",,"Ja",,"2520",,,,,,"6",,,,"705","206","N2",,,"op r. balk v.","6500","M 30",,,,,,"0.02","426","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-02T00:00:00.000","1930-06-30T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ0888","Bedrijfsauto","MAGIRUS-DEUTZ","MLAS",,"20191029",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"4564","5239","4664",,,"19290630","19521031","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 1e veerh.","5239",,,,,,,"0.01","430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-29T00:00:00.000","1929-06-30T00:00:00.000","1952-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN3109","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20080627",,"brandweerwagen","3","N.v.t.","N.v.t.","4","5322","5370","9000","5470","750",,"19520630","19530908","Geen verstrekking in Open Data",,"Ja",,"3630",,"2685","2685",,,"4",,"745",,"730","217","N2",,,"l. balk v. vooras","9000",,,,,,,"0.01","420","Nee","Nee",,"Nee","17440",,,,"Niet geregistreerd","NG","Ja",,"2008-06-27T00:00:00.000","1952-06-30T00:00:00.000","1953-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PA7997","Bedrijfsauto","MAGIRUS-DEUTZ","A-3500",,"19890309",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"7500","8175","7600",,,"19540630","19550809","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"220","N2",,,"op dwarsbalk v. motor","8175",,,,,,,"0.00","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-03-09T00:00:00.000","1954-06-30T00:00:00.000","1955-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV1861","Bedrijfsauto","MAGIRUS-DEUTZ","SH3504",,"20161230",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"5880","9300","5980",,,"19561010","19561010","Geen verstrekking in Open Data",,"Ja",,"3420",,,,,,"4",,,,"732","222","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9300",,,,,,,"0.01","372","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-30T00:00:00.000","1956-10-10T00:00:00.000","1956-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB9177","Bedrijfsauto","MAGIRUS-DEUTZ","SH3504",,"20200518",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"8264","9300","8364",,,"19560922","19560922","Geen verstrekking in Open Data",,"Ja",,"1036",,,,,,"4",,,,,"230","N2",,,,"9300",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-18T00:00:00.000","1956-09-22T00:00:00.000","1956-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF1114","Bedrijfsauto","MAGIRUS-DEUTZ","SH 3504",,"20151117",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"5500","9300","5600",,,"19570321","19570321","Geen verstrekking in Open Data",,"Ja",,"3800",,,,,,"4",,,,,"220","N2",,,"tegen 4e veerh. en vooras","9300",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-17T00:00:00.000","1957-03-21T00:00:00.000","1957-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN0089","Bedrijfsauto","MAGIRUS-DEUTZ","SH-3506",,"20050525",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"5585","9300","5685",,,"19580531","19580531","Geen verstrekking in Open Data",,"Nee",,"3715",,,,,,"4",,"660",,,"220","N2",,,"tegen l. balk a. 1e veerh.","9300",,,,,,,"0.02","370","Nee","Nee",,"Nee","11847",,,,"Niet geregistreerd","NG","Ja",,"2005-05-25T00:00:00.000","1958-05-31T00:00:00.000","1958-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB9431","Bedrijfsauto","MAGIRUS-DEUTZ","SHV 3504",,"20150424",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"9470",,"9570",,,"19580726","19580726","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"228","N1",,,"tegen r. balk a. 2e veerh.",,,,,,,,"0.00","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-24T00:00:00.000","1958-07-26T00:00:00.000","1958-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF1530","Bedrijfsauto","MAGIRUS-DEUTZ","A-4504",,"20230422",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"5950","9300","6050",,,"19591103","19591103","Geen verstrekking in Open Data",,"Nee",,"3350",,,,,,"4",,"715",,,"218","N2",,,"tegen r. balk 025 cm a. 1e veerh.","9300",,,,,,,"0.01","420","Nee","Nee",,"Nee","17000",,,,"Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","1959-11-03T00:00:00.000","1959-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ2621","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR120FS",,"20120307",,"brandweerwagen","9","N.v.t.","N.v.t.","6","7412","5489","10000","5600",,,"19600509","19600509","Geen verstrekking in Open Data",,"Ja",,"4511",,,,,,"4",,,,"657","220","N2",,,"tegen r. balk 030 cm a. 1e veerh.","10000",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-07T00:00:00.000","1960-05-09T00:00:00.000","1960-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV7191","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR 120 F",,"20180813",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6170","10000","6270",,,"19610426","19610426","Geen verstrekking in Open Data",,"Ja",,"3830",,,,,,"4",,,,,"218","N2",,,"tegen r. balk 025 cm a. 1e veerh.","10000",,,,,,,"0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-13T00:00:00.000","1961-04-26T00:00:00.000","1961-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB0829","Bedrijfsauto","MAGIRUS-DEUTZ","SH-3506",,"20200318",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6840","7515","6940",,,"19580815","19580815","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"227","N2",,,"tegen r. balk a. 1e veerh.","7515",,,,,,,"0.00","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-18T00:00:00.000","1958-08-15T00:00:00.000","1958-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS4687","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR",,"20010220",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"5745","9000","5845",,,"19630118","19630118","Geen verstrekking in Open Data",,"Ja",,"3255",,,,,,"4",,,,,"216","N2",,,"tegen r. balk 42- cm v. vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-02-20T00:00:00.000","1963-01-18T00:00:00.000","1963-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VA1826","Bedrijfsauto","MAGIRUS-DEUTZ","F MAGIRUS 126 D 10",,"20230227",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7990",,"8090",,,"19660708","19660708","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"220","N2",,,"tegen r. balk 025 cm a. 1e veerh.",,,,,,,,"0.00","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-27T00:00:00.000","1966-07-08T00:00:00.000","1966-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV0838","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 120D11A",,"20181211",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"5580","11000","5680",,,"19681105","19681105","Geen verstrekking in Open Data",,"Ja",,"5420",,,,,,"4",,,,,"219","N2",,,"tegen r. balk 020 cm a. 1e veerh.","11000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-11T00:00:00.000","1968-11-05T00:00:00.000","1968-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB6476","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR 126 F",,"20101001",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6670","11500","6770",,,"19650716","19650716","Geen verstrekking in Open Data",,"Ja",,"4830",,,,,,"4",,,,,"222","N2",,,"tegen r. balk 030 cm a. 1e veerh.","11500",,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-01T00:00:00.000","1965-07-16T00:00:00.000","1965-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ9517","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 135 D 12 F",,"19880121",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6920","12000","7020",,,"19690310","19690310","Geen verstrekking in Open Data",,"Nee",,"5080",,,,,,"4",,,,,"240","N2",,,"tegen r. balk 028 cm a. 1e veerh.","12000",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-01-21T00:00:00.000","1969-03-10T00:00:00.000","1969-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN6606","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 135D12F",,"20191023",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6070","12000","6170",,,"19690611","19690611","Geen verstrekking in Open Data",,"Ja",,"5930",,"3500",,,,"4",,"609",,,"232","N2",,,"tegen r. balk 028 cm a. 1e veerh.","12000",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-23T00:00:00.000","1969-06-11T00:00:00.000","1969-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV2330","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 135 D12 F",,"19950405",,"brandweerwagen",,"N.v.t.","N.v.t.","0",,"5900","12000","6000",,,"19690411","19690411","Geen verstrekking in Open Data",,"Ja",,"6100",,,,,,"4",,,,,"225","N2",,,,"12000",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-04-05T00:00:00.000","1969-04-11T00:00:00.000","1969-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ1027","Bedrijfsauto","MAGIRUS-DEUTZ","3G1S",,"20090707",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"6410","7000","6510",,,"19680925","19680925","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"196","N2",,,"op l. voorste balk","7000",,,,,,,"0.01","415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-07T00:00:00.000","1968-09-25T00:00:00.000","1968-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ3866","Bedrijfsauto","MAGIRUS-DEUTZ","24",,"20111004",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3210",,"3310",,,"19240630","19890823","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"182","N1",,,"op l. balk vooraan",,,,,,,,"0.01","342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-04T00:00:00.000","1924-06-30T00:00:00.000","1989-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
