"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67BRKG","Bedrijfsauto","FIAT","230","20240704","20240124","9175","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2730","3500","2830",,,"20020705","20041028","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"230","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2024-01-24T00:00:00.000","2002-07-05T00:00:00.000","2004-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BSTL","Bedrijfsauto","FIAT","230","20240731","20240423","10426","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","3070","3500","3170","750",,"20000222","20050413","Geen verstrekking in Open Data",,"Ja",,"430",,,,,,"4",,,,,"223","N1",,,"r. tegen voorwielscherm a. luik","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-04-23T00:00:00.000","2000-02-22T00:00:00.000","2005-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BTDS","Bedrijfsauto","FIAT","230","20250619","20230629","8642","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2565","3400","2665",,,"20010517","20050601","Geen verstrekking in Open Data",,"Ja",,"835",,,,,,"4",,,,,"228","N1",,,"tegen voorwielscherm by r. voorzitting","3400",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2023-06-29T00:00:00.000","2001-05-17T00:00:00.000","2005-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BTNB","Bedrijfsauto","FIAT","230CLMFA","20250501","20190420","9576","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2870","3500","2970",,,"20010403","20050716","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"224","N1",,,"r. op voorwielscherm by voorzitting","3500",,,,,,,"0.03","369","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2019-04-20T00:00:00.000","2001-04-03T00:00:00.000","2005-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BTVB","Bedrijfsauto","FIAT","230","20230623","20140828","8386","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","2700","3400","2800",,,"19960830","20050714","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-06-23T00:00:00.000","2014-08-28T00:00:00.000","1996-08-30T00:00:00.000","2005-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BTZH","Bedrijfsauto","FIAT","230","20240425","20230628","9531","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2880","3500","2980",,,"19990504","20050809","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-25T00:00:00.000","2023-06-28T00:00:00.000","1999-05-04T00:00:00.000","2005-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BTZN","Bedrijfsauto","FIAT","230","20240512","20210514","8181","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","3020","3500","3120",,,"20010405","20050804","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"230","N1",,,"op voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2021-05-14T00:00:00.000","2001-04-05T00:00:00.000","2005-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BVGF","Bedrijfsauto","FIAT","230","20240516","20190628","7737","kampeerwagen","6","N.v.t.","N.v.t.","4","1905","2580","3400","2680","750",,"20000504","20070728","Geen verstrekking in Open Data",,"Ja",,"820",,"1600","1600",,,"4",,,,,"225","N1",,,"tegen voorwielscherm by r. voorzitting","3400",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2019-06-28T00:00:00.000","2000-05-04T00:00:00.000","2007-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BVNS","Bedrijfsauto","FIAT","230","20240528","20130719","10724","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","3120","3500","3220",,,"20021017","20051209","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"6",,,,,"225","N1",,,"op r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","427","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2013-07-19T00:00:00.000","2002-10-17T00:00:00.000","2005-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BXPD","Bedrijfsauto","FIAT","230","20240511","20210130","8284","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2640","3200","2740","750",,"19950405","20060329","Geen verstrekking in Open Data",,"Ja",,"560",,"1600","1600",,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2021-01-30T00:00:00.000","1995-04-05T00:00:00.000","2006-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BXVZ","Bedrijfsauto","FIAT","230","20240605","20161021","9576","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","3150","3500","3250",,,"20010509","20060504","Geen verstrekking in Open Data",,"Ja",,"350",,,,,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","368","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2016-10-21T00:00:00.000","2001-05-09T00:00:00.000","2006-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BXXL","Bedrijfsauto","FIAT","230","20250510","20240316","9249","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2720","3500","2820","750",,"20021002","20060512","Geen verstrekking in Open Data",,"Ja",,"780",,"1800","1800",,,"4",,,,,"229","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2024-03-16T00:00:00.000","2002-10-02T00:00:00.000","2006-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BZZG","Bedrijfsauto","FIAT","230","20240725","20230805","8225","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2740","3500","2840","750",,"20001107","20060926","Geen verstrekking in Open Data",,"Ja",,"760",,"1500","1500",,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2023-08-05T00:00:00.000","2000-11-07T00:00:00.000","2006-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VBPG","Bedrijfsauto","FIAT","230","20240525","20180707","7376","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2880","3400","2980",,,"19950324","19980821","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-05-25T00:00:00.000","2018-07-07T00:00:00.000","1995-03-24T00:00:00.000","1998-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VFX5","Bedrijfsauto","FIAT","230","20240812","20210324","9771","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2960","3500","3060",,,"19990512","20070413","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2021-03-24T00:00:00.000","1999-05-12T00:00:00.000","2007-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VGF8","Bedrijfsauto","FIAT","230","20220620","20191121","8049","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2740","3500","2840",,,"19980723","20070427","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"235","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-20T00:00:00.000","2019-11-21T00:00:00.000","1998-07-23T00:00:00.000","2007-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VGP2","Bedrijfsauto","FIAT","230","20250507","20110629","9716","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","2980","3499","3080","750",,"19990521","20070508","Geen verstrekking in Open Data",,"Ja",,"519",,,,,,"4",,,,,"230","N1",,,"op voorwielscherm by r. voorzitting","3499",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2011-06-29T00:00:00.000","1999-05-21T00:00:00.000","2007-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VGRJ","Bedrijfsauto","FIAT","230","20240119","20190529","7499","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2780","3500","2880","750",,"19960703","19990401","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm onder zadel by voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-19T00:00:00.000","2019-05-29T00:00:00.000","1996-07-03T00:00:00.000","1999-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VGS6","Bedrijfsauto","FIAT","230","20240701","20211204","9463","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2800","3400","2900",,,"19990517","20070516","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"228","N1",,,"tegen voorwielscherm by r. voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2021-12-04T00:00:00.000","1999-05-17T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VGVG","Bedrijfsauto","FIAT","230","20250321","20230121","6702","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2860","3500","2960","750",,"19990507","19990507","Geen verstrekking in Open Data",,"Ja",,"640",,"1000","1000",,,"6",,,,,"225","N1",,,"tegen r. v. voorwielscherm","3500",,,,,,,"0.03","422","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-01-21T00:00:00.000","1999-05-07T00:00:00.000","1999-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VHK3","Bedrijfsauto","FIAT","230","20250504","20130705","8416","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2650","3200","2750","750",,"19970428","20070705","Geen verstrekking in Open Data",,"Ja",,"550",,"1600","1600",,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2013-07-05T00:00:00.000","1997-04-28T00:00:00.000","2007-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VHS8","Bedrijfsauto","FIAT","230","20250320","20181116","10443","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2780","3500","2880","750",,"20020429","20070716","Geen verstrekking in Open Data",,"Ja",,"720",,"1500","1500",,,"4",,,,,"230","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","376","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2018-11-16T00:00:00.000","2002-04-29T00:00:00.000","2007-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VHV8","Bedrijfsauto","FIAT","230","20240706","20220708","8533","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2600","3400","2700",,,"20000518","20080620","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-06T00:00:00.000","2022-07-08T00:00:00.000","2000-05-18T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VHXS","Bedrijfsauto","FIAT","230","20240619","20150922","8863","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2940","3500","3040","750",,"19990609","19990724","Geen verstrekking in Open Data",,"Ja",,"560",,"1650","1650",,,"4",,,,,"225","N1",,,"op voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2015-09-22T00:00:00.000","1999-06-09T00:00:00.000","1999-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VHXT","Bedrijfsauto","FIAT","230","20240724","20221227","6733","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2900","3500","3000",,,"19990629","19990629","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"227","N1",,,"r. v. in kofferruimte op voorwielscherm","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2022-12-27T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VJNV","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240608","20210626","6863","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2760","3200","2860",,,"19950510","19990820","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm","3200",,,,,,,"0.03","322","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-06-26T00:00:00.000","1995-05-10T00:00:00.000","1999-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VJV3","Bedrijfsauto","FIAT","230","20250516","20210305","7621","kampeerwagen","4","N.v.t.","N.v.t.","4","1905","2530","3400","2630",,,"20000804","20070922","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2021-03-05T00:00:00.000","2000-08-04T00:00:00.000","2007-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VJZH","Bedrijfsauto","FIAT","230","20240609","20161221","7716","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3200","2440","750",,"19990514","20000323","Geen verstrekking in Open Data",,"Ja",,"860",,"1600","1600",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-09T00:00:00.000","2016-12-21T00:00:00.000","1999-05-14T00:00:00.000","2000-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VKX3","Bedrijfsauto","FIAT","230","20240609","20100925","9391","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2630","3400","2730",,,"19990409","20071123","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"232","N1",,,"r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2010-09-25T00:00:00.000","1999-04-09T00:00:00.000","2007-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VLFB","Bedrijfsauto","FIAT","230","20241019","20220330","6658","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2810","3500","2910",,,"19980915","19991006","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-03-30T00:00:00.000","1998-09-15T00:00:00.000","1999-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
