"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DLF05H","Bromfiets","SYM","CROX",,"20221112",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98",,"102",,,"20171226","20171226","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"AE05W6",,,,,,"0.02","131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-12T00:00:00.000","2017-12-26T00:00:00.000","2017-12-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLF69Z","Bromfiets","SYM","CROX",,"20231202",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20170707","20170707","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-12-02T00:00:00.000","2017-07-07T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLJ38B","Bromfiets","SYM","CROX",,"20200817",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20170720","20170720","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-08-17T00:00:00.000","2017-07-20T00:00:00.000","2017-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLK23N","Bromfiets","SYM","CROX",,"20170731",,"N.v.t.","2","N.v.t.","N.v.t.","0","49","98","252","102",,,"20170731","20170731","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","252","AE05W6",,"e4*2002/24*3036*01","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-07-31T00:00:00.000","2017-07-31T00:00:00.000","2017-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLL04H","Bromfiets","SYM","CROX",,"20230722",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20170928","20170928","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-22T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLL41H","Bromfiets","SYM","CROX",,"20211102",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20171124","20171124","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-11-02T00:00:00.000","2017-11-24T00:00:00.000","2017-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLL98G","Bromfiets","SYM","CROX",,"20221013",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20170729","20170729","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-13T00:00:00.000","2017-07-29T00:00:00.000","2017-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLN32B","Bromfiets","SYM","CROX",,"20230629",,"N.v.t.","2","N.v.t.","N.v.t.","0","49","98","252","102",,,"20151005","20180302","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-06-29T00:00:00.000","2015-10-05T00:00:00.000","2018-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLP54B","Bromfiets","SYM","CROX",,"20190619",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20170810","20170810","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-06-19T00:00:00.000","2017-08-10T00:00:00.000","2017-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLR28R","Bromfiets","SYM","CROX",,"20240425",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20170824","20170824","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2017-08-24T00:00:00.000","2017-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLR64V","Bromfiets","SYM","CROX",,"20210826",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20170823","20170823","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-08-26T00:00:00.000","2017-08-23T00:00:00.000","2017-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLR90R","Bromfiets","SYM","CROX",,"20170825",,"N.v.t.","2","N.v.t.","N.v.t.","0","49","98","252","102",,,"20170825","20170825","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","252","AE05W6",,"e4*2002/24*3036*01","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-08-25T00:00:00.000","2017-08-25T00:00:00.000","2017-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLS49F","Bromfiets","SYM","CROX",,"20170830",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20170830","20170830","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-08-30T00:00:00.000","2017-08-30T00:00:00.000","2017-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLV93D","Bromfiets","SYM","CROX",,"20230213",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20170908","20170908","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-02-13T00:00:00.000","2017-09-08T00:00:00.000","2017-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLX61T","Bromfiets","SYM","CROX",,"20240513",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20170228","20240513","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-13T00:00:00.000","2017-02-28T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLZ19V","Bromfiets","SYM","CROX",,"20170929",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20170929","20170929","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-09-29T00:00:00.000","2017-09-29T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLZ54R","Bromfiets","SYM","CROX",,"20230303",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20171012","20171012","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-03-03T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLZ55R","Bromfiets","SYM","CROX",,"20190314",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20171213","20171213","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-14T00:00:00.000","2017-12-13T00:00:00.000","2017-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLZ56R","Bromfiets","SYM","CROX",,"20230705",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20171002","20171002","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-05T00:00:00.000","2017-10-02T00:00:00.000","2017-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLZ57R","Bromfiets","SYM","CROX",,"20180511",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20170929","20170929","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-05-11T00:00:00.000","2017-09-29T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLZ58R","Bromfiets","SYM","CROX",,"20190516",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20170928","20170928","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-05-16T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLZ59R","Bromfiets","SYM","CROX",,"20221024",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20171017","20171017","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-24T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLZ84Z","Bromfiets","SYM","CROX",,"20180915",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20171004","20171004","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-09-15T00:00:00.000","2017-10-04T00:00:00.000","2017-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNB16V","Bromfiets","SYM","CROX",,"20171006",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20171006","20171006","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-10-06T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DND02S","Bromfiets","SYM","CROX",,"20221213",,"N.v.t.","2","N.v.t.","N.v.t.","0","49","98","252","102",,,"20171013","20171013","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-12-13T00:00:00.000","2017-10-13T00:00:00.000","2017-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNF29P","Bromfiets","SYM","CROX",,"20200711",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20171205","20171205","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-11T00:00:00.000","2017-12-05T00:00:00.000","2017-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNF34H","Bromfiets","SYM","CROX",,"20220527",,"N.v.t.","2","N.v.t.","N.v.t.",,"49","98",,"102",,,"20171020","20171020","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r. frame onder balhoofd",,"AE05W6",,,,,,"0.02","131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-27T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNF84Z","Bromfiets","SYM","CROX",,"20221001",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20171026","20171026","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-01T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNG16F","Bromfiets","SYM","CROX",,"20171026",,"N.v.t.","2","N.v.t.","N.v.t.","0","49","98","252","102",,,"20171026","20171026","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-10-26T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNG20F","Bromfiets","SYM","CROX",,"20211202",,"N.v.t.","2","N.v.t.","N.v.t.","0","49","98","252","102",,,"20171027","20171027","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","252","AE05W6",,"e4*2002/24*3036*01","A1","05","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-12-02T00:00:00.000","2017-10-27T00:00:00.000","2017-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNH18V","Bromfiets","SYM","CROX",,"20200930",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","98","252","102",,,"20180707","20180707","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","252","AE05W6",,"e4*2002/24*3036*01","A1","06","0","0.02","131","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-09-30T00:00:00.000","2018-07-07T00:00:00.000","2018-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
