"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35VKG5","Bedrijfsauto","CADILLAC","CADILLAC ESCALADE","20230806","20240423",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2664","3175","2764","700",,"20020701","20071022","Geen verstrekking in Open Data",,"Ja",,"511",,"3000","3000",,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","322","Nee","Nee",,"Nee","5570",,,"2024","Niet geregistreerd","NG","Ja","2023-08-06T00:00:00.000","2024-04-23T00:00:00.000","2002-07-01T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VNH2","Bedrijfsauto","CADILLAC","ESCALADE","20241031","20230220","18049","open wagen","5","N.v.t.","N.v.t.","8","6199","2700","3266","2800","450",,"20080215","20080215","Geen verstrekking in Open Data",,"Nee",,"566",,"3200","3200",,,"4",,,,,"201","N1",,,"r. balk","3266",,"G3 gasinstallatie",,,,,"0.11","331","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-02-20T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JVT5","Personenauto","CADILLAC","K10706 - ESCALADE","20240601","20240129","8838","stationwagen","7","ZWART","Niet geregistreerd","8","6162","2584","3221","2684","750","3100","20070531","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","3221",,,"e13*2001/116*0191*00","AAAA","AAAAAAAAA","0","0.11","295","Nee","Ja",,"Nee","6350","0",,"2024","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2024-01-29T00:00:00.000","2007-05-31T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36KFL5","Personenauto","CADILLAC","ESCALADE","20240807","20230906","22808","stationwagen","7","WIT","Niet geregistreerd","8","6199","2531","3221","2631","750","3500","20080130","20091030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3221",,"G2 gasinstallatie",,,,,"0.11","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2023-09-06T00:00:00.000","2008-01-30T00:00:00.000","2009-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VKG5","Bedrijfsauto","CADILLAC","ESCALADE","20240904","20221204","18479","open wagen","5","N.v.t.","N.v.t.","8","6199","2661","3266","2761","450",,"20071010","20071010","Geen verstrekking in Open Data",,"Ja",,"605",,"3200","3200",,,"4",,,,,"201","N1",,,"tegen r. balk 210 cm a. vooras","3266",,"G2 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2022-12-04T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SKDN","Personenauto","CADILLAC","ESCALADE","20220903","20100114","23741","stationwagen","7","BLAUW","Niet geregistreerd","8","5914","2480","3175","2580","750","3500","20050512","20060202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras","3175",,,,,,,"0.10","296","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-09-03T00:00:00.000","2010-01-14T00:00:00.000","2005-05-12T00:00:00.000","2006-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TTNL","Personenauto","CADILLAC","ESCALADE","20100125","20070712","23918","MPV","7","ZWART","Niet geregistreerd","8","5914","2495","3175","2595","750","3500","20070125","20070125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","3175",,"G3 gasinstallatie",,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2010-01-25T00:00:00.000","2007-07-12T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VJF6","Bedrijfsauto","CADILLAC","ESCALADE","20241107","20220314","19175","open wagen","5","N.v.t.","N.v.t.","8","6199","2580","3266","2680","450",,"20070802","20070802","Geen verstrekking in Open Data",,"Ja",,"686",,"3200","3200",,,"4",,,,,"201","N1",,,"tegen r. balk 120 cm v. achteras","3266",,"G3 gasinstallatie",,,,,"0.11","327","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-03-14T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BRRJ","Bedrijfsauto","CADILLAC","ESCALADE","20230124","20191004",,"open wagen",,"N.v.t.","N.v.t.","8","5967","2768","3175","2868","700",,"20040107","20041129","Geen verstrekking in Open Data",,"Ja",,"407",,"3150","3150",,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm a. vooras","3175",,"G3 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2022","Geen oordeel","07","Ja","2023-01-24T00:00:00.000","2019-10-04T00:00:00.000","2004-01-07T00:00:00.000","2004-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VTJ8","Bedrijfsauto","CADILLAC","ESCALADE EXT","20241103","20231230",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2516","3175","2616","750",,"20030201","20080705","Geen verstrekking in Open Data",,"Ja",,"659",,"3500","3500",,,"4",,,,,"195","N1",,,"r. a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2023-12-30T00:00:00.000","2003-02-01T00:00:00.000","2008-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBX93","Bedrijfsauto","CADILLAC","ESCALADE EXT","20250118","20180122","18364","open wagen","5","N.v.t.","N.v.t.","8","6199","2648","3266","2748","700",,"20080128","20090520","Geen verstrekking in Open Data",,"Ja",,"618",,"3250","3250",,,"4",,,,,"202","N1",,,"r. balk","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6516",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2018-01-22T00:00:00.000","2008-01-28T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGN89","Bedrijfsauto","CADILLAC","ESCALADE","20250213","20180824","19147","open wagen","5","N.v.t.","N.v.t.","8","6199","2616","3266","2716","750",,"20100209","20100209","Geen verstrekking in Open Data","83634","Ja",,"650",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk","3266",,"G2 gasinstallatie",,,,,"0.11","331","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2018-08-24T00:00:00.000","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKB47","Bedrijfsauto","CADILLAC","ESCALADE","20250425","20240214","18474","open wagen","5","N.v.t.","N.v.t.","8","5967","2431","3175","2531","750",,"20060701","20100929","Geen verstrekking in Open Data",,"Ja",,"744",,"3500","3500",,,"4",,,,,"199","N1",,,"r. balk a. achteras","3175",,"G2 gasinstallatie",,,,,"0.10","331","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-02-14T00:00:00.000","2006-07-01T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVG12","Bedrijfsauto","CADILLAC","ESCALADE","20240929","20220706","27984","gesloten opbouw","2","N.v.t.","N.v.t.","8","6199","2530","3221","2630",,,"20080701","20120402","Geen verstrekking in Open Data",,"Ja",,"691",,,,,,"4",,,,,"202","N1",,,"r. balk by achteras","3221",,,,,,,"0.11","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2022-07-06T00:00:00.000","2008-07-01T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VGL5","Bedrijfsauto","CADILLAC","ESCALADE EXT","20241026","20231027",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2718","3175","2818",,,"20030228","20070502","Geen verstrekking in Open Data",,"Ja",,"457",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 050 cm a. achteras","3175",,"G2 gasinstallatie",,,,,"0.09","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-10-27T00:00:00.000","2003-02-28T00:00:00.000","2007-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TVHG","Personenauto","CADILLAC","ESCALADE","20241216","20110212","27582","MPV","7","ZWART","Niet geregistreerd","8","6162","2584","3221","2684","750","3100","20070206","20070206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","3221","GMT926",,"e13*2001/116*0191*01","AAAA","AAAAAAAAA","0","0.11","295","Nee","Ja",,"Nee","6350","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2011-02-12T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VRV6","Bedrijfsauto","CADILLAC","ESCALADE","20250519","20160421","16922","gesloten opbouw","5","N.v.t.","N.v.t.","8","6199","2698","3266","2798","450",,"20070913","20080606","Geen verstrekking in Open Data",,"Ja",,"568",,"3250","3250",,,"4",,,,,"201","N1",,,"r. balk a. vooras","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6516",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2016-04-21T00:00:00.000","2007-09-13T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BLLJ","Bedrijfsauto","CADILLAC","ESCALADE","20250316","20240117",,"open wagen",,"N.v.t.","N.v.t.","8",,"2834","3175","2934","550",,"20040131","20040131","Geen verstrekking in Open Data",,"Ja",,"341",,"3150","3150",,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm a. vooras","3175",,"G3 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2024-01-17T00:00:00.000","2004-01-31T00:00:00.000","2004-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BSGP","Bedrijfsauto","CADILLAC","ESCALADE","20240825","20220804",,"open wagen",,"N.v.t.","N.v.t.","8","6000","2682","3175","2782",,,"20020915","20050228","Geen verstrekking in Open Data",,"Ja",,"493",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen binnenzyde r. balk 160 cm v. achteras","3175",,"G3 gasinstallatie",,,,,"0.08","330","Nee","Nee",,"Nee","5175",,,"2023","Geen oordeel","05","Nee","2024-08-25T00:00:00.000","2022-08-04T00:00:00.000","2002-09-15T00:00:00.000","2005-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RNFV","Personenauto","CADILLAC","ESCALADE","20240910","20220725","23369","stationwagen","7","ZWART","Niet geregistreerd","8","5914","2550","3175","2650","750","3500","20050609","20050609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras","3175",,,,,,,"0.10","296","Nee","Nee",,"Nee","6675",,,"2023","Onlogisch","04","Ja","2024-09-10T00:00:00.000","2022-07-25T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZSFB","Personenauto","CADILLAC","ESCALADE","20250222","20190513","25488","stationwagen","7","ZWART","Niet geregistreerd","8","6199","2500","3175","2600","450","3000","20070401","20080517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3175",,,,,,,"0.12","295","Nee","Ja",,"Nee","6466",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2019-05-13T00:00:00.000","2007-04-01T00:00:00.000","2008-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VLZ8","Bedrijfsauto","CADILLAC","ESCALADE","20240215","20190719","17298","open wagen","5","N.v.t.","N.v.t.","8","6199","2708","3266","2808","450",,"20080301","20080301","Geen verstrekking in Open Data",,"Nee",,"558",,"3200","3200",,,"4",,,,,"201","N1",,,"r. balk by achteras","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Nee","2024-02-15T00:00:00.000","2019-07-19T00:00:00.000","2008-03-01T00:00:00.000","2008-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XNBR","Personenauto","CADILLAC","CADILLAC ESCALADE","20241116","20070719","24608","stationwagen","7","ZWART","Niet geregistreerd","8","6199","2545","3221","2645","700","3200","20070719","20070719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 080 cm v. achteras","3221",,,,,,,"0.11","295","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RNFV","Personenauto","CADILLAC","ESCALADE","20240426","20130823","24701","stationwagen","7","GRIJS","Niet geregistreerd","8","5914","2550","3175","2650","750","3500","20060325","20060325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras","3175",,,,,,,"0.10","296","Nee","Nee",,"Nee","6675",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2013-08-23T00:00:00.000","2006-03-25T00:00:00.000","2006-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VHG9","Bedrijfsauto","CADILLAC","ESCALADE","20240706","20140625","20616","open wagen","5","N.v.t.","N.v.t.","8","6199","2724","3266","2824","450",,"20070625","20070625","Geen verstrekking in Open Data",,"Ja",,"542",,"3250","3250",,,"4",,,,,"201","N1",,,"tegen r. balk 150 cm a. vooras","3266",,"G2 gasinstallatie",,,,,"0.11","331","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2014-06-25T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGP07","Bedrijfsauto","CADILLAC","ESCALADE EXT","20250223","20111227","19145","open wagen","5","N.v.t.","N.v.t.","8","6199","2644","3266","2744","750",,"20100831","20100831","Geen verstrekking in Open Data",,"Ja",,"622",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Nee",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2011-12-27T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNS30","Bedrijfsauto","CADILLAC","ESCALADE","20240919","20140619","19004","open wagen","5","N.v.t.","N.v.t.","8","6199","2689","3266","2789","750",,"20110514","20110514","Geen verstrekking in Open Data","83043","Ja",,"577",,"3500","3266",,,"4",,,,,"201","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.11","331","Nee","Ja",,"Nee","6766",,,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2014-06-19T00:00:00.000","2011-05-14T00:00:00.000","2011-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRL19","Bedrijfsauto","CADILLAC","ESCALADE","20250102","20240419","18699","open wagen","5","N.v.t.","N.v.t.","8","6162","2700","3366","2800","750",,"20111028","20111028","Geen verstrekking in Open Data","63074","Ja",,"666",,"3200","3200",,,"4",,,,,"201","N1",,,"r. balk v. achteras","3366",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-04-19T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSK25","Bedrijfsauto","CADILLAC","ESCALADE EXT","20250112","20150603","14464","open wagen","5","N.v.t.","N.v.t.","8","6166","2724","3266","2824","750",,"20120103","20120103","Geen verstrekking in Open Data","64169","Ja",,"542",,"3500","3500",,,"4",,,,,"196","N1",,,"r. balk a. vooras","3266",,,,,,,"0.11","330","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2015-06-03T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
