"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JBZS10","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20241113","20180307","5154","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19940621","19940621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2018-03-07T00:00:00.000","1994-06-21T00:00:00.000","1994-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDPJ04","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20250502","20070412","4763","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19940624","19940624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2024","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2007-04-12T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFTX83","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20081220","20080310","3747","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19940715","19940715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2007","Geen oordeel","07","Ja","2008-12-20T00:00:00.000","2008-03-10T00:00:00.000","1994-07-15T00:00:00.000","1994-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTVD13","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20040531",,"4765","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1263","1780","1363","600","1200","19950117","19950117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2004","Logisch","00","Ja","2004-05-31T00:00:00.000",,"1995-01-17T00:00:00.000","1995-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVTX38","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20110329","20080619","4960","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19950103","19950103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2010","Logisch","00","Ja","2011-03-29T00:00:00.000","2008-06-19T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDSG74","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20250202","20161014","4807","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19950307","19950307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2016-10-14T00:00:00.000","1995-03-07T00:00:00.000","1995-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGSJ80","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20090617","20090625","4637","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19950330","19950330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2009","Logisch","00","Ja","2009-06-17T00:00:00.000","2009-06-25T00:00:00.000","1995-03-30T00:00:00.000","1995-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFN75","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20130716","20130816","4862","stationwagen",,"WIT","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19950420","19950420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2013","Geen oordeel","07","Ja","2013-07-16T00:00:00.000","2013-08-16T00:00:00.000","1995-04-20T00:00:00.000","1995-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJXB85","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20241020","20001021","4852","stationwagen",,"PAARS","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19950501","19950501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2000-10-21T00:00:00.000","1995-05-01T00:00:00.000","1995-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNFV55","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20241231","20090720","4681","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19950523","19950523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2009-07-20T00:00:00.000","1995-05-23T00:00:00.000","1995-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNVB96","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20231219","20201216","4898","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19950530","19950530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2024","Geen oordeel","07","Ja","2023-12-19T00:00:00.000","2020-12-16T00:00:00.000","1995-05-30T00:00:00.000","1995-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRBL30","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20250210","20000121","5045","stationwagen",,"WIT","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19950615","19950615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2000-01-21T00:00:00.000","1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSZD67","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20250403","19950713","4990","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19950713","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVBN28","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20240803","20091207","4874","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19950822","19950822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2009-12-07T00:00:00.000","1995-08-22T00:00:00.000","1995-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZJB20","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20240511","20060407","4809","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19950919","19950919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2006-04-07T00:00:00.000","1995-09-19T00:00:00.000","1995-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNFZ86","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20250124","19990930","4458","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19960125","19960125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","1999-09-30T00:00:00.000","1996-01-25T00:00:00.000","1996-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPDN12","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20241108","20050917","4260","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19960207","19960207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2005-09-17T00:00:00.000","1996-02-07T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRGF48","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20241205","20240323","4458","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19960222","19960222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2024-03-23T00:00:00.000","1996-02-22T00:00:00.000","1996-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSNT48","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20240928","20050928","4333","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19960309","19960309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2005-09-28T00:00:00.000","1996-03-09T00:00:00.000","1996-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTDL35","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20250516","19960429","4590","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19960327","19960327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","1996-04-29T00:00:00.000","1996-03-27T00:00:00.000","1996-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVDV88","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20240628","20110523","4195","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19960409","19960409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2023","Geen oordeel","07","Ja","2024-06-28T00:00:00.000","2011-05-23T00:00:00.000","1996-04-09T00:00:00.000","1996-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVGB96","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20130106",,"4710","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19960412","19960412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2012","Logisch","00","Ja","2013-01-06T00:00:00.000",,"1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLR74","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20240605","20200622","4170","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19960405","19960405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2020-06-22T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXJR75","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20170224","20131129","4458","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2016","Logisch","00","Ja","2017-02-24T00:00:00.000","2013-11-29T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHH10","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20250517","20010213","4458","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19960517","19960517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2001-02-13T00:00:00.000","1996-05-17T00:00:00.000","1996-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFBZ83","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20180503","19990304","4241","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19960606","19960606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2017","Logisch","00","Ja","2018-05-03T00:00:00.000","1999-03-04T00:00:00.000","1996-06-06T00:00:00.000","1996-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFLZ72","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20250329","19960613","4241","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19960613","19960613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","1996-06-13T00:00:00.000","1996-06-13T00:00:00.000","1996-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHPN54","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20170630","19960711","4284","stationwagen",,"PAARS","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19960711","19960711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2016","Logisch","00","Ja","2017-06-30T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJTZ90","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20240822","20080105","4458","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19960820","19960820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2008-01-05T00:00:00.000","1996-08-20T00:00:00.000","1996-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
