"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L219TS","Personenauto","POESSL","PÖSSL SUMMIT 600 PLUS","20240801","20210802","7646","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20190801","20210802","Geen verstrekking in Open Data","50898","Ja","152",,,,,,"4","4",,,,"600","205","M1",,,,"3500","H-LINE TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2021-08-02T00:00:00.000","2019-08-01T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L222VJ","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20240819","20210825","12353","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20180710","20210825","Geen verstrekking in Open Data","51135","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2021-08-25T00:00:00.000","2018-07-10T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L263PT","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20240719","20210719","11026","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2636","3500","2736","750","2500","20210719","20210719","Geen verstrekking in Open Data","45538","Ja",,,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE - TYP Y",,"e1*2007/46*1934*04","UGBME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2021","Logisch","00","Ja","2024-07-19T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L283TL","Personenauto","POESSL","SUMMIT 600 PLUS","20240731","20210731","9632","kampeerwagen","4","GEEL","Niet geregistreerd","4","2179","2641","3500","2741","750","2500","20210731","20210731","Geen verstrekking in Open Data","63495","Ja","160",,,,,,"3","4",,,,"600","205","M1",,,,"3500","H-LINE",,"e1*2007/46*1934*04","UGCME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6000",,,"2021","Logisch","00","Ja","2024-07-31T00:00:00.000","2021-07-31T00:00:00.000","2021-07-31T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L407BB","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20250131","20210610","4197","kampeerwagen","4","ROOD","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20180410","20210407","Geen verstrekking in Open Data","51691","Ja",,,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,"e1*2007/46*0920*06","UH7ME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-06-10T00:00:00.000","2018-04-10T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L426XV","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20240826","20210826","7981","kampeerwagen","5","BLAUW","Niet geregistreerd","4","2287","2696","3500","2796","750","2500","20210826","20210826","Geen verstrekking in Open Data","69136","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,,"3500","H-LINE TYP Y",,"e1*2007/46*1923*04","UGEAE6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000",,,"2021","Logisch","00","Ja","2024-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L489KD","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250421","20220325","10148","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2636","3500","2736","750","2500","20210421","20210605","Geen verstrekking in Open Data","50661","Ja","160",,,,,,"3","4",,,,"600","205","M1",,,,"3500","H-LINE - TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-03-25T00:00:00.000","2021-04-21T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L537NT","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250329","20210716","9321","kampeerwagen","4","ROOD","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20190408","20210716","Geen verstrekking in Open Data","38361","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,,"3500","H-LINE - TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-07-16T00:00:00.000","2019-04-08T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L583LB","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20250227","20210614","11545","kampeerwagen","4","ROOD","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20181207","20210614","Geen verstrekking in Open Data","47724","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2021-06-14T00:00:00.000","2018-12-07T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L692JG","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20241114","20210610","11828","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2735","3500","2835","750","2500","20191114","20210610","Geen verstrekking in Open Data","48914","Ja","150",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","H-LINE",,"e1*2007/46*1923*00","UG6ME0","N/A","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2021-06-10T00:00:00.000","2019-11-14T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L735JP","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250416","20210913","10397","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2641","3500","2741","750","2500","20210416","20210610","Geen verstrekking in Open Data","51930","Ja","160",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE - TYP Y",,"e1*2007/46*1934*03","UGCME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2021-09-13T00:00:00.000","2021-04-16T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L735JX","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250522","20210603","11884","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2179","2636","3500","2736","750","2500","20210519","20210603","Geen verstrekking in Open Data","49152","Ja","160",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE - TYP Y",,"e1*2007/46*1934*03","UGBME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2021-06-03T00:00:00.000","2021-05-19T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L826GS","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250503","20221119","12714","kampeerwagen","4","ROOD","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20190503","20210604","Geen verstrekking in Open Data","52644","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,,"3500","H-LINE - TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-11-19T00:00:00.000","2019-05-03T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L844HJ","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250507","20210602","13869","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2287","2696","3500","2796","750","3000","20200507","20210602","Geen verstrekking in Open Data","57507","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,"r. balk","3500","H-LINE",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2021-06-02T00:00:00.000","2020-05-07T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L892XF","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250428","20210812","15654","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20190108","20210812","Geen verstrekking in Open Data","65020","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE - TYP Y",,"e1*2007/46*1934*00","UG7ME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2021-08-12T00:00:00.000","2019-01-08T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L894BK","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250307","20210416","12676","kampeerwagen","4","BRUIN","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20190218","20210416","Geen verstrekking in Open Data","52485","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,,"3500","H-LINE - TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-04-16T00:00:00.000","2019-02-18T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L919LL","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250622","20210622","9076","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2636","3500","2736","750","2500","20210622","20210622","Geen verstrekking in Open Data","61536","Ja","160",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE TYP Y",,"e1*2007/46*1934*04","UGBME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2021-06-22T00:00:00.000","2021-06-22T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N116PK","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20240731","20211202","11752","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20180717","20211202","Geen verstrekking in Open Data","48596","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE -TYP Y",,"e1*2007/46*0920*06","UH7ME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-12-02T00:00:00.000","2018-07-17T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N124LN","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250131","20211125","11469","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2636","3500","2736","750","2500","20200131","20211125","Geen verstrekking in Open Data","47406","Ja","160",,,,,,"3","4",,,,"600","205","M1",,,,"3500","H-LINE - TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-11-25T00:00:00.000","2020-01-31T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N176RS","Personenauto","POESSL","PÖSSL SUMMIT 600 PLUS","20250117","20220322","12054","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20180320","20220322","Geen verstrekking in Open Data","49866","Ja","152",,,,,,"4","4",,,,"600","205","M1",,,,"3500","H-LINE TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2022-03-22T00:00:00.000","2018-03-20T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N196HG","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250525","20211014","11902","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2636","3500","2736","750","2500","20200525","20211014","Geen verstrekking in Open Data","49231","Ja",,,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE - TYP Y",,"e1*2007/46*1934*01","UGBME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2021-10-14T00:00:00.000","2020-05-25T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N242LN","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20240830","20240306","10884","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2735","3500","2835","750","2500","20190830","20211110","Geen verstrekking in Open Data","44946","Ja","150",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","H-LINE",,"e1*2007/46*1923*00","UG6ME6","N/A","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2024-03-06T00:00:00.000","2019-08-30T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N345PZ","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250405","20220308","12148","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2774","3500","2874","750","3000","20190815","20220308","Geen verstrekking in Open Data","50263","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE - TYP Y",,"e1*2007/46*1934*00","UH7ME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-03-08T00:00:00.000","2019-08-15T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N418JJ","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20240808","20211112","11281","kampeerwagen","4","ROOD","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20181011","20211112","Geen verstrekking in Open Data","46613","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,"e1*2007/46*0920*06","UG7ME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2021-11-12T00:00:00.000","2018-10-11T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N497KZ","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20250329","20220112","12280","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20180322","20220112","Geen verstrekking in Open Data","50818","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","H-LINE -TYP Y",,"e1*2007/46*0920*06","UG7ME0","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-01-12T00:00:00.000","2018-03-22T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N519PF","Personenauto","POESSL","POSSL SUMMIT 600 PLUS","20241130","20211130","9673","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2636","3500","2736","750","2500","20211130","20211130","Geen verstrekking in Open Data","62807","Ja","160",,,,,,"3","4",,,,"600","205","M1",,,,"3500","H-LINE",,"e1*2007/46*1934*04","UGBME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000",,,"2021","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,"100",,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N595DF","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20250616","20220623","11544","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20181108","20210915","Geen verstrekking in Open Data","47724","Ja","152",,,,,,"3","4",,,,"600","205","M1",,,,"3500","H-LINE - TYP Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2022-06-23T00:00:00.000","2018-11-08T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N774NV","Personenauto","POESSL","POESSL SUMMIT 600 PLUS","20241130","20240425","12128","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2734","3500","2834","750","2500","20200817","20211209","Geen verstrekking in Open Data","50183","Ja","152",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","H-LINE - TYP Y",,"e1*2007/46*1934*00","UG7ME6","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-04-25T00:00:00.000","2020-08-17T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
