"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9004UU","CITROEN","11 B","19550630","19720914","ZWART",,"Niet geregistreerd"
"Personenauto","9009US","CITROEN","11BL","19720815","19720815","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9015JS","CITROEN","11B","19520607","19720720","ZWART",,"Niet geregistreerd"
"Personenauto","9045DK","CITROEN","LÉGERE 11","19500630","20230906","ZWART",,"sedan"
"Personenauto","9077SK","CITROEN","11 BL","19550630","19711124","BLAUW",,"Niet geregistreerd"
"Personenauto","9083PF","CITROEN","11","19540630","20200617","ZWART",,"sedan"
"Personenauto","9095UL","CITROEN","11B","19720717","19720717","WIT",,"Niet geregistreerd"
"Personenauto","90AT00","CITROEN","11BL","19490630","19740111","GROEN",,"Niet geregistreerd"
"Personenauto","90AT05","CITROEN","11 BL","19560630","19740111","ZWART",,"Niet geregistreerd"
"Personenauto","90DH07","CITROEN","11B","19550630","19741203","ZWART",,"Niet geregistreerd"
"Personenauto","90DH81","CITROEN","11 B NORMAAL","19530630","19740711","ZWART",,"Niet geregistreerd"
"Personenauto","90DP57","CITROEN","11 BL","19490630","19740906","ZWART",,"Niet geregistreerd"
"Personenauto","90FT65","CITROEN","11B","19540630","19750520","BLAUW",,"Niet geregistreerd"
"Personenauto","90GX53","CITROEN","11B","19520630","19751003","WIT",,"Niet geregistreerd"
"Personenauto","90XU41","CITROEN","11B","19530630","19770726","ZWART",,"Niet geregistreerd"
"Personenauto","9134RK","CITROEN","11","19710924","19710924","ZWART",,"Niet geregistreerd"
"Personenauto","9142RX","CITROEN","11 BL","19380630","19711101","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9177ZD","CITROEN","11 B","19530630","19741108","BRUIN",,"Niet geregistreerd"
"Personenauto","91RZ55","CITROEN","11 B","19520630","19770912","ROOD",,"Niet geregistreerd"
"Personenauto","9211NT","CITROEN","11B","19550630","19701021","BLAUW",,"Niet geregistreerd"
"Personenauto","9212RX","CITROEN","11 BL","19711025","19711025","ZWART",,"Niet geregistreerd"
"Personenauto","9291UX","CITROEN","11 AL","19721020","19721020","WIT",,"Niet geregistreerd"
"Personenauto","92AT10","CITROEN","11BL","19530630","19740117","ZWART",,"Niet geregistreerd"
"Personenauto","92AX68","CITROEN","11","19540630","19740131","ZWART",,"Niet geregistreerd"
"Personenauto","92DJ49","CITROEN","11 BL.","19520630","19740716","ROOD",,"Niet geregistreerd"
"Personenauto","92DV95","CITROEN","11BL","19500630","19741025","ZWART",,"Niet geregistreerd"
"Personenauto","92FG17","CITROEN","11 B","19540630","19750408","GROEN",,"Niet geregistreerd"
"Personenauto","92MS79","CITROEN","11 B","19500630","19770127","ZWART",,"Niet geregistreerd"
"Personenauto","9300US","CITROEN","11 B","19550630","19720821","BLAUW",,"Niet geregistreerd"
"Personenauto","9305SK","CITROEN","11","19710810","19710810","BLAUW",,"Niet geregistreerd"
"Personenauto","9313NS","CITROEN","11B","19540630","19701209","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","93DP12","CITROEN","11B","19740911","19740911","ZWART",,"Niet geregistreerd"
"Personenauto","93EA05","CITROEN","11 BL","19530630","19741104","ZWART",,"Niet geregistreerd"
"Personenauto","93EM74","CITROEN","11C COMMERCIALE","19750626","19750626","ZWART",,"Niet geregistreerd"
"Personenauto","93SF47","CITROEN","11BL","19500630","19770725","ZWART",,"Niet geregistreerd"
"Personenauto","9426VR","CITROEN","11 SPORT","19480630","19730606","ZWART",,"Niet geregistreerd"
"Personenauto","9438UE","CITROEN","11B","19720605","19720605","GRIJS",,"Niet geregistreerd"
"Personenauto","9459UP","CITROEN","11","19720918","19720918","ZWART",,"Niet geregistreerd"
"Personenauto","9461UJ","CITROEN","11B","19720712","19720712","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9477GG","CITROEN","11","19681010","19681010","BLAUW",,"Niet geregistreerd"
"Personenauto","9489UL","CITROEN","11B","19550630","19720721","GEEL",,"Niet geregistreerd"
"Personenauto","94AX55","CITROEN","11 D","19550630","19740204","ZWART",,"Niet geregistreerd"
"Personenauto","94JH57","CITROEN","11 B","19550630","19760317","ZWART",,"Niet geregistreerd"
"Personenauto","9554UT","CITROEN","11 B","19570630","19720828","BLAUW",,"Niet geregistreerd"
"Personenauto","9565ZE","CITROEN","11B","19530630","19740416","ZWART",,"Niet geregistreerd"
"Personenauto","95BK85","CITROEN","11B","19550302","19550302","ZWART",,"Niet geregistreerd"
"Personenauto","95BZ96","CITROEN","11C","19550630","19740613","ZWART",,"Niet geregistreerd"
"Personenauto","95DT74","CITROEN","11 BL","19531019","19740925","ZWART",,"Niet geregistreerd"
"Personenauto","95DV99","CITROEN","11B","19530630","19741022","ZWART",,"Niet geregistreerd"
"Personenauto","95EH87","CITROEN","11 C","19540630","19741203","ROOD",,"Niet geregistreerd"
"Personenauto","95GR54","CITROEN","11 BL","19540630","19760121","ZWART",,"Niet geregistreerd"
"Personenauto","95HM07","CITROEN","11B","19560630","19751220","WIT",,"Niet geregistreerd"
"Personenauto","9618XD","CITROEN","11","19550630","19730706","ZWART",,"Niet geregistreerd"
"Personenauto","9637ZE","CITROEN","11 B","19530630","19730927","ZWART",,"Niet geregistreerd"
"Personenauto","9640ZE","CITROEN","11 B","19730907","19730907","ZWART",,"Niet geregistreerd"
"Personenauto","9664UA","CITROEN","11 B NORMAAL","19530630","19720822","ZWART",,"Niet geregistreerd"
"Personenauto","9671UA","CITROEN","11 BL","19560630","19720531","ZWART",,"Niet geregistreerd"
"Personenauto","96EA61","CITROEN","11 B","19540630","19741213","ZWART",,"Niet geregistreerd"
"Personenauto","96EA96","CITROEN","11 B","19540630","19741203","ZWART",,"Niet geregistreerd"
"Personenauto","96GM21","CITROEN","B11","19530630","19750905","ZWART",,"Niet geregistreerd"
"Personenauto","96ZN24","CITROEN","11 B","19550630","19740626","ZWART",,"Niet geregistreerd"
"Personenauto","9773NN","CITROEN","11 BL SPORT","19700918","19700918","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","97BNXR","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20040616","20040616","N.v.t.",,"gesloten opbouw"
"Personenauto","97BZ92","CITROEN","11B","19540630","19740613","ZWART",,"Niet geregistreerd"
"Personenauto","97DV25","CITROEN","11 B","19540630","19741025","GRIJS",,"Niet geregistreerd"
"Personenauto","97EH96","CITROEN","11 BL","19520630","19741203","ZWART",,"Niet geregistreerd"
"Personenauto","97JS11","CITROEN","11B","19520630","19760424","ZWART",,"Niet geregistreerd"
"Personenauto","97NV16","CITROEN","11 BL","19550630","19761215","ZWART",,"Niet geregistreerd"
"Personenauto","97RX37","CITROEN","11 BERLINE","19560630","19770615","BLAUW",,"Niet geregistreerd"
"Personenauto","97RX38","CITROEN","11 SERIE B.L","19500630","19770615","ZWART",,"Niet geregistreerd"
"Personenauto","9805ZS","CITROEN","11 B","19530630","19730427","ZWART",,"Niet geregistreerd"
"Personenauto","9813SR","CITROEN","11BL","19510630","19720124","BLAUW",,"Niet geregistreerd"
"Personenauto","9822UX","CITROEN","11 NORMAAL","19540630","19721213","GROEN",,"Niet geregistreerd"
"Personenauto","9831NZ","CITROEN","11 BL","19540630","19701215","ZWART",,"Niet geregistreerd"
"Personenauto","9832TZ","CITROEN","11B","19550630","19720515","ZWART",,"Niet geregistreerd"
"Personenauto","9864SL","CITROEN","11BL","19500630","19711216","ZWART",,"Niet geregistreerd"
"Personenauto","9878FR","CITROEN","11 NORMAAL","19530630","19680604","GRIJS",,"Niet geregistreerd"
"Personenauto","98AV45","CITROEN","11BL","19570630","19740327","ZWART",,"Niet geregistreerd"
"Personenauto","98BJ13","CITROEN","11 BL","19530630","19740429","ZWART",,"Niet geregistreerd"
"Personenauto","98BX95","CITROEN","11 BL","19530630","19740625","ZWART",,"Niet geregistreerd"
"Personenauto","98BX98","CITROEN","11B","19540630","19740606","ZWART",,"Niet geregistreerd"
"Personenauto","98BX99","CITROEN","11 BL","19490630","19740610","ZWART",,"Niet geregistreerd"
"Personenauto","98EA62","CITROEN","11 BL","19550630","19741113","GRIJS",,"Niet geregistreerd"
"Personenauto","98EU98","CITROEN","11 B","19531024","19751024","ZWART",,"sedan"
"Personenauto","98EZ24","CITROEN","11 BL","19550311","19750306","BLAUW",,"Niet geregistreerd"
"Personenauto","98JRR1","CITROEN","VISA 11 RE OPEN KAP","19840614","20090729","GRIJS",,"sedan"
"Personenauto","98SV30","CITROEN","11 BL","19510630","19770908","ZWART",,"Niet geregistreerd"
"Personenauto","98SZ66","CITROEN","11B","19771004","19771004","ZWART",,"Niet geregistreerd"
"Personenauto","98TH30","CITROEN","11 BL","19550630","19771111","ZWART",,"Niet geregistreerd"
"Personenauto","98TK12","CITROEN","11","19540630","19771104","ZWART",,"Niet geregistreerd"
"Personenauto","98VN94","CITROEN","B 11","19570630","19800412","BLAUW",,"Niet geregistreerd"
"Personenauto","98XL54","CITROEN","11BL","19550630","19780919","BLAUW",,"Niet geregistreerd"
"Personenauto","98ZN08","CITROEN","11 B","19560630","19760901","ROOD",,"Niet geregistreerd"
"Personenauto","9916VK","CITROEN","11B","19730409","19730409","ZWART",,"Niet geregistreerd"
"Personenauto","9960PD","CITROEN","11 BL","19550630","19710122","ZWART",,"Niet geregistreerd"
"Personenauto","9974TX","CITROEN","11BL","19480630","19720510","ZWART",,"Niet geregistreerd"
"Personenauto","9976UT","CITROEN","11 BL","19510630","19720830","ZWART",,"Niet geregistreerd"
"Personenauto","9994MV","CITROEN","11BL","19540630","19700522","ZWART",,"Niet geregistreerd"
"Personenauto","9999PP","CITROEN","11B","19540630","19700916","ZWART",,"Niet geregistreerd"
"Personenauto","99AF86","CITROEN","11 BL","19460630","19731023","GROEN",,"sedan"
"Personenauto","99AR59","CITROEN","11B","19550630","19731218","ZWART",,"Niet geregistreerd"
"Personenauto","99AU93","CITROEN","11 B","19550630","19740125","BLAUW",,"Niet geregistreerd"
"Personenauto","99AV50","CITROEN","11B","19470630","19740130","ZWART",,"Niet geregistreerd"
"Personenauto","99AX62","CITROEN","11 BL","19560630","19740213","BLAUW",,"sedan"
"Personenauto","99BD96","CITROEN","11","19570630","19740308","ZWART",,"Niet geregistreerd"
"Personenauto","99BK82","CITROEN","11 BL","19510630","19740531","ZWART",,"Niet geregistreerd"
"Personenauto","99BK96","CITROEN","11B","19560630","19740802","ZWART",,"Niet geregistreerd"
"Personenauto","99BR98","CITROEN","11 B","19550630","20210906","ZWART",,"sedan"
"Personenauto","99BT66","CITROEN","11B","19550630","19740604","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","99BX49","CITROEN","11BL","19510630","19740610","GRIJS",,"sedan"
"Personenauto","99BZ40","CITROEN","11BL","19500630","19740618","ZWART",,"Niet geregistreerd"
"Personenauto","99DE78","CITROEN","11 BL","19520630","19740722","ZWART",,"Niet geregistreerd"
"Personenauto","99EM68","CITROEN","11 SIE RL","19550630","19750103","ZWART",,"Niet geregistreerd"
"Personenauto","99HD11","CITROEN","11 BL","19500630","19751105","ZWART",,"Niet geregistreerd"
"Personenauto","99PA71","CITROEN","11 B","19530630","19770117","ZWART",,"Niet geregistreerd"
"Personenauto","99VP06","CITROEN","11 SPORT","19390630","19780526","BLAUW",,"Niet geregistreerd"
"Personenauto","99VR41","CITROEN","11BL","19490630","19780620","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","9VRS10","CITROEN","JUMPER 30 L1H1 HDI 110 DC","20111028","20111028","N.v.t.","28627","gesloten opbouw"
"Bedrijfsauto","9VRS11","CITROEN","JUMPER 30 L1H1 HDI 110 DC","20111028","20111028","N.v.t.","35372","gesloten opbouw"
"Bedrijfsauto","9VRS12","CITROEN","JUMPER 30 L1H1 HDI 110 DC","20111028","20111028","N.v.t.","35372","gesloten opbouw"
"Bedrijfsauto","9VRS15","CITROEN","JUMPER 30 L1H1 HDI 110 DC","20111028","20111028","N.v.t.","35372","gesloten opbouw"
"Bedrijfsauto","9VRS17","CITROEN","JUMPER 30 L1H1 HDI 110 DC","20111028","20111028","N.v.t.","35372","gesloten opbouw"
"Bedrijfsauto","9VRS18","CITROEN","JUMPER 30 L1H1 HDI 110 DC","20111028","20111028","N.v.t.","35372","gesloten opbouw"
"Personenauto","AE0174","CITROEN","11 BL","19550630","19860901","ROOD",,"Niet geregistreerd"
"Personenauto","AE0439","CITROEN","TRACTION AVANT 11 B","19540630","19980721","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3571","CITROEN","11 BL","19550101","19990105","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4035","CITROEN","11 CABRIOLET","19370701","19990225","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4456","CITROEN","TRATION AVANT 11B","19560220","19990401","ZWART",,"Niet geregistreerd"
"Personenauto","AE4704","CITROEN","11B","19550804","19990318","BLAUW",,"sedan"
"Personenauto","AE4975","CITROEN","11 B","19520131","19990331","ZWART",,"sedan"
"Personenauto","AE6105","CITROEN","11 B","19560630","19990525","ZWART",,"Niet geregistreerd"
"Personenauto","AE6828","CITROEN","11 BL","19550630","19990628","ZWART",,"sedan"
"Personenauto","AE7820","CITROEN","11 B","19531231","19990805","GRIJS",,"sedan"
"Personenauto","AE8309","CITROEN","11B","19541224","19990831","ZWART",,"sedan"
"Personenauto","AE9651","CITROEN","11 BL","19540826","19991116","ROOD",,"sedan"
"Personenauto","AH1431","CITROEN","11 B","19510630","19840217","ZWART",,"Niet geregistreerd"
"Personenauto","AH2473","CITROEN","11 B CABRIOLET","19520104","20000516","WIT",,"cabriolet"
"Personenauto","AH2528","CITROEN","11BL","19560528","20000515","ZWART",,"sedan"
"Personenauto","AH2529","CITROEN","11CV","19560120","20000605","GRIJS",,"hatchback"
"Personenauto","AH2864","CITROEN","11 BL","19530715","20000530","BRUIN",,"sedan"
"Personenauto","AH2956","CITROEN","11 B","19530730","20000609","ZWART",,"sedan"
"Personenauto","AH3256","CITROEN","11 BL","19510630","19860814","ZWART",,"Niet geregistreerd"
"Personenauto","AH3257","CITROEN","11B","19361209","20000623","BEIGE",,"sedan"
"Personenauto","AH3637","CITROEN","11 C","19550131","20000712","ZWART",,"sedan"
"Personenauto","AH3720","CITROEN","11B FAMILIALLE","19560630","20000801","BLAUW",,"sedan"
"Personenauto","AH4048","CITROEN","11B CLABOT CABRIOLET","19480228","20000809","ROOD",,"cabriolet"
"Personenauto","AH4071","CITROEN","TRACTION AVANT 11","19570607","20000825","ZWART",,"sedan"
"Personenauto","AH5283","CITROEN","11 C COM ALE","19550228","20001109","ZWART",,"sedan"
"Personenauto","AH5809","CITROEN","11 BL","19490630","19800429","ZWART",,"Niet geregistreerd"
"Personenauto","AH5827","CITROEN","11 B","19550114","19550114","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6177","CITROEN","11-B","19550105","20010105","ZWART",,"sedan"
"Personenauto","AH6319","CITROEN","11 B","19500630","19830427","ZWART",,"Niet geregistreerd"
"Personenauto","AH6548","CITROEN","11 NORMAAL","19520630","19800612","ZWART",,"Niet geregistreerd"
"Personenauto","AH7449","CITROEN","11B","19550614","20010427","ZWART",,"sedan"
"Personenauto","AH7462","CITROEN","11BL","19550630","20010501","ZWART",,"sedan"
"Personenauto","AH7552","CITROEN","11","19480630","19830124","ZWART",,"Niet geregistreerd"
"Personenauto","AH7572","CITROEN","11 SIE BL","19560630","20010515","ZWART",,"sedan"
"Personenauto","AH7694","CITROEN","11 BL","19540630","19811211","ROOD",,"Niet geregistreerd"
"Personenauto","AH8018","CITROEN","11 SPORT","19481129","20010611","ROOD",,"Niet geregistreerd"
"Personenauto","AH8595","CITROEN","11 SPORT","19550219","20010717","ZWART",,"Niet geregistreerd"
"Personenauto","AH9324","CITROEN","11 BL","19380630","19870129","ZWART",,"Niet geregistreerd"
"Personenauto","AH9538","CITROEN","TA11B","19521205","20011004","CREME",,"sedan"
"Personenauto","AH9554","CITROEN","11 NORMAAL","19540630","20011020","ZWART",,"Niet geregistreerd"
"Personenauto","AH9820","CITROEN","11 BN","19490630","20011107","WIT",,"sedan"
"Personenauto","AL0459","CITROEN","11B","19550916","20011218","BLAUW",,"sedan"
"Personenauto","AL1080","CITROEN","11AL","19360630","20020506","BRUIN",,"sedan"
"Personenauto","AL1205","CITROEN","11B","19510630","19820122","ZWART",,"Niet geregistreerd"
"Personenauto","AL1299","CITROEN","11CV","19520630","20020405","ZWART",,"sedan"
"Personenauto","AL1429","CITROEN","B11","19550915","20020418","ROOD",,"hatchback"
"Personenauto","AL1802","CITROEN","11B","19500630","20020530","ZWART",,"sedan"
"Personenauto","AL2694","CITROEN","11","19530630","19840723","ZWART",,"Niet geregistreerd"
"Personenauto","AL2888","CITROEN","11BL","19380630","20020916","ZWART",,"sedan"
"Personenauto","AL3128","CITROEN","11BL","19530910","20031101","ZWART",,"sedan"
"Personenauto","AL3141","CITROEN","11 BL","19500805","20021104","ZWART",,"sedan"
"Personenauto","AL3314","CITROEN","11B","19390111","20021106","ZWART",,"sedan"
"Personenauto","AL3443","CITROEN","11 B FAMILIALE","19550427","20021219","ZWART",,"hatchback"
"Personenauto","AL3699","CITROEN","11 NORMAAL","19550630","20030108","ZWART",,"sedan"
"Personenauto","AL4055","CITROEN","11 SIE C","19551226","20030303","ZWART",,"hatchback"
"Personenauto","AL4103","CITROEN","11B","19560630","20030311","BLAUW",,"sedan"
"Personenauto","AL4163","CITROEN","TRACTION AVANT 11 SIE BL","19540101","20030321","ZWART",,"sedan"
"Personenauto","AL4195","CITROEN","11BL","19540118","20030326","ZWART",,"sedan"
"Personenauto","AL4210","CITROEN","11 B","19540915","20030328","GRIJS",,"sedan"
"Personenauto","AL5330","CITROEN","11 B","19540630","19831202","ZWART",,"Niet geregistreerd"
"Personenauto","AL5593","CITROEN","11BN CABRIOLET","19510630","20030919","ZWART",,"cabriolet"
"Personenauto","AL6648","CITROEN","11 B","19400630","20040407","CREME",,"cabriolet"
"Personenauto","AL6988","CITROEN","11","19561023","20040528","BLAUW",,"sedan"
"Personenauto","AL7492","CITROEN","11 B","19390630","19891228","ZWART",,"Niet geregistreerd"
"Personenauto","AL7617","CITROEN","11 B","19530401","20040819","ROOD",,"sedan"
"Personenauto","AL7633","CITROEN","11BN","19530924","20040824","ZWART",,"hatchback"
"Personenauto","AL7676","CITROEN","TRACTION AVANT 11B","19510630","20040831","ZWART",,"sedan"
"Personenauto","AL7723","CITROEN","11 SPORT","19521129","20040906","ZWART",,"sedan"
"Personenauto","AL8033","CITROEN","BL 11","19540915","20041025","BEIGE",,"sedan"
"Personenauto","AL8219","CITROEN","11B","19510510","20041127","ZWART",,"sedan"
"Personenauto","AL8539","CITROEN","11 C","19560517","20050201","ZWART",,"sedan"
"Personenauto","AL8605","CITROEN","11 BL SPORT","19380630","19830803","ROOD",,"Niet geregistreerd"
"Personenauto","AL9031","CITROEN","TRACTION AVANT 11B","19530630","20050502","ZWART",,"sedan"
"Personenauto","AL9139","CITROEN","TRACTION AVANT 11 LIMOSINE","19380602","20050526","ZWART",,"sedan"
"Personenauto","AL9175","CITROEN","11 BL","19530630","19790411","ZWART",,"sedan"
"Personenauto","AL9362","CITROEN","BN11","19550114","20050616","ZWART",,"sedan"
"Personenauto","AL9412","CITROEN","11 BL CABRIOLET","19510630","20050624","WIT",,"cabriolet"
"Personenauto","AL9446","CITROEN","11 SERIE C","19550416","20050628","ZWART",,"sedan"
"Personenauto","AL9775","CITROEN","11 CV BN","19531013","20050815","ZWART",,"sedan"
"Personenauto","AM0108","CITROEN","TRACTION AVANT 11BL","19530630","20051007","ZWART",,"sedan"
"Personenauto","AM0530","CITROEN","11 B","19540630","19800202","ZWART",,"Niet geregistreerd"
"Personenauto","AM0616","CITROEN","11B","19390101","20060206","ZWART",,"sedan"
"Personenauto","AM1162","CITROEN","11-B","19490630","20060428","ZWART",,"sedan"
"Personenauto","AM1211","CITROEN","11B","19550707","20060505","GRIJS",,"sedan"
"Personenauto","AM1377","CITROEN","11 A","19340930","20060526","GRIJS",,"cabriolet"
"Personenauto","AM1674","CITROEN","11 BERLINE","19530630","19841213","ZWART",,"Niet geregistreerd"
"Personenauto","AM1712","CITROEN","TRACTION AVANT 11 BL","19541021","20060802","GRIJS",,"sedan"
"Personenauto","AM2036","CITROEN","11B","19520630","20060915","ZWART",,"sedan"
"Personenauto","AM2127","CITROEN","TRACTION A 11 BL","19530630","20061209","ZWART",,"sedan"
"Personenauto","AM2460","CITROEN","11 NORMAAL","19560630","20061120","ZWART",,"sedan"
"Personenauto","AM2469","CITROEN","11B","19551010","20061120","ZWART",,"sedan"
"Personenauto","AM2531","CITROEN","TRACTION 11","19520630","19800211","ROOD",,"Niet geregistreerd"
"Personenauto","AM2545","CITROEN","11 NORMAAL","19510630","20061211","GRIJS",,"sedan"
"Personenauto","AM2563","CITROEN","11 SIE BL","19550323","20061213","ZWART",,"sedan"
"Personenauto","AM2781","CITROEN","11 BL","19521002","20070209","ZWART",,"sedan"
"Personenauto","AM2847","CITROEN","11BL","19560914","20110928","GRIJS",,"sedan"
"Personenauto","AM2929","CITROEN","TRACTION AVANT 11 BL","19550808","20070323","ZWART",,"sedan"
"Personenauto","AM3269","CITROEN","TRACTION 11BL","19520630","20070509","GRIJS",,"sedan"
"Personenauto","AM3541","CITROEN","11 B","19550630","19830223","ZWART",,"Niet geregistreerd"
"Personenauto","AM3652","CITROEN","TRACTION AVANT 11 BN","19520630","20080508","ZWART",,"sedan"
"Personenauto","AM3914","CITROEN","11 BN","19541021","20070808","GRIJS",,"sedan"
"Personenauto","AM4084","CITROEN","11 BL","19510630","20070830","ZWART",,"sedan"
"Personenauto","AM4232","CITROEN","11 BL","19530301","20071018","ZWART",,"sedan"
"Personenauto","AM4598","CITROEN","11BL","19510120","20071204","ROOD",,"sedan"
"Personenauto","AM4897","CITROEN","TRACTION AVANT 11BL","19570213","20080206","ROOD",,"sedan"
"Personenauto","AM5071","CITROEN","11 FAMILIALE","19570724","20080306","ZWART",,"sedan"
"Personenauto","AM5264","CITROEN","11UA","19370101","20080408","CREME",,"sedan"
"Personenauto","AM5457","CITROEN","11BL","19550430","20080505","ZWART",,"sedan"
"Personenauto","AM5493","CITROEN","AVANT 11.BL","19520630","20080509","ROOD",,"sedan"
"Personenauto","AM5717","CITROEN","11 BL","19500630","19800603","ZWART",,"Niet geregistreerd"
"Personenauto","AM5911","CITROEN","11BL","19540324","20080626","GRIJS",,"sedan"
"Personenauto","AM5995","CITROEN","11B","19510701","20080708","ZWART",,"sedan"
"Personenauto","AM6332","CITROEN","11 B","19530630","20080825","ZWART",,"sedan"
"Personenauto","AM6713","CITROEN","BL 11","19520215","20081014","ZWART",,"sedan"
"Personenauto","AM7170","CITROEN","11B","19390630","20090119","ROOD",,"sedan"
"Personenauto","AM7274","CITROEN","TRACTION BL 11","19560630","20090210","GRIJS",,"sedan"
"Personenauto","AM7516","CITROEN","11 BL","19500330","20090922","ZWART",,"sedan"
"Personenauto","AM7517","CITROEN","11 BL","19390222","20090924","ZWART",,"sedan"
"Personenauto","AM8024","CITROEN","11B","19390101","20090604","GRIJS",,"cabriolet"
"Personenauto","AM8056","CITROEN","11 BL","19510630","19830427","WIT",,"Niet geregistreerd"
"Personenauto","AM8153","CITROEN","11B","19540423","20090617","BLAUW",,"sedan"
"Personenauto","AM8291","CITROEN","11B","19480630","20090706","ZWART",,"sedan"
"Personenauto","AR0022","CITROEN","11 B","19521221","20100519","ZWART",,"hatchback"
"Personenauto","AR0112","CITROEN","TRACTION AVANT 11BL","19530630","20100601","ZWART",,"sedan"
"Personenauto","AR0130","CITROEN","11B","19490630","20100602","ZWART",,"sedan"
"Personenauto","AR0655","CITROEN","11BL","19560630","20100811","ZWART",,"sedan"
"Personenauto","AR1242","CITROEN","11 B","19530630","20101130","ZWART",,"sedan"
"Personenauto","AR1445","CITROEN","11B FAMILIALE","19560908","20110120","ZWART",,"sedan"
"Personenauto","AR1865","CITROEN","11 NORMAAL","19550630","20110412","ZWART",,"sedan"
"Personenauto","AR2010","CITROEN","11BL","19540101","20110502","GRIJS",,"sedan"
"Personenauto","AR2112","CITROEN","TRACTION AVANT 11B","19570708","20110517","ZWART",,"sedan"
"Personenauto","AR2709","CITROEN","11B","19550811","20110811","BLAUW",,"sedan"
"Personenauto","AR3049","CITROEN","11 BL","19550630","19810429","ZWART",,"Niet geregistreerd"
"Personenauto","AR3125","CITROEN","11 BL","19391121","20111207","ZWART",,"sedan"
"Personenauto","AR3206","CITROEN","11 BL","19510630","19820712","ZWART",,"Niet geregistreerd"
"Personenauto","AR3220","CITROEN","TRACTION AVANT 11B","19550729","20111104","GRIJS",,"sedan"
"Personenauto","AR3263","CITROEN","TRACTION AVANT 11 BN","19490630","19830929","WIT",,"Niet geregistreerd"
"Personenauto","AR3264","CITROEN","11 BL","19520630","19840412","ZWART",,"Niet geregistreerd"
"Personenauto","AR3458","CITROEN","11B","19550905","20111221","ZWART",,"sedan"
"Personenauto","AR3551","CITROEN","11","19550630","20120112","ZWART",,"sedan"
"Personenauto","AR3655","CITROEN","11BL","19550630","20120207","ZWART",,"sedan"
"Personenauto","AR3693","CITROEN","TRACTION AVANT 11B","19530630","20120214","CREME",,"sedan"
"Personenauto","AR4752","CITROEN","11B","19390915","20120820","ROOD",,"sedan"
"Personenauto","AR5169","CITROEN","11 BL","19490630","20121208","ZWART",,"sedan"
"Personenauto","AR5238","CITROEN","11 SPORT","19530630","20121206","BLAUW",,"sedan"
"Personenauto","AR5662","CITROEN","AZU SERIE A","19630101","20130705","ORANJE",,"stationwagen"
"Personenauto","AR5686","CITROEN","11B","19530630","19800506","ZWART",,"Niet geregistreerd"
"Personenauto","AR5891","CITROEN","TRACTION AVANT","19540608","20130517","ROOD",,"sedan"
"Personenauto","AR6180","CITROEN","CITROEN 11CV","19570218","20130709","WIT",,"sedan"
"Personenauto","AR6194","CITROEN","11N-B","19510701","20130711","ZWART",,"sedan"
"Personenauto","AR6669","CITROEN","TA FAMILIALE-11","19550722","20131018","GRIJS",,"sedan"
"Personenauto","AR7204","CITROEN","TRACTION AVANT 11BL","19390615","20140320","BLAUW",,"sedan"
"Personenauto","AR7238","CITROEN","11 B","19540630","20140707","GRIJS",,"sedan"
"Personenauto","AR7329","CITROEN","11BL","19371011","20140409","GROEN",,"sedan"
"Personenauto","AR7341","CITROEN","TRACTION AVANT 11B","19521209","20140410","ZWART",,"sedan"
"Personenauto","AR7515","CITROEN","11 NORMAAL","19510630","20140508","GRIJS",,"sedan"
"Personenauto","AR7530","CITROEN","11 SPORT","19490101","20140509","ZWART",,"sedan"
"Personenauto","AR7602","CITROEN","11B","19520630","19801104","ZWART",,"Niet geregistreerd"
"Personenauto","AR7840","CITROEN","11 CV","19500915","20140624","BLAUW",,"sedan"
"Personenauto","AR7898","CITROEN","11B","19540902","20140703","ZWART",,"sedan"
"Personenauto","AR8210","CITROEN","11 BL","19520630","19791116","ZWART",,"Niet geregistreerd"
"Personenauto","AR8429","CITROEN","11 B FAMILIALE","19560731","20141007","BLAUW",,"sedan"
"Personenauto","AR8504","CITROEN","TRACTION 11D","19550101","20141025","GRIJS",,"sedan"
"Personenauto","AR8692","CITROEN","11 BL","19490915","20150306","ZWART",,"sedan"
"Personenauto","AR8836","CITROEN","11 BL","19540503","20150107","ZWART",,"sedan"
"Personenauto","AR8854","CITROEN","11BL","19530630","20150109","ZWART",,"sedan"
"Personenauto","AR8870","CITROEN","CITROEN 11CV","19510108","20150115","ZWART",,"sedan"
"Personenauto","AR8956","CITROEN","11 BL","19390630","19810817","ZWART",,"Niet geregistreerd"
