"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TGB85B","Land- of bosbouwtrekker","RENAULT","R 651-4",,"20210503",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20210503","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-03T00:00:00.000","1980-06-30T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGB86L","Land- of bosbouwtrekker","RENAULT","461S",,"20210503",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19860630","20210503","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-03T00:00:00.000","1986-06-30T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGB87B","Land- of bosbouwtrekker","RENAULT","751",,"20210503",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19740630","20210503","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-03T00:00:00.000","1974-06-30T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGB89B","Land- of bosbouwtrekker","RENAULT","781",,"20210503",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19790630","20210503","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-03T00:00:00.000","1979-06-30T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGB89G","Land- of bosbouwtrekker","RENAULT","55",,"20210503",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19700630","20210503","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-03T00:00:00.000","1970-06-30T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGB91B","Land- of bosbouwtrekker","RENAULT","75-14",,"20210503",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19840630","20210503","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-03T00:00:00.000","1984-06-30T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGB92R","Land- of bosbouwtrekker","RENAULT","461",,"20210503",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19770630","20210503","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-03T00:00:00.000","1977-06-30T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGB95R","Land- of bosbouwtrekker","RENAULT","N70",,"20210503",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19610630","20210503","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-03T00:00:00.000","1961-06-30T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGB96R","Land- of bosbouwtrekker","RENAULT","R 96",,"20210503",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19720630","20210503","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-03T00:00:00.000","1972-06-30T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGB97R","Land- of bosbouwtrekker","RENAULT","86",,"20210503",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19730630","20210503","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-03T00:00:00.000","1973-06-30T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGB98K","Land- of bosbouwtrekker","RENAULT","DIONIS 130",,"20210503",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20000630","20210503","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-03T00:00:00.000","2000-06-30T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGB98R","Land- of bosbouwtrekker","RENAULT","R 981",,"20210503",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19790630","20210503","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-03T00:00:00.000","1979-06-30T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGB99L","Land- of bosbouwtrekker","RENAULT","56",,"20210503",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19700630","20210503","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-03T00:00:00.000","1970-06-30T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD03G","Land- of bosbouwtrekker","RENAULT","85-14",,"20210504",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19870630","20210504","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-04T00:00:00.000","1987-06-30T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD06T","Land- of bosbouwtrekker","RENAULT","R 65-32 MX",,"20210505",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19930630","20210505","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-05T00:00:00.000","1993-06-30T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD07P","Land- of bosbouwtrekker","RENAULT","75-32",,"20210505",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19920630","20210505","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-05T00:00:00.000","1992-06-30T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD08T","Land- of bosbouwtrekker","RENAULT","R 65-32 MX",,"20210505",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19920630","20210505","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-05T00:00:00.000","1992-06-30T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD10H","Land- of bosbouwtrekker","RENAULT","95-14 TX",,"20210504",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19830630","20210504","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-04T00:00:00.000","1983-06-30T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD12B","Land- of bosbouwtrekker","RENAULT","SUPER 3D",,"20210504",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19660630","20210504","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-04T00:00:00.000","1966-06-30T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD21H","Land- of bosbouwtrekker","RENAULT","DIONIS 130",,"20210504",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20010630","20210504","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-04T00:00:00.000","2001-06-30T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD32B","Land- of bosbouwtrekker","RENAULT","56",,"20210504",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19690630","20210504","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-04T00:00:00.000","1969-06-30T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD37N","Land- of bosbouwtrekker","RENAULT","461",,"20210505",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19780630","20210505","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-05T00:00:00.000","1978-06-30T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD37S","Land- of bosbouwtrekker","RENAULT","R7421",,"20210505",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19790630","20210505","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-05T00:00:00.000","1979-06-30T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD38N","Land- of bosbouwtrekker","RENAULT","65-32",,"20210505",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19880630","20210505","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-05T00:00:00.000","1988-06-30T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD39L","Land- of bosbouwtrekker","RENAULT","SUPER 5",,"20210505",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19650630","20210505","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-05T00:00:00.000","1965-06-30T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD40N","Land- of bosbouwtrekker","RENAULT","60",,"20240126",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19700630","20210505","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-26T00:00:00.000","1970-06-30T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD40R","Land- of bosbouwtrekker","RENAULT","R 60 S",,"20210505",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19770630","20210505","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-05T00:00:00.000","1977-06-30T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD41R","Land- of bosbouwtrekker","RENAULT","N72",,"20210505",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20210505","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-05T00:00:00.000","1960-06-30T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD45G","Land- of bosbouwtrekker","RENAULT","R 751S-4",,"20210504",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19820630","20210504","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-04T00:00:00.000","1982-06-30T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD45N","Land- of bosbouwtrekker","RENAULT","SUPER 6D",,"20210505",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19670630","20210505","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-05T00:00:00.000","1967-06-30T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD47V","Land- of bosbouwtrekker","RENAULT","77-12 TS",,"20210505",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19870630","20210505","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-05T00:00:00.000","1987-06-30T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD50B","Land- of bosbouwtrekker","RENAULT","94",,"20210504",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19730630","20210504","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-04T00:00:00.000","1973-06-30T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGD54N","Land- of bosbouwtrekker","RENAULT","R 421",,"20210505",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19780630","20210505","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-05T00:00:00.000","1978-06-30T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
