"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP55RZ","Oplegger","KNAPEN","K100","20250316","20230222",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8040","42000",,,,"20170316","20170316","Geen verstrekking in Open Data",,"N.v.t.","100","33960",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 231 cm v. hart asstel","42000","K100",,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2023-02-22T00:00:00.000","2017-03-16T00:00:00.000","2017-03-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP56BF","Oplegger","KNAPEN","K200","20241216","20151217",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9110","53000",,,,"20151208","20151208","Geen verstrekking in Open Data",,"N.v.t.","100","43890",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. hart asstel","54000","K200",,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2015-12-17T00:00:00.000","2015-12-08T00:00:00.000","2015-12-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP56TB","Oplegger","KNAPEN","K200","20250418","20170502",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8200","36000",,,,"20101011","20170419","Geen verstrekking in Open Data",,"N.v.t.","100","27800",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. achteras","36000","K200",,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2017-05-02T00:00:00.000","2010-10-11T00:00:00.000","2017-04-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP57TB","Oplegger","KNAPEN","K200","20240817","20170502",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7990","36000",,,,"20100903","20170419","Geen verstrekking in Open Data",,"N.v.t.","100","28010",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. achteras","36000","K200",,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2017-05-02T00:00:00.000","2010-09-03T00:00:00.000","2017-04-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP61HK","Oplegger","KNAPEN","K100","20250614","20160616",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8320","45000",,,,"20130630","20160613","Geen verstrekking in Open Data",,"N.v.t.","100","36680",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. wand","45000","KT01",,"e4*2007/46*0302*05","A5070090","0","0",,"906","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2016-06-16T00:00:00.000","2013-06-30T00:00:00.000","2016-06-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP61NJ","Oplegger","KNAPEN","K 100","20241210","20161215",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7480","42000",,,,"20161208","20161208","Geen verstrekking in Open Data",,"N.v.t.","100","34520",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. achteras","42000","K 100",,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2016-12-15T00:00:00.000","2016-12-08T00:00:00.000","2016-12-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP63PB","Oplegger","KNAPEN","K200","20250119","20170118",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7720","42000",,,,"20170109","20170109","Geen verstrekking in Open Data",,"N.v.t.","100","34280",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. achteras","42000","K200",,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2017-01-18T00:00:00.000","2017-01-09T00:00:00.000","2017-01-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP70PF","Oplegger","KNAPEN","K 100","20250111","20211122",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7450","42000",,,,"20170111","20170111","Geen verstrekking in Open Data",,"N.v.t.","100","34550",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. achteras","42000","K 100",,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2021-11-22T00:00:00.000","2017-01-11T00:00:00.000","2017-01-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP86HR","Oplegger","KNAPEN","K100","20250117","20171009",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8100","42000",,,,"20110929","20160624","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 220 cm v. hart asstel","42000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2017-10-09T00:00:00.000","2011-09-29T00:00:00.000","2016-06-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP92LD","Oplegger","KNAPEN","K20L","20241006","20161017",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8470","47000",,,,"20161006","20161006","Geen verstrekking in Open Data",,"N.v.t.","100","38530",,,,,,,"960",,,"1136","255","O4",,,"tegen r. balk 231 cm v. hart asstel","47000","K20L",,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2016-10-17T00:00:00.000","2016-10-06T00:00:00.000","2016-10-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP95PY","Oplegger","KNAPEN","K100","20250129","20170210",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7650","45000",,,,"20170120","20170208","Geen verstrekking in Open Data",,"N.v.t.","100","37350",,,,,"0","6","1200","0",,"1400","255","O4",,,"r. wand","45000","KT01",,"e4*2007/46*0302*07","A5070090","0","0",,"905","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2017-02-10T00:00:00.000","2017-01-20T00:00:00.000","2017-02-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP96BR","Oplegger","KNAPEN","K200","20250102","20160113",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9330","54000",,,,"20160108","20160108","Geen verstrekking in Open Data",,"N.v.t.","100","44670",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. vooras","54000",,,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2016-01-13T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP99GX","Oplegger","KNAPEN","K 100","20250606","20160519",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7750","45000",,,,"20121106","20160519","Geen verstrekking in Open Data",,"N.v.t.","100","37250",,,,,,,"1200",,,"1366","255","O4",,,"r. balk v. hart asstel","45000",,,,,,,,"644","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2016-05-19T00:00:00.000","2012-11-06T00:00:00.000","2016-05-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP99NG","Oplegger","KNAPEN","K200","20241205","20161212",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7760","42000",,,,"20161205","20161205","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. hart asstel","42000","K200",,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2016-12-12T00:00:00.000","2016-12-05T00:00:00.000","2016-12-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR03KB","Oplegger","KNAPEN","K20L","20250616","20180618",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8540","47000",,,,"20180615","20180615","Geen verstrekking in Open Data",,"N.v.t.","100","38460",,,,,,,"960",,,"1104","255","O4",,,"tegen r. balk 350 cm a. hart koppeling","48000","KT01",,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2018-06-18T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR04LL","Oplegger","KNAPEN","K20L","20240820","20180823",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8450","44000",,,,"20180820","20180820","Geen verstrekking in Open Data",,"N.v.t.","100","35550",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. achteras","45000","KT02",,,,,,,"986","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2018-08-23T00:00:00.000","2018-08-20T00:00:00.000","2018-08-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR10PN","Oplegger","KNAPEN","K100","20241117","20181108",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8380","45000",,,,"20120308","20181106","Geen verstrekking in Open Data",,"N.v.t.","100","36620",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 235 cm v. hart asstel","45000","KT01",,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2018-11-08T00:00:00.000","2012-03-08T00:00:00.000","2018-11-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR12RH","Oplegger","KNAPEN","K100","20250412","20181205",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8200","39000",,,,"20141204","20181204","Geen verstrekking in Open Data",,"N.v.t.","100","30800",,,,,,,"1200",,,"1404","255","O4",,,,"39000","KT01",,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2018-12-05T00:00:00.000","2014-12-04T00:00:00.000","2018-12-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR16KY","Oplegger","KNAPEN","K20L","20250718","20180719",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8650","47000",,,,"20180718","20180718","Geen verstrekking in Open Data",,"N.v.t.","100","38350",,,,,,,"960",,,"1136","255","O4",,,"tegen r. balk 330 cm a. hart koppeling","48000","KT02",,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-18T00:00:00.000","2018-07-19T00:00:00.000","2018-07-18T00:00:00.000","2018-07-18T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR18VS","Oplegger","KNAPEN","K100","20250423","20221215",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7860","42000",,,,"20180413","20190329","Geen verstrekking in Open Data",,"N.v.t.","100","34140",,,,,,,"1200",,,"1398","255","O4",,,"r. wand","42000","KT01",,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2022-12-15T00:00:00.000","2018-04-13T00:00:00.000","2019-03-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR29GF","Oplegger","KNAPEN","K20L","20250305","20180308",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8790","47000",,,,"20180302","20180302","Geen verstrekking in Open Data",,"N.v.t.","100","38210",,,,,,,"960",,,"1136","255","O4",,,"r. balk v. hart asstel","48000","KT02",,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2018-03-08T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR32PY","Oplegger","KNAPEN","K100","20250404","20181123",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8200","42000",,,,"20141204","20181120","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,,,"1200",,,"1404","255","O4",,,,"42000","KT01",,,,,,,"909","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2018-11-23T00:00:00.000","2014-12-04T00:00:00.000","2018-11-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR42DV","Oplegger","KNAPEN","K100","20240608","20180219",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7650","45000",,,,"20160622","20180117","Geen verstrekking in Open Data",,"N.v.t.","100","37350",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. wand","45000","KT01",,"e4*2007/46*0302*07","A5070090","0","0",,"906","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2018-02-19T00:00:00.000","2016-06-22T00:00:00.000","2018-01-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR43PR","Oplegger","KNAPEN","K100","20241213","20181113",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8340","45000",,,,"20120511","20181112","Geen verstrekking in Open Data",,"N.v.t.","100","36660",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 240 cm v. hart asstel","45000","KT01",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2018-11-13T00:00:00.000","2012-05-11T00:00:00.000","2018-11-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR44RK","Oplegger","KNAPEN","K100","20250104","20181212",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8530","45000",,,,"20140425","20181210","Geen verstrekking in Open Data",,"N.v.t.","100","36470",,,,,,,"1200",,,"1404","255","O4",,,,"45000","KT01",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2018-12-12T00:00:00.000","2014-04-25T00:00:00.000","2018-12-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR45RG","Oplegger","KNAPEN","K100","20250605","20181203",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8540","42000",,,,"20150303","20181130","Geen verstrekking in Open Data",,"N.v.t.","100","33460",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 230 cm v. hart asstel","42000","KT01",,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2018-12-03T00:00:00.000","2015-03-03T00:00:00.000","2018-11-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR47RL","Oplegger","KNAPEN","K100","20250216","20181214",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8540","42000",,,,"20150303","20181212","Geen verstrekking in Open Data",,"N.v.t.","100","33460",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 230 cm v. hart asstel","42000","KT01",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2018-12-14T00:00:00.000","2015-03-03T00:00:00.000","2018-12-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR67RG","Oplegger","KNAPEN","K100","20250117","20181206",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8380","45000",,,,"20120308","20181203","Geen verstrekking in Open Data",,"N.v.t.","100","36620",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 230 cm v. hart asstel","45000","KT01",,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2018-12-06T00:00:00.000","2012-03-08T00:00:00.000","2018-12-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR70DV","Oplegger","KNAPEN","K20L","20250117","20180129",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9140","48000",,,,"20180117","20180117","Geen verstrekking in Open Data",,"N.v.t.","100","38860",,,,,,,"1200",,,"1404","255","O4",,,"r. balk v. achteras","48000","KT01",,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2018-01-29T00:00:00.000","2018-01-17T00:00:00.000","2018-01-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR70RK","Oplegger","KNAPEN","K100","20240912","20181214",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8280","45000",,,,"20120511","20181211","Geen verstrekking in Open Data",,"N.v.t.","100","36720",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 220 cm v. hart asstel","45000","KT01",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2018-12-14T00:00:00.000","2012-05-11T00:00:00.000","2018-12-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
