"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BK91VH","Bedrijfsauto","MERCEDES-BENZ","240 TD",,,,"stationwagen",,"N.v.t.","N.v.t.","4",,"1500","2038","1600",,,"19841227","19841227","Geen verstrekking in Open Data",,"Nee",,"538",,,,,,"4",,"482",,,"179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-12-27T00:00:00.000","1984-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL37BN","Bedrijfsauto","MERCEDES-BENZ","240 TD","20021016","20120227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19850130","19850130","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","481",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-10-16T00:00:00.000","2012-02-27T00:00:00.000","1985-01-30T00:00:00.000","1985-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL99HZ","Bedrijfsauto","MERCEDES-BENZ","240 TD","20120218","20040706",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19850322","19850322","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-02-18T00:00:00.000","2004-07-06T00:00:00.000","1985-03-22T00:00:00.000","1985-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN02ZY","Bedrijfsauto","MERCEDES-BENZ","240 TD","20190411","20220519",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19851102","19851102","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-04-11T00:00:00.000","2022-05-19T00:00:00.000","1985-11-02T00:00:00.000","1985-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN74KN","Bedrijfsauto","MERCEDES-BENZ","240 TD","20231111","20211111",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19830630","19850802","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","488",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-11-11T00:00:00.000","2021-11-11T00:00:00.000","1983-06-30T00:00:00.000","1985-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN90LX","Bedrijfsauto","MERCEDES-BENZ","240 TD","20141011","20140122",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1478","2135","1578",,,"19850816","19850816","Geen verstrekking in Open Data",,"Ja",,"657",,,,,"0","4","0","475",,"0","179","N1",,,"midden tegen schutbord in motorruimte","2135",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","2014-10-11T00:00:00.000","2014-01-22T00:00:00.000","1985-08-16T00:00:00.000","1985-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP03JS","Bedrijfsauto","MERCEDES-BENZ","240 TD","20250118","20210102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19860127","19860127","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-01-18T00:00:00.000","2021-01-02T00:00:00.000","1986-01-27T00:00:00.000","1986-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP47KK","Bedrijfsauto","MERCEDES-BENZ","240 TD","20030308","20230105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19851230","19851230","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","483",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2003-03-08T00:00:00.000","2023-01-05T00:00:00.000","1985-12-30T00:00:00.000","1985-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP50DP","Bedrijfsauto","MERCEDES-BENZ","240 TD","20100611","19990706",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19860203","19860203","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","486",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-06-11T00:00:00.000","1999-07-06T00:00:00.000","1986-02-03T00:00:00.000","1986-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP80NG","Bedrijfsauto","MERCEDES-BENZ","240 TD","20180525","20210706",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","2038","1638",,,"19860103","19860103","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2038",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-05-25T00:00:00.000","2021-07-06T00:00:00.000","1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR80KN","Bedrijfsauto","MERCEDES-BENZ","240 TD","19951223","20160314",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1545","2065","1645",,,"19800801","19800801","Geen verstrekking in Open Data",,"Nee",,"520",,,,,,"4",,,,,"179","N1",,,"midden tegen schutbord in motorruimte","2065",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1995-12-23T00:00:00.000","2016-03-14T00:00:00.000","1980-08-01T00:00:00.000","1980-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG41JX","Personenauto","MERCEDES-BENZ","240 TD",,"20141211",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1545",,"1645",,,"19780630","19790704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-12-11T00:00:00.000","1978-06-30T00:00:00.000","1979-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK03ZG","Personenauto","MERCEDES-BENZ","240 TD","20110611","20160113",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1545",,"1645",,,"19790119","19790119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","2011-06-11T00:00:00.000","2016-01-13T00:00:00.000","1979-01-19T00:00:00.000","1979-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN83LB","Personenauto","MERCEDES-BENZ","240 TD",,"19961101",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1545",,"1645",,,"19790221","19790221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1990","Logisch","00","Ja",,"1996-11-01T00:00:00.000","1979-02-21T00:00:00.000","1979-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ09RV","Personenauto","MERCEDES-BENZ","240 TD","20241105","20160921",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1545",,"1645",,,"19790615","19790615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-05T00:00:00.000","2016-09-21T00:00:00.000","1979-06-15T00:00:00.000","1979-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG33DS","Personenauto","MERCEDES-BENZ","240 TD","20250810","20211203",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1545",,"1645","750","1500","19790822","19790822","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden r. schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-10T00:00:00.000","2021-12-03T00:00:00.000","1979-08-22T00:00:00.000","1979-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG90KR","Personenauto","MERCEDES-BENZ","240 TD","20250820","20030502",,"stationwagen",,"WIT","Niet geregistreerd","5","2998","1528","2065","1628","750","1500","19790914","19790914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2065",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-20T00:00:00.000","2003-05-02T00:00:00.000","1979-09-14T00:00:00.000","1979-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL03ZH","Personenauto","MERCEDES-BENZ","240 TD","20250407","19890403",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1545",,"1645",,,"19791130","19791130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-07T00:00:00.000","1989-04-03T00:00:00.000","1979-11-30T00:00:00.000","1979-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR41XJ","Personenauto","MERCEDES-BENZ","240 TD","20240605","19800125",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1545",,"1645",,,"19790630","19800125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","1980-01-25T00:00:00.000","1979-06-30T00:00:00.000","1980-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FV24LN","Personenauto","MERCEDES-BENZ","240 TD","20250526","20140102",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1545",,"1645",,,"19810327","19810327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-26T00:00:00.000","2014-01-02T00:00:00.000","1981-03-27T00:00:00.000","1981-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G724TH","Personenauto","MERCEDES-BENZ","240 TD","20240103","20191127",,"stationwagen","5","GROEN","Niet geregistreerd","4","2400","1545","2065","1645","750","1500","19790620","20191127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2065",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2024-01-03T00:00:00.000","2019-11-27T00:00:00.000","1979-06-20T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH91TP","Personenauto","MERCEDES-BENZ","240 TD","20251007","20160512",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1545",,"1645",,,"19800912","19800912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-07T00:00:00.000","2016-05-12T00:00:00.000","1980-09-12T00:00:00.000","1980-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX97BJ","Personenauto","MERCEDES-BENZ","240 TD","20050618",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1545",,"1645",,,"19810423","19810423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-06-18T00:00:00.000",,"1981-04-23T00:00:00.000","1981-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ70ZF","Personenauto","MERCEDES-BENZ","240 TD","19960927","19940201",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1545",,"1645",,,"19811113","19811113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1996-09-27T00:00:00.000","1994-02-01T00:00:00.000","1981-11-13T00:00:00.000","1981-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG42XZ","Personenauto","MERCEDES-BENZ","240 TD","20260115","20221220",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1545",,"1645",,,"19811021","19811021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-15T00:00:00.000","2022-12-20T00:00:00.000","1981-10-21T00:00:00.000","1981-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJHG60","Personenauto","MERCEDES-BENZ","240 TD","20010420","20180122",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1490",,"1590",,,"19850704","19850704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2001-04-20T00:00:00.000","2018-01-22T00:00:00.000","1985-07-04T00:00:00.000","1985-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK36XJ","Personenauto","MERCEDES-BENZ","240 TD","20250706","20230602",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2399","1545","2135","1645","750","1490","19820118","19820118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord motorruimte","2135",,,,,,"0","0.03","280","Nee","Nee",,"Nee","3625",,,"2023","Logisch","00","Ja","2025-07-06T00:00:00.000","2023-06-02T00:00:00.000","1982-01-18T00:00:00.000","1982-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS75BR","Personenauto","MERCEDES-BENZ","240 TD","20240307","20240201",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1545",,"1645",,,"19820415","19820415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-03-07T00:00:00.000","2024-02-01T00:00:00.000","1982-04-15T00:00:00.000","1982-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ04YT","Personenauto","MERCEDES-BENZ","240 TD","20110910","20230828",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1545",,"1645","750","1500","19820825","19820825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord in motorruimte",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-09-10T00:00:00.000","2023-08-28T00:00:00.000","1982-08-25T00:00:00.000","1982-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD20YF","Personenauto","MERCEDES-BENZ","240 TD","19980912",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1545",,"1645",,,"19821013","19821013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1998-09-12T00:00:00.000",,"1982-10-13T00:00:00.000","1982-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
