"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P164PX","BMW","420I","20220517","20220517","ZWART","69217","sedan"
"Personenauto","P173FX","BMW","420I","20220225","20220225","GRIJS","69843","sedan"
"Personenauto","P174FX","BMW","420I","20220225","20220225","GRIJS","70256","sedan"
"Personenauto","P175FX","BMW","420I","20220321","20220321","ZWART","65712","sedan"
"Personenauto","P180FX","BMW","420I","20220225","20220225","GRIJS","74783","sedan"
"Personenauto","P186FX","BMW","420I","20220225","20220225","GROEN","75591","sedan"
"Personenauto","P186LS","BMW","420I","20220421","20220421","ZWART","60899","sedan"
"Personenauto","P188NG","BMW","420I","20220430","20220430","GRIJS","56111","sedan"
"Personenauto","P189FX","BMW","420I","20220301","20220301","WIT","74427","sedan"
"Personenauto","P190LP","BMW","420I","20220414","20220414","ZWART","64796","sedan"
"Personenauto","P191KD","BMW","420I","20220331","20220331","ZWART","65451","sedan"
"Personenauto","P194FX","BMW","420I","20220225","20220225","ZWART","68159","sedan"
"Personenauto","P198KD","BMW","420I","20220404","20220404","GROEN","67958","sedan"
"Personenauto","P204KD","BMW","420I","20220331","20220331","ZWART","68887","sedan"
"Personenauto","P210NG","BMW","420I","20220426","20220426","GRIJS","69746","sedan"
"Personenauto","P213FX","BMW","420I","20220224","20220224","GRIJS","69758","sedan"
"Personenauto","P214NG","BMW","420I","20220428","20220428","GRIJS","70556","sedan"
"Personenauto","P216FX","BMW","420I","20220225","20220225","ZWART","71868","sedan"
"Personenauto","P218FX","BMW","420I","20220225","20220225","GROEN","72682","sedan"
"Personenauto","P232FX","BMW","420I","20220228","20220228","GRIJS","70502","sedan"
"Personenauto","P234FX","BMW","420I","20220228","20220228","ZWART","69555","sedan"
"Personenauto","P242FX","BMW","420I","20220228","20220228","GROEN","69555","sedan"
"Personenauto","P247FX","BMW","420I","20220228","20220228","GRIJS","74429","sedan"
"Personenauto","P248FX","BMW","420I","20220228","20220228","WIT","69561","sedan"
"Personenauto","P260FX","BMW","420I","20220224","20220224","GRIJS","76885","sedan"
"Personenauto","P283FX","BMW","420I","20220226","20220226","GROEN","68947","sedan"
"Personenauto","P286FX","BMW","420I","20220228","20220228","GRIJS","58743","sedan"
"Personenauto","P287FX","BMW","420I","20220228","20220228","GRIJS","59845","sedan"
"Personenauto","P291BL","BMW","420I","20220128","20220128","ZWART","68638","sedan"
"Personenauto","P294FX","BMW","420I","20220225","20220225","GRIJS","69820","sedan"
"Personenauto","P295TX","BMW","420I","20220613","20220613","GRIJS","75768","sedan"
"Personenauto","P296TX","BMW","420I","20220613","20220613","GRIJS","74497","sedan"
"Personenauto","P297TX","BMW","420I","20220613","20220613","WIT","74436","sedan"
"Personenauto","P298TX","BMW","420I","20220613","20220613","GRIJS","72122","sedan"
"Personenauto","P300ZZ","BMW","420I","20220713","20220713","GRIJS","72434","sedan"
"Personenauto","P301ZZ","BMW","420I","20220713","20220713","WIT","72638","sedan"
"Personenauto","P302ZZ","BMW","420I","20220713","20220713","BLAUW","70009","sedan"
"Personenauto","P304GN","BMW","420I","20220310","20220310","GRIJS","78980","sedan"
"Personenauto","P313NJ","BMW","420I","20220429","20220429","ZWART","69217","sedan"
"Personenauto","P314NJ","BMW","420I","20220429","20220429","GRIJS","69918","sedan"
"Personenauto","P318FX","BMW","420I","20220225","20220225","GRIJS","72244","sedan"
"Personenauto","P322GN","BMW","420I","20220311","20220311","GRIJS","71797","sedan"
"Personenauto","P347FJ","BMW","420I","20220224","20220224","ZWART","69684","sedan"
"Personenauto","P365FJ","BMW","420I","20220225","20220225","GRIJS","69782","sedan"
"Personenauto","P366FJ","BMW","420I","20220225","20220225","ZWART","69082","sedan"
"Personenauto","P367FJ","BMW","420I","20220225","20220225","ZWART","72737","sedan"
"Personenauto","P375TD","BMW","420I","20220607","20220607","WIT","67490","sedan"
"Personenauto","P381FL","BMW","420I","20220225","20220225","GRIJS","71974","sedan"
"Personenauto","P388HX","BMW","420I","20220325","20220325","GRIJS","61262","sedan"
"Personenauto","P393GG","BMW","420I","20180328","20220225","ZWART","47931","sedan"
"Personenauto","P394HX","BMW","420I","20220324","20220324","GRIJS","71787","sedan"
"Personenauto","P411FL","BMW","420I","20220228","20220228","GRIJS","73944","sedan"
"Personenauto","P418NL","BMW","420I","20220506","20220506","WIT","72830","sedan"
"Personenauto","P419NL","BMW","420I","20220506","20220506","GROEN","71283","sedan"
"Personenauto","P428JB","BMW","420I","20220325","20220325","GRIJS","71304","sedan"
"Personenauto","P429TT","BMW","420I","20220622","20220622","ZWART","73373","sedan"
"Personenauto","P440JX","BMW","420I","20220404","20220404","GRIJS","75971","sedan"
"Personenauto","P444NL","BMW","420I","20220429","20220429","BLAUW","68190","sedan"
"Personenauto","P457JP","BMW","420I","20220328","20220328","GROEN","72192","sedan"
"Personenauto","P473XK","BMW","420I","20220628","20220628","GRIJS","67539","sedan"
"Personenauto","P488JP","BMW","420I","20220331","20220331","ZWART","64796","sedan"
"Personenauto","P494JP","BMW","420I","20220328","20220328","ROOD","71577","sedan"
"Personenauto","P495PJ","BMW","420I","20220512","20220512","GRIJS","59243","sedan"
"Personenauto","P505JP","BMW","420I","20220329","20220329","GRIJS","66600","sedan"
"Personenauto","P516DL","BMW","420I","20170725","20221114","ZWART","54949","sedan"
"Personenauto","P573SZ","BMW","420I","20220602","20220602","ZWART","66161","sedan"
"Personenauto","P578DX","BMW","420I","20220218","20220218","WIT","74070","sedan"
"Personenauto","P579DX","BMW","420I","20220221","20220221","ZWART","67091","sedan"
"Personenauto","P583DX","BMW","420I","20220218","20220218","GROEN","62585","sedan"
"Personenauto","P603ZH","BMW","420I","20220708","20220708","GROEN","74712","sedan"
"Personenauto","P616RZ","BMW","420I","20220602","20220602","GRIJS","69362","sedan"
"Personenauto","P621BG","BMW","420I","20220126","20220126","GRIJS","71323","sedan"
"Personenauto","P623BG","BMW","420I","20220126","20220126","GROEN","64088","sedan"
"Personenauto","P627BV","BMW","420I","20220202","20220202","GRIJS","73678","sedan"
"Personenauto","P632BV","BMW","420I","20220205","20220205","GROEN","73662","sedan"
"Personenauto","P634SJ","BMW","420I","20220601","20220601","WIT","61321","sedan"
"Personenauto","P640FB","BMW","420I","20220222","20220222","ZWART","62124","sedan"
"Personenauto","P650NT","BMW","420I","20220509","20220509","GRIJS","61464","sedan"
"Personenauto","P652NT","BMW","420I","20220429","20220429","ZWART","64796","sedan"
"Personenauto","P652RZ","BMW","420I","20220530","20220530","BLAUW","70557","sedan"
"Personenauto","P652SJ","BMW","420I","20220601","20220601","ZWART","68405","sedan"
"Personenauto","P655DT","BMW","420I","20220218","20220218","GRIJS","69322","sedan"
"Personenauto","P656NT","BMW","420I","20220514","20220514","ZWART","71806","sedan"
"Personenauto","P661BG","BMW","420I","20220203","20220203","WIT","64242","sedan"
"Personenauto","P666VS","BMW","420I","20220623","20220623","BLAUW","67649","sedan"
"Personenauto","P667BG","BMW","420I","20220126","20220126","GROEN","69232","sedan"
"Personenauto","P667DF","BMW","420I","20220210","20220210","WIT","66649","sedan"
"Personenauto","P672RF","BMW","420I","20220520","20220520","GRIJS","74691","sedan"
"Personenauto","P674NT","BMW","420I","20220506","20220506","GROEN","65256","sedan"
"Personenauto","P680RZ","BMW","420I","20220531","20220531","ZWART","60804","sedan"
"Personenauto","P685JS","BMW","420I","20220328","20220328","GRIJS","68499","sedan"
"Personenauto","P688JS","BMW","420I","20220328","20220328","WIT","68885","sedan"
"Personenauto","P690LK","BMW","420I","20210817","20220521","ZWART","78024","sedan"
"Personenauto","P697PG","BMW","420I","20220505","20220505","GROEN","75469","sedan"
"Personenauto","P701PG","BMW","420I","20220505","20220505","BLAUW","69226","sedan"
"Personenauto","P702JS","BMW","420I","20220328","20220328","BLAUW","72437","sedan"
"Personenauto","P703PG","BMW","420I","20220505","20220505","GRIJS","72754","sedan"
"Personenauto","P703RH","BMW","420I","20220527","20220527","GRIJS","69362","sedan"
"Personenauto","P704RH","BMW","420I","20220527","20220527","ZWART","69362","sedan"
"Personenauto","P705JS","BMW","420I","20220328","20220328","BLAUW","69422","sedan"
"Personenauto","P708TG","BMW","420I","20220611","20220611","GROEN","71938","sedan"
"Personenauto","P710DZ","BMW","420I","20151128","20220527","BRUIN","57916","sedan"
"Personenauto","P710PG","BMW","420I","20220506","20220506","GRIJS","69918","sedan"
"Personenauto","P714PV","BMW","420I","20180222","20220513","GRIJS","54480","sedan"
"Personenauto","P716JF","BMW","420I","20220328","20220328","ZWART","64029","sedan"
"Personenauto","P717RH","BMW","420I","20220527","20220527","ZWART","69019","sedan"
"Personenauto","P728JS","BMW","420I","20220330","20220330","ZWART","65364","sedan"
"Personenauto","P730PG","BMW","420I","20220506","20220506","WIT","67983","sedan"
"Personenauto","P735DH","BMW","420I","20220211","20220211","GRIJS","69393","sedan"
"Personenauto","P737NZ","BMW","420I","20220504","20220504","GRIJS","68251","sedan"
"Personenauto","P744JS","BMW","420I","20220328","20220328","WIT","63388","sedan"
"Personenauto","P747TG","BMW","420I","20220613","20220613","GRIJS","69918","sedan"
"Personenauto","P748JS","BMW","420I","20220328","20220328","GRIJS","72754","sedan"
"Personenauto","P758JS","BMW","420I","20220331","20220331","GRIJS","68037","sedan"
"Personenauto","P759RH","BMW","420I","20220521","20220521","GRIJS","69019","sedan"
"Personenauto","P765DK","BMW","420I","20220214","20220214","ZWART","65491","sedan"
"Personenauto","P766JS","BMW","420I","20220328","20220328","GRIJS","72758","sedan"
"Personenauto","P770JS","BMW","420I","20220328","20220328","ZWART","67355","sedan"
"Personenauto","P780JS","BMW","420I","20220328","20220328","GRIJS","65848","sedan"
"Personenauto","P781JS","BMW","420I","20220328","20220328","GRIJS","76032","sedan"
"Personenauto","P788JS","BMW","420I","20220328","20220328","GRIJS","75059","sedan"
"Personenauto","P790XN","BMW","420I","20220629","20220629","ROOD","63328","sedan"
"Personenauto","P794HL","BMW","420I","20220317","20220317","GROEN","69630","sedan"
"Personenauto","P794PR","BMW","420I","20220517","20220517","ROOD","65325","sedan"
"Personenauto","P796JS","BMW","420I","20220331","20220331","GRIJS","67013","sedan"
"Personenauto","P796TZ","BMW","420I","20190416","20220614","WIT","53114","sedan"
"Personenauto","P797PR","BMW","420I","20220511","20220511","WIT","74852","sedan"
"Personenauto","P808PB","BMW","420I","20210323","20220604","GRIJS","62566","sedan"
"Personenauto","P816RK","BMW","420I","20220525","20220525","ZWART","64765","sedan"
"Personenauto","P818LJ","BMW","420I","20220519","20220519","GRIJS","70062","sedan"
"Personenauto","P819RK","BMW","420I","20220524","20220524","WIT","67921","sedan"
"Personenauto","P830HL","BMW","420I","20220326","20220326","ZWART","78259","sedan"
"Personenauto","P839RK","BMW","420I","20220523","20220523","GRIJS","65660","sedan"
"Personenauto","P842HX","BMW","420I","20170510","20220317","ZWART","56582","sedan"
"Personenauto","P842TL","BMW","420I","20220608","20220608","GRIJS","73992","sedan"
"Personenauto","P843TL","BMW","420I","20220608","20220608","GRIJS","68208","sedan"
"Personenauto","P845TL","BMW","420I","20220608","20220608","ZWART","70135","sedan"
"Personenauto","P849FN","BMW","420I","20220223","20220223","GRIJS","74196","sedan"
"Personenauto","P851TL","BMW","420I","20220609","20220609","GRIJS","70540","sedan"
"Personenauto","P862XB","BMW","420I","20220630","20220630","ZWART","73040","sedan"
"Personenauto","P863LJ","BMW","420I","20220421","20220421","GRIJS","70774","sedan"
"Personenauto","P863TG","BMW","420I","20220603","20220603","ZWART","66974","sedan"
"Personenauto","P866HD","BMW","420I","20220316","20220316","GROEN","65543","sedan"
"Personenauto","P866VB","BMW","420I","20220618","20220618","GRIJS","68305","sedan"
"Personenauto","P868HD","BMW","420I","20220316","20220316","BLAUW","67770","sedan"
"Personenauto","P874LJ","BMW","420I","20220416","20220416","GRIJS","70381","sedan"
"Personenauto","P888FZ","BMW","420I","20220228","20220228","GRIJS","72999","sedan"
"Personenauto","P888XB","BMW","420I","20220630","20220630","ZWART","69217","sedan"
"Personenauto","P890ZP","BMW","420I","20220711","20220711","WIT","71827","sedan"
"Personenauto","P891ZP","BMW","420I","20220711","20220711","GRIJS","72267","sedan"
"Personenauto","P892ZP","BMW","420I","20220711","20220711","GRIJS","72267","sedan"
"Personenauto","P893ZP","BMW","420I","20220711","20220711","ROOD","65232","sedan"
"Personenauto","P894FN","BMW","420I","20220223","20220223","GRIJS","70736","sedan"
"Personenauto","P916XJ","BMW","420I","20220628","20220628","GRIJS","66870","sedan"
"Personenauto","P917HP","BMW","420I","20220324","20220324","GRIJS","67760","sedan"
"Personenauto","P919XJ","BMW","420I","20220627","20220627","ZWART","67001","sedan"
"Personenauto","P920HP","BMW","420I","20220324","20220324","GRIJS","67760","sedan"
"Personenauto","P921HP","BMW","420I","20220324","20220324","GRIJS","67760","sedan"
"Personenauto","P921XJ","BMW","420I","20220628","20220628","GROEN","75607","sedan"
"Personenauto","P922FZ","BMW","420I","20220228","20220228","GRIJS","68776","sedan"
"Personenauto","P922HP","BMW","420I","20220324","20220324","GRIJS","67760","sedan"
"Personenauto","P922XJ","BMW","420I","20220628","20220628","WIT","80540","sedan"
"Personenauto","P923HP","BMW","420I","20220324","20220324","ZWART","67760","sedan"
"Personenauto","P924HP","BMW","420I","20220324","20220324","ZWART","67760","sedan"
"Personenauto","P926HP","BMW","420I","20220324","20220324","ZWART","67760","sedan"
"Personenauto","P940JH","BMW","420I","20220328","20220328","ZWART","68277","sedan"
"Personenauto","P942HJ","BMW","420I","20220318","20220318","GRIJS","68241","sedan"
"Personenauto","P958XJ","BMW","420I","20220630","20220630","GRIJS","78858","sedan"
"Personenauto","P962HP","BMW","420I","20220323","20220323","ZWART","67899","sedan"
"Personenauto","P982JH","BMW","420I","20220325","20220325","GROEN","75789","sedan"
"Personenauto","PB378F","BMW","420I","20170530","20170530","ZWART","49013","sedan"
"Personenauto","PB422J","BMW","420I","20170601","20170601","ZWART","51680","sedan"
"Personenauto","PB465J","BMW","420I","20170630","20170630","ZWART","52939","sedan"
"Personenauto","PB572Z","BMW","420I","20170602","20170602","ZWART","52198","sedan"
"Personenauto","PB586R","BMW","420I","20170602","20170602","WIT","51380","sedan"
"Personenauto","PB607R","BMW","420I","20170602","20170602","ZWART","47351","sedan"
"Personenauto","PB610Z","BMW","420I","20170601","20170601","ZWART","59866","sedan"
"Personenauto","PB648R","BMW","420I","20170531","20170531","ZWART","56451","sedan"
"Personenauto","PB941R","BMW","420I","20160830","20170530","ZWART","66394","sedan"
"Personenauto","PB960T","BMW","420I","20170602","20170602","WIT","50014","sedan"
"Personenauto","PB969T","BMW","420I","20170609","20170609","GRIJS","59267","sedan"
"Personenauto","PD452K","BMW","420I","20160914","20170707","PAARS","75930","sedan"
"Personenauto","PD465Z","BMW","420I","20170610","20170610","ZWART","58697","sedan"
"Personenauto","PD507S","BMW","420I","20170609","20170609","ZWART","53231","sedan"
"Personenauto","PD693B","BMW","420I","20161110","20170722","ZWART","57107","sedan"
"Personenauto","PD960H","BMW","420I","20170606","20170606","ZWART","53905","sedan"
"Personenauto","PD978H","BMW","420I","20170606","20170606","WIT","55646","sedan"
"Personenauto","PD980N","BMW","420I","20170609","20170609","BLAUW","48521","sedan"
"Personenauto","PF005F","BMW","420I","20170615","20170615","GRIJS","53579","sedan"
"Personenauto","PF006F","BMW","420I","20170615","20170615","WIT","53811","sedan"
"Personenauto","PF021F","BMW","420I","20170615","20170615","ZWART","53811","sedan"
"Personenauto","PF022F","BMW","420I","20170615","20170615","BLAUW","54185","sedan"
"Personenauto","PF065F","BMW","420I","20170614","20170614","ZWART","58162","sedan"
"Personenauto","PF373S","BMW","420I","20170620","20170620","WIT","50271","sedan"
"Personenauto","PF399S","BMW","420I","20170616","20170616","WIT","57472","sedan"
"Personenauto","PF507K","BMW","420I","20170616","20170616","BLAUW","60249","sedan"
"Personenauto","PF509K","BMW","420I","20170613","20170613","ZWART","54367","sedan"
"Personenauto","PF846N","BMW","420I","20170617","20170617","GRIJS","64918","sedan"
"Personenauto","PF927N","BMW","420I","20170616","20170616","BLAUW","52463","sedan"
"Personenauto","PG002J","BMW","420I","20161116","20170623","GRIJS","57974","sedan"
"Personenauto","PG056G","BMW","420I","20170622","20170622","ZWART","59907","sedan"
"Personenauto","PG261B","BMW","420I","20170619","20170619","ZWART","61803","sedan"
"Personenauto","PG325V","BMW","420I","20170718","20170718","ZWART","46956","sedan"
"Personenauto","PG491S","BMW","420I","20161110","20170623","GRIJS","57107","sedan"
"Personenauto","PG518J","BMW","420I","20170712","20170712","WIT","50274","sedan"
"Personenauto","PG525J","BMW","420I","20170627","20170627","ZWART","59007","sedan"
"Personenauto","PG678F","BMW","420I","20170623","20170623","ZWART","56613","sedan"
"Personenauto","PG721F","BMW","420I","20170622","20170622","GRIJS","54367","sedan"
"Personenauto","PG731F","BMW","420I","20170626","20170626","ZWART","54148","sedan"
"Personenauto","PG760V","BMW","420I","20170630","20170630","ZWART","57339","sedan"
"Personenauto","PG761V","BMW","420I","20170630","20170630","GRIJS","57449","sedan"
"Personenauto","PG791R","BMW","420I","20170624","20170624","GRIJS","62354","sedan"
"Personenauto","PH063H","BMW","420I","20170630","20170630","GRIJS","60957","sedan"
"Personenauto","PH082V","BMW","420I","20170630","20170630","GRIJS","61435","sedan"
"Personenauto","PH107H","BMW","420I","20170707","20170707","ZWART","57592","sedan"
"Personenauto","PH109H","BMW","420I","20170630","20170630","GRIJS","60319","sedan"
"Personenauto","PH110V","BMW","420I","20170710","20170710","WIT","52249","sedan"
"Personenauto","PH111V","BMW","420I","20170822","20170822","GRIJS","59502","sedan"
"Personenauto","PH169N","BMW","420I","20170718","20170718","ZWART","59799","sedan"
"Personenauto","PH191N","BMW","420I","20170710","20170710","BLAUW","62451","sedan"
"Personenauto","PH193Z","BMW","420I","20161201","20170701","ZWART","57107","sedan"
"Personenauto","PH196N","BMW","420I","20170705","20170705","GRIJS","63019","sedan"
"Personenauto","PH237N","BMW","420I","20170811","20170811","ZWART","56241","sedan"
"Personenauto","PH238N","BMW","420I","20170811","20170811","ZWART","57416","sedan"
"Personenauto","PH239N","BMW","420I","20170811","20170811","GRIJS","57416","sedan"
"Personenauto","PH249N","BMW","420I","20170710","20170710","ZWART","48210","sedan"
"Personenauto","PH316B","BMW","420I","20170706","20170706","ZWART","57691","sedan"
"Personenauto","PH322B","BMW","420I","20170630","20170630","ZWART","52174","sedan"
"Personenauto","PH957G","BMW","420I","20170705","20170705","GRIJS","53072","sedan"
"Personenauto","PH998G","BMW","420I","20170706","20170706","ZWART","51557","sedan"
"Personenauto","PJ077V","BMW","420I","20170710","20170710","BLAUW","60638","sedan"
"Personenauto","PJ084Z","BMW","420I","20170714","20170714","BLAUW","59257","sedan"
"Personenauto","PJ085Z","BMW","420I","20170711","20170711","ZWART","60964","sedan"
"Personenauto","PJ456F","BMW","420I","20170701","20170701","ZWART","61008","sedan"
"Personenauto","PJ459F","BMW","420I","20170703","20170703","ZWART","58379","sedan"
"Personenauto","PJ854N","BMW","420I","20170707","20170707","ZWART","54201","sedan"
"Personenauto","PK150X","BMW","420I","20170721","20170721","ZWART","61838","sedan"
"Personenauto","PK160G","BMW","420I","20170714","20170714","BLAUW","58450","sedan"
"Personenauto","PK165G","BMW","420I","20170713","20170713","WIT","62571","sedan"
"Personenauto","PK338T","BMW","420I","20170718","20170718","ZWART","55257","sedan"
"Personenauto","PK668L","BMW","420I","20171003","20171003","ZWART","55244","sedan"
"Personenauto","PK669L","BMW","420I","20170731","20170731","GRIJS","53350","sedan"
"Personenauto","PK670L","BMW","420I","20170731","20170731","ZWART","55100","sedan"
"Personenauto","PK671L","BMW","420I","20170731","20170731","BRUIN","55244","sedan"
"Personenauto","PK682L","BMW","420I","20170721","20170721","ZWART","60643","sedan"
"Personenauto","PK884P","BMW","420I","20170818","20170818","GRIJS","54840","sedan"
"Personenauto","PK906P","BMW","420I","20170721","20170721","ZWART","58888","sedan"
"Personenauto","PK955B","BMW","420I","20170713","20170713","ZWART","55454","sedan"
"Personenauto","PL131H","BMW","420I","20170830","20170830","ZWART","55100","sedan"
"Personenauto","PL132H","BMW","420I","20170830","20170830","WIT","53350","sedan"
"Personenauto","PL133H","BMW","420I","20170830","20170830","GRIJS","55100","sedan"
"Personenauto","PL173H","BMW","420I","20170725","20170725","BLAUW","60340","sedan"
"Personenauto","PL186H","BMW","420I","20170728","20170728","BLAUW","50461","sedan"
"Personenauto","PL414S","BMW","420I","20170804","20170804","BRUIN","55372","sedan"
"Personenauto","PL443V","BMW","420I","20170802","20170802","BLAUW","58989","sedan"
"Personenauto","PL445V","BMW","420I","20170815","20170815","GRIJS","59270","sedan"
"Personenauto","PL460V","BMW","420I","20170728","20170728","ZWART","58112","sedan"
"Personenauto","PL522X","BMW","420I XDRIVE","20170203","20170817","GRIJS","62612","sedan"
"Personenauto","PN065P","BMW","420I","20170809","20170809","BLAUW","53856","sedan"
"Personenauto","PN070P","BMW","420I","20170809","20170809","BLAUW","60589","sedan"
"Personenauto","PN071P","BMW","420I","20170809","20170809","ZWART","56694","sedan"
"Personenauto","PN312G","BMW","420I","20170803","20170803","ZWART","61168","sedan"
"Personenauto","PN355L","BMW","420I","20170811","20170811","GRIJS","62139","sedan"
"Personenauto","PN708Z","BMW","420I","20170814","20170814","ZWART","61958","sedan"
"Personenauto","PN712Z","BMW","420I","20170818","20170818","BRUIN","56143","sedan"
"Personenauto","PN730R","BMW","420I","20170805","20170805","ZWART","56750","sedan"
"Personenauto","PN750Z","BMW","420I","20170810","20170810","WIT","57749","sedan"
"Personenauto","PN754J","BMW","420I","20170811","20170811","BRUIN","55013","sedan"
"Personenauto","PN783R","BMW","420I","20170811","20170811","ZWART","58036","sedan"
"Personenauto","PN933V","BMW","420I","20170810","20170810","GRIJS","56005","sedan"
"Personenauto","PN948V","BMW","420I","20170814","20170814","ZWART","55292","sedan"
"Personenauto","PP143X","BMW","420I","20170901","20170901","BLAUW","49513","sedan"
"Personenauto","PP284R","BMW","420I","20170824","20170824","WIT","61981","sedan"
"Personenauto","PP290R","BMW","420I","20170824","20170824","BLAUW","55639","sedan"
"Personenauto","PP361T","BMW","420I","20170818","20170818","WIT","56642","sedan"
"Personenauto","PP672D","BMW","420I","20170817","20170817","WIT","54691","sedan"
"Personenauto","PP713D","BMW","420I","20170822","20170822","BLAUW","53574","sedan"
"Personenauto","PP794K","BMW","420I","20170826","20170826","ZWART","56130","sedan"
"Personenauto","PP803K","BMW","420I","20170818","20170818","ZWART","57604","sedan"
"Personenauto","PP805H","BMW","420I","20170818","20170818","BLAUW","52197","sedan"
"Personenauto","PR029B","BMW","420I","20170826","20170826","ZWART","59747","sedan"
"Personenauto","PR251H","BMW","420I","20170829","20170829","GRIJS","56065","sedan"
"Personenauto","PR258B","BMW","420I","20170826","20170826","BRUIN","59313","sedan"
"Personenauto","PR274H","BMW","420I","20170830","20170830","ZWART","56664","sedan"
"Personenauto","PR292H","BMW","420I","20170824","20170824","ZWART","58429","sedan"
"Personenauto","PR355K","BMW","420I","20170902","20170902","ZWART","56650","sedan"
"Personenauto","PR483N","BMW","420I","20170901","20170901","ZWART","57883","sedan"
"Personenauto","PR500N","BMW","420I","20170830","20170830","ZWART","57368","sedan"
"Personenauto","PR611R","BMW","420I","20170901","20170901","GRIJS","56581","sedan"
"Personenauto","PR635R","BMW","420I","20170831","20170831","ZWART","60380","sedan"
"Personenauto","PS026T","BMW","420I","20170913","20170913","BLAUW","62816","sedan"
"Personenauto","PS066T","BMW","420I","20170912","20170912","WIT","51731","sedan"
"Personenauto","PS207R","BMW","420I","20170908","20170908","WIT","52278","sedan"
"Personenauto","PS732H","BMW","420I","20170908","20170908","ZWART","69453","sedan"
"Personenauto","PS969D","BMW","420I","20170901","20170901","ZWART","56668","sedan"
"Personenauto","PT312R","BMW","420I","20150923","20170915","ZWART","54989","sedan"
"Personenauto","PT331X","BMW","420I","20170926","20170926","GRIJS","54434","sedan"
"Personenauto","PT373J","BMW","420I","20170920","20170920","ZWART","57463","sedan"
"Personenauto","PT385D","BMW","420I","20170919","20170919","ZWART","58822","sedan"
"Personenauto","PT531P","BMW","420I","20170922","20170922","BLAUW","52423","sedan"
"Personenauto","PT542P","BMW","420I","20170921","20170921","WIT","50526","sedan"
"Personenauto","PT572P","BMW","420I","20170919","20170919","ZWART","55713","sedan"
"Personenauto","PT660X","BMW","420I","20171003","20171003","ZWART","55244","sedan"
"Personenauto","PT661X","BMW","420I","20171003","20171003","WIT","55244","sedan"
"Personenauto","PT662X","BMW","420I","20171003","20171003","ZWART","55244","sedan"
"Personenauto","PT663X","BMW","420I","20171003","20171003","ZWART","55100","sedan"
"Personenauto","PT665X","BMW","420I","20171003","20171003","ZWART","53350","sedan"
"Personenauto","PT820S","BMW","420I","20170926","20170926","ZWART","57357","sedan"
"Personenauto","PT861S","BMW","420I","20170926","20170926","ZWART","51066","sedan"
"Personenauto","PT869S","BMW","420I","20170922","20170922","WIT","59610","sedan"
"Personenauto","PV239G","BMW","420I","20170929","20170929","BRUIN","59840","sedan"
"Personenauto","PV531N","BMW","420I","20170928","20170928","ZWART","56215","sedan"
"Personenauto","PV553N","BMW","420I","20171006","20171006","GRIJS","56339","sedan"
"Personenauto","PV575T","BMW","420I","20171009","20171009","GRIJS","55535","sedan"
"Personenauto","PV600T","BMW","420I","20171130","20171130","GRIJS","58646","sedan"
"Personenauto","PV621T","BMW","420I","20170929","20170929","BLAUW","54539","sedan"
"Personenauto","PV628N","BMW","420I","20170930","20170930","ZWART","61575","sedan"
"Personenauto","PV651T","BMW","420I","20171003","20171003","ZWART","59275","sedan"
"Personenauto","PV658J","BMW","420I","20170928","20170928","ZWART","56663","sedan"
"Personenauto","PV739B","BMW","420I","20171107","20171107","ZWART","53133","sedan"
"Personenauto","PV740B","BMW","420I","20171122","20171122","WIT","51839","sedan"
"Personenauto","PX359T","BMW","420I","20140924","20171007","GRIJS","55917","sedan"
"Personenauto","PX360K","BMW","420I","20171006","20171006","GRIJS","56164","sedan"
"Personenauto","PX386V","BMW","420I","20171005","20171005","WIT","58162","sedan"
"Personenauto","PX444T","BMW","420I","20171013","20171013","BLAUW","63802","sedan"
"Personenauto","PX833B","BMW","420I","20171009","20171009","ZWART","61262","sedan"
"Personenauto","PZ251J","BMW","420I","20171012","20171012","WIT","53171","sedan"
"Personenauto","PZ353L","BMW","420I","20171012","20171012","BLAUW","57684","sedan"
"Personenauto","PZ357L","BMW","420I","20171016","20171016","GRIJS","59128","sedan"
"Personenauto","PZ360X","BMW","420I","20171020","20171020","ZWART","52511","sedan"
"Personenauto","PZ371X","BMW","420I","20171020","20171020","BLAUW","57665","sedan"
"Personenauto","PZ921S","BMW","420I","20171017","20171017","BRUIN","50854","sedan"
"Personenauto","R005GD","BMW","420I","20220823","20220823","WIT","65381","sedan"
"Personenauto","R091NK","BMW","420I","20221025","20221025","ZWART","76289","sedan"
"Personenauto","R095NK","BMW","420I","20221020","20221020","GROEN","66996","sedan"
"Personenauto","R096NK","BMW","420I","20221020","20221020","ZWART","65203","sedan"
"Personenauto","R102RK","BMW","420I","20221111","20221111","ZWART","74251","sedan"
"Personenauto","R138BR","BMW","420I","20220720","20220720","ZWART","69575","sedan"
"Personenauto","R138RG","BMW","420I","20221116","20221116","ZWART","63228","sedan"
"Personenauto","R139RG","BMW","420I","20221116","20221116","ZWART","63228","sedan"
"Personenauto","R142BD","BMW","420I","20220722","20220722","WIT","71170","sedan"
"Personenauto","R147BR","BMW","420I","20220725","20220725","GRIJS","63145","sedan"
"Personenauto","R150BR","BMW","420I","20220725","20220725","GRIJS","68705","sedan"
