"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72NFR4","CITROEN","CX PRESTIGE INJECTION","19820507","20100820","GRIJS",,"sedan"
"Personenauto","72RD34","CITROEN","CX PRESTIGE C-MATIC","19770908","19770908","GROEN",,"sedan"
"Personenauto","72SX49","CITROEN","CX 2400","19770902","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","72TPFR","CITROEN","CX2.2TRS","19871213","20080202","BRUIN",,"hatchback"
"Personenauto","72XZBH","CITROEN","CX 25 TRD TURBO 2","19870929","20071214","GRIJS",,"sedan"
"Personenauto","72YA37","CITROEN","CX 2000","19750818","20021115","GRIJS",,"sedan"
"Personenauto","72YA40","CITROEN","CX 2400","19770725","20030313","BLAUW",,"sedan"
"Personenauto","72YA51","CITROEN","CX 2400 C-MATIC","19761201","20021118","GRIJS",,"hatchback"
"Personenauto","73XSNL","CITROEN","CX 25 LIMOUSINE TURBO 2","19880323","20070912","BLAUW",,"sedan"
"Personenauto","74GNK4","CITROEN","CX 25 TRD TURBO","19830802","20080908","GRIJS",,"sedan"
"Personenauto","74LDPB","CITROEN","CX 2500 DIESEL","19810930","20021120","GROEN",,"sedan"
"Personenauto","74NGJ8","CITROEN","CX 22 TRS","19850722","20100827","GRIJS",,"sedan"
"Personenauto","74NGLD","CITROEN","CX 25 RI","19850820","20031220","GRIJS",,"sedan"
"Personenauto","74NJK9","CITROEN","CX 25 RD TURBO","19840213","20120619","WIT",,"sedan"
"Personenauto","74PKLH","CITROEN","CX 22 TRS","19870311","20061111","GRIJS",,"sedan"
"Personenauto","74YB58","CITROEN","CX-2200","19760524","20101215","WIT",,"sedan"
"Personenauto","74YD13","CITROEN","CX 2000","19760107","20200928","BLAUW",,"sedan"
"Personenauto","74ZNNJ","CITROEN","CX 2500D/5","19810605","20080331","BEIGE",,"hatchback"
"Personenauto","75DRKS","CITROEN","CX 25 GTI","19850823","19991103","GROEN",,"sedan"
"Personenauto","75GFVP","CITROEN","CX 2000","19811013","20010526","BEIGE",,"sedan"
"Personenauto","75PJST","CITROEN","CX 20 RE","19830725","20080307","GRIJS",,"sedan"
"Personenauto","75PRXN","CITROEN","CX 25 GTI AUTOMATIC","19851105","20041102","GRIJS",,"sedan"
"Personenauto","75TPHV","CITROEN","CX GTI","19791109","20061208","BLAUW",,"sedan"
"Personenauto","75VU82","CITROEN","CX 2400 C-MATIC","19780614","19780614","GRIJS",,"Niet geregistreerd"
"Personenauto","75YB20","CITROEN","CX 2200 D","19760528","20110124","WIT",,"sedan"
"Personenauto","75YB98","CITROEN","CX 2000 PALLAS","19771207","20110225","GRIJS",,"sedan"
"Personenauto","75ZFS2","CITROEN","CX 25 PRESTIGE","19841114","20121024","GROEN",,"sedan"
"Personenauto","76HJHP","CITROEN","CX 25 TRD TURBO 2","19870904","20010813","GRIJS",,"sedan"
"Personenauto","76XHKX","CITROEN","CX PRESTIGE C-MATIC","19781123","20070524","GRIJS",,"sedan"
"Personenauto","76YA68","CITROEN","CX-2000","19750930","20030130","BEIGE",,"sedan"
"Personenauto","76ZFTX","CITROEN","CX 25 PRESTIGE","19840608","20080110","ZWART",,"sedan"
"Personenauto","77HKGB","CITROEN","CX 25 PALLAS 1E","19850611","20010829","BLAUW",,"sedan"
"Personenauto","77KJB2","CITROEN","CX 25 GTI","19840621","20091126","GROEN",,"sedan"
"Personenauto","77LGLV","CITROEN","CX 20 TRE","19800514","20030103","ROOD",,"sedan"
"Personenauto","77LGRJ","CITROEN","CX 2400 INJECTION","19820927","20021223","GROEN",,"hatchback"
"Personenauto","77PJZ7","CITROEN","CX 25 GTI TURBO","19860513","20110201","GRIJS",,"sedan"
"Personenauto","77RJTT","CITROEN","CX INJECTION C-MATIC","19780809","20050428","GRIJS",,"hatchback"
"Personenauto","77TJV5","CITROEN","CX 25 RD","19841116","20120509","GRIJS",,"sedan"
"Personenauto","77TPLZ","CITROEN","CX 25 GTI","19870228","20061215","GRIJS",,"sedan"
"Personenauto","77XHKJ","CITROEN","CX 2400 INJECTION","19781023","20070524","WIT",,"hatchback"
"Personenauto","77ZPLH","CITROEN","CX 25 PRESTIGE AUTOMATIC","19870612","20080415","GRIJS",,"sedan"
"Personenauto","78JBX4","CITROEN","CX GTI","19830425","20090410","GRIJS",,"sedan"
"Personenauto","78JJXJ","CITROEN","CX 22 TRS","19880510","20020510","GRIJS",,"sedan"
"Personenauto","78NFPT","CITROEN","CX GTI","19821007","20030819","GRIJS",,"hatchback"
"Personenauto","78NVBL","CITROEN","CX 25 PRESTIGE TURBO","19871208","20100111","ROOD",,"sedan"
"Personenauto","78PTHT","CITROEN","CX 25 TRI BREAK K6","19870901","20041119","GRIJS",,"stationwagen"
"Personenauto","78RK14","CITROEN","CX 2400 C-MATIC","19770428","19770428","GRIJS",,"Niet geregistreerd"
"Personenauto","78XDPX","CITROEN","CX 22 TRS","19870615","20070410","GRIJS",,"sedan"
"Personenauto","78YA59","CITROEN","CX 2000","19770630","20030625","WIT",,"sedan"
"Personenauto","79DNNZ","CITROEN","CX 25 GTI TURBO K6","19900228","19991009","BLAUW",,"sedan"
"Personenauto","79FDKK","CITROEN","CX25GTITURBO2","19880616","20000221","BLAUW",,"sedan"
"Personenauto","79GBN9","CITROEN","CX 20 TRE","19821026","20080705","GRIJS",,"sedan"
"Personenauto","79GRV2","CITROEN","CX REFLEX D. PALLAS D.","19811124","20080819","GROEN",,"hatchback"
"Personenauto","79JDPB","CITROEN","CX 22 CROISETTE","19890620","20020306","GRIJS",,"sedan"
"Personenauto","79JZXS","CITROEN","CX 25 PALLAS 1E","19840726","20030213","BEIGE",,"sedan"
"Personenauto","79PDST","CITROEN","CX GTI","19810910","20040510","BLAUW",,"sedan"
"Personenauto","79PHF3","CITROEN","CX 20 RE","19880215","20110212","GRIJS",,"sedan"
"Personenauto","79YB54","CITROEN","CX 2400","19770630","20110721","GRIJS",,"sedan"
"Personenauto","7KBN25","CITROEN","CX 25 GTI TURBO","19850630","20130312","GROEN",,"sedan"
"Personenauto","7ZLH37","CITROEN","CX 22 TRS","19880913","20150113","GRIJS",,"sedan"
"Personenauto","80HXPP","CITROEN","CX 25 GTI TURBO","19860213","20020104","ZWART",,"sedan"
"Personenauto","80JX52","CITROEN","CX 2200 MATIC","19760506","19760506","GRIJS",,"Niet geregistreerd"
"Personenauto","80ME14","CITROEN","CX-2000","19760614","19760614","GRIJS",,"Niet geregistreerd"
"Personenauto","80PDRL","CITROEN","CX PALLAS","19780425","20040507","BLAUW",,"hatchback"
"Personenauto","80RHX3","CITROEN","CX 25 BREAK","19841019","20110524","GRIJS",,"stationwagen"
"Personenauto","80YB86","CITROEN","CX 2200","19750218","20110926","GRIJS",,"sedan"
"Personenauto","80ZLSX","CITROEN","CX GTI","19801119","20080321","GROEN",,"sedan"
"Personenauto","81DTJF","CITROEN","CX 20 RE BREAK","19900607","19991214","GRIJS",,"stationwagen"
"Personenauto","81GDG2","CITROEN","CX GTI","19810521","20080904","GRIJS",,"sedan"
"Personenauto","81GHH1","CITROEN","CX 2500D/5","19830728","20080619","WIT",,"sedan"
"Personenauto","81JSF6","CITROEN","CX 20 TRE","19791116","20090805","GROEN",,"sedan"
"Personenauto","81TNTL","CITROEN","CX 20 RE","19791027","20061124","GEEL",,"sedan"
"Personenauto","81YB66","CITROEN","CX 2400 PALLAS","19771123","20111028","BRUIN",,"hatchback"
"Personenauto","81ZFZ2","CITROEN","CX","19840914","20121026","GRIJS",,"sedan"
"Personenauto","81ZGJX","CITROEN","CX PRESTIGE INJECTION","19820728","20080121","GROEN",,"sedan"
"Personenauto","82JHL8","CITROEN","CX 25 TRD TURBO","19840601","20090526","GROEN",,"sedan"
"Personenauto","82SXJ7","CITROEN","CX 25 TRD TURBO","19850626","20111219","GROEN",,"sedan"
"Personenauto","82XHZ3","CITROEN","CX 25 TRD TURBO 2","19861027","20130202","GROEN",,"sedan"
"Personenauto","82YB34","CITROEN","LS 1AC CX 2000","19750627","20111130","BEIGE",,"sedan"
"Personenauto","83GZZ7","CITROEN","CX PRESTIGE INJECTION AUTOMATIC","19820119","20081002","ZWART",,"hatchback"
"Personenauto","83JRLT","CITROEN","CX 2000","19821202","20020815","GROEN",,"Niet geregistreerd"
"Personenauto","83LRN5","CITROEN","CX 25 GTI","19840704","20100610","GROEN",,"sedan"
"Personenauto","83NKPZ","CITROEN","CX 25 GTI TURBO","19880624","20031110","ROOD",,"sedan"
"Personenauto","83NLL9","CITROEN","CX 25 RD TURBO","19830705","20100930","ROOD",,"sedan"
"Personenauto","83NLXK","CITROEN","CX 2000","19820209","20031210","BEIGE",,"sedan"
"Personenauto","83NVF4","CITROEN","CX 25 GTI TURBO","19850702","20101122","GRIJS",,"sedan"
"Personenauto","83PBLN","CITROEN","CX 25 GTI AUTOMATIC","19890209","20040419","WIT",,"sedan"
"Personenauto","83TNFV","CITROEN","CX 2000","19820513","20061110","GROEN",,"sedan"
"Personenauto","83XGDD","CITROEN","CX 2400 INJECTION","19820420","20070511","BRUIN",,"hatchback"
"Personenauto","84GVBT","CITROEN","CX TGI BREAK AUT. U9","19900501","20010502","WIT",,"stationwagen"
"Personenauto","84KJT6","CITROEN","CX 2500 D BREAK/5","19790629","20091224","GRIJS",,"stationwagen"
"Personenauto","84NBBK","CITROEN","CX 25 GTI TURBO K6","19890822","20030708","WIT",,"sedan"
"Personenauto","84NDF3","CITROEN","CX 25 GTI AUTOMATIC","19860204","20100804","GRIJS",,"sedan"
"Personenauto","84SFB4","CITROEN","CX","19841227","20110905","GRIJS",,"stationwagen"
"Personenauto","84TPNN","CITROEN","ATHENA CX","19810209","20061215","GRIJS",,"sedan"
"Personenauto","84YD16","CITROEN","CX2400 GTI","19770630","20210617","BLAUW",,"sedan"
"Personenauto","85FSKT","CITROEN","CX BREAK","19851216","20000727","WIT",,"stationwagen"
"Personenauto","85NGRF","CITROEN","CX 2000","19780110","20030909","GRIJS",,"sedan"
"Personenauto","85RFBB","CITROEN","CX 2400 INJECTION","19791206","20050712","BRUIN",,"sedan"
"Personenauto","85TPK1","CITROEN","CX","19780324","20120313","BRUIN",,"sedan"
"Personenauto","85XZDH","CITROEN","CX 25 GTI AUTOMATIC","19880302","20071105","GRIJS",,"sedan"
"Personenauto","85YA37","CITROEN","CX 2000","19750106","20000805","BRUIN",,"Niet geregistreerd"
"Personenauto","85YD46","CITROEN","CX PRESTIGE","19770118","20210714","ZWART",,"sedan"
"Personenauto","86HXT6","CITROEN","CX PALLAS","19830119","20090320","GRIJS",,"sedan"
"Personenauto","86JKXF","CITROEN","CX 22 TRS","19870728","20020521","ROOD",,"sedan"
"Personenauto","86SLPS","CITROEN","CX 2400","19780406","20060227","BRUIN",,"hatchback"
"Personenauto","86YA22","CITROEN","LS1 AC CX 2000","19770228","20031017","GRIJS",,"sedan"
"Personenauto","86YB85","CITROEN","CX-2200","19751210","20120713","BRUIN",,"sedan"
"Personenauto","86YD57","CITROEN","CX 2200","19750627","20210806","WIT",,"sedan"
"Personenauto","86ZGZT","CITROEN","CX2400 GT","19781110","20080222","WIT",,"sedan"
"Personenauto","86ZPFV","CITROEN","CX PRESTIGE INJECTION","19830408","20080409","BEIGE",,"sedan"
"Personenauto","87FRTX","CITROEN","CX 2400 INJECTION","19830323","20000606","BLAUW",,"sedan"
"Personenauto","87LRFS","CITROEN","CX PRESTIGE INJECTION","19790716","20030403","BEIGE",,"hatchback"
"Personenauto","87NE29","CITROEN","CX 2400","19761001","19761001","BRUIN",,"Niet geregistreerd"
"Personenauto","87NGBT","CITROEN","CX 2500 D","19780505","20030827","GRIJS",,"hatchback"
"Personenauto","87RGHB","CITROEN","CX 25 GTI","19871030","20050314","WIT",,"sedan"
"Personenauto","87TZRF","CITROEN","CX20","19831108","20070312","BEIGE",,"sedan"
"Personenauto","87XZL1","CITROEN","CX 20 RE","19830131","20120918","ROOD",,"sedan"
"Personenauto","87YD81","CITROEN","CX","19761217","20210913","ORANJE",,"sedan"
"Personenauto","88GND2","CITROEN","CX 20 BREAK","19831222","20080721","GROEN",,"stationwagen"
"Personenauto","88PH66","CITROEN","CX PRESTIGE C-MATIC","19770203","19770203","GEEL",,"hatchback"
"Personenauto","88SBT8","CITROEN","CX 25 GTI AUTOMATIC","19860716","20201127","ROOD",,"sedan"
"Personenauto","88TDD8","CITROEN","CX 25 PRESTIGE","19840320","20111229","GRIJS",,"sedan"
"Personenauto","88YA73","CITROEN","LS 1AC CX 2000","19770818","20030912","GRIJS",,"sedan"
"Personenauto","89JTSL","CITROEN","CX 25 PRESTIGE","19850613","20020827","BLAUW",,"sedan"
"Personenauto","89NGTN","CITROEN","LS 1AC CX 2000","19780105","20040301","ROOD",,"hatchback"
"Personenauto","89NPP3","CITROEN","CX","19850521","20101019","GRIJS",,"hatchback"
"Personenauto","89PLV3","CITROEN","CX 25 GTI AUTOMATIC K6","19880817","20110310","GRIJS",,"sedan"
"Personenauto","89SFHB","CITROEN","CX 20 RE","19810325","20051123","GROEN",,"sedan"
"Personenauto","89THV2","CITROEN","CX 25 RI","19851115","20120130","BLAUW",,"sedan"
"Personenauto","89TKNG","CITROEN","CX 2500 D","19810116","20061012","GROEN",,"sedan"
"Personenauto","89YA44","CITROEN","CX-2000","19750101","20030923","BRUIN",,"sedan"
"Personenauto","89YD62","CITROEN","CX","19770314","20211029","GEEL",,"sedan"
"Personenauto","8SHG71","CITROEN","CX 20 TRE","19840607","20130925","WIT",,"sedan"
"Personenauto","8XFV19","CITROEN","CX 25 LIMOUSINE TURBO 2","19880707","20140710","GRIJS",,"sedan"
"Personenauto","90JSTK","CITROEN","CX 20 RE","19870610","20020801","BLAUW",,"sedan"
"Personenauto","90JU95","CITROEN","CX 2200 MATIC","19760506","19760506","BLAUW",,"Niet geregistreerd"
"Personenauto","90KZK9","CITROEN","CX 25 RI","19851016","20100305","BLAUW",,"sedan"
"Personenauto","90PRJZ","CITROEN","CX20","19800522","20041011","ROOD",,"sedan"
"Personenauto","90RGZ9","CITROEN","CX GTI","19821012","20110517","GRIJS",,"sedan"
"Personenauto","90SKHZ","CITROEN","CX GTI","19820107","20060204","GRIJS",,"sedan"
"Personenauto","91HRK3","CITROEN","CX 2500 DIESEL","19811125","20090326","BLAUW",,"sedan"
"Personenauto","91JBRB","CITROEN","CX 25 GTI","19870922","20020201","GRIJS",,"sedan"
"Personenauto","91LHV9","CITROEN","CX","19861113","20100422","GRIJS",,"hatchback"
"Personenauto","91LPLS","CITROEN","CX 25 GTI AUTOMATIC K6","19880330","20030325","GRIJS",,"sedan"
"Personenauto","91PJL2","CITROEN","CITROEN CX 2500 DIESEL","19830511","20110127","GRIJS",,"sedan"
"Personenauto","91YB89","CITROEN","CX 2200 PALLAS","19750630","19911121","GRIJS",,"sedan"
"Personenauto","92DFXJ","CITROEN","CX2400 GT","19780411","19990721","ROOD",,"hatchback"
"Personenauto","92GGXD","CITROEN","CX GTI","19820825","20001030","GROEN",,"Niet geregistreerd"
"Personenauto","92HHXX","CITROEN","CX 2000","19830824","20010720","GRIJS",,"sedan"
"Personenauto","92JZGG","CITROEN","CX 25 GTI AUTOMATIC K6","19880601","20021014","WIT",,"sedan"
"Personenauto","92LLN9","CITROEN","CX FAMILIALE","19811013","20100519","BLAUW",,"stationwagen"
"Personenauto","92RBVP","CITROEN","CX 25 GTI TURBO 2","19871102","20050204","GRIJS",,"sedan"
"Personenauto","92SRZT","CITROEN","CX 2400 INJECTION","19790322","20060418","GRIJS",,"hatchback"
"Personenauto","92SVPB","CITROEN","CX20","19800417","20060512","WIT",,"sedan"
"Personenauto","92YA31","CITROEN","CX-2200","19750626","20031114","BRUIN",,"hatchback"
"Personenauto","92YA42","CITROEN","CX2400 GT","19770907","20031114","GRIJS",,"hatchback"
"Personenauto","92ZBNT","CITROEN","CX 2000","19790406","20071204","BLAUW",,"sedan"
"Personenauto","93DXFK","CITROEN","CX-2000","19780503","20000105","BRUIN",,"sedan"
"Personenauto","93JDK7","CITROEN","CX 25 GTI TURBO","19900531","20090416","GRIJS",,"sedan"
"Personenauto","93KFG8","CITROEN","CX25","19850628","20091113","GROEN",,"hatchback"
"Personenauto","93LVTN","CITROEN","CX INJECTION AUTOMATIC","19810415","20030606","BEIGE",,"sedan"
"Personenauto","93TDHP","CITROEN","CX 22 TRS","19850711","20060707","GRIJS",,"sedan"
"Personenauto","93YA48","CITROEN","CX 2400","19771116","20031211","GRIJS",,"sedan"
"Personenauto","93YA58","CITROEN","LS 2 AP CX 2200","19760727","20031215","BLAUW",,"sedan"
"Personenauto","93YA91","CITROEN","CX-2200","19760429","20031229","GRIJS",,"Niet geregistreerd"
"Personenauto","94FT62","CITROEN","CX-2200","19750526","19750526","GROEN",,"Niet geregistreerd"
"Personenauto","94LRD4","CITROEN","CX","19830104","20100608","BEIGE",,"hatchback"
"Personenauto","94NBV7","CITROEN","CX20","19820121","20100802","GROEN",,"sedan"
"Personenauto","94NZK1","CITROEN","CX 20 RE","19870526","20101221","GRIJS",,"sedan"
"Personenauto","94SLDD","CITROEN","CX 2400 INJECTION","19790424","20060214","GRIJS",,"sedan"
"Personenauto","94TA84","CITROEN","CX2400 FAMILIALE","19771013","19771013","BLAUW",,"Niet geregistreerd"
"Personenauto","94YA81","CITROEN","CX 2400","19770304","20040119","WIT",,"sedan"
"Personenauto","94YB94","CITROEN","CX-2000","19750411","20000830","BRUIN",,"sedan"
"Personenauto","94YD41","CITROEN","CX2000","19770609","20220329","WIT",,"hatchback"
"Personenauto","94ZGLB","CITROEN","CX 22 TRS","19861216","20080122","BLAUW",,"sedan"
"Personenauto","95FSGN","CITROEN","CX 25 TRD TURBO","19860523","20000620","GRIJS",,"sedan"
"Personenauto","95GXB9","CITROEN","CX 2500 D FAMILIALE","19780427","20080918","GROEN",,"stationwagen"
"Personenauto","95JHGF","CITROEN","CX 25 GTI TURBO 2","19871119","20020405","BLAUW",,"sedan"
"Personenauto","95NFZ4","CITROEN","CX BREAK","19820728","20100824","BEIGE",,"stationwagen"
"Personenauto","95YA43","CITROEN","CX-2000","19761022","20040203","BEIGE",,"sedan"
"Personenauto","95YA63","CITROEN","CX 2400","19761203","20040306","GRIJS",,"hatchback"
"Personenauto","95YB93","CITROEN","CX 2000","19751022","20131018","GRIJS",,"sedan"
"Personenauto","96DTNN","CITROEN","CX 25 GTI AUTOMATIC","19880205","20000128","ROOD",,"sedan"
"Personenauto","96GBK7","CITROEN","CX 25 GTI TURBO","19850418","20080521","GROEN",,"sedan"
"Personenauto","96JJJR","CITROEN","CX 20 RE","19870121","20020513","GRIJS",,"sedan"
"Personenauto","96JXB1","CITROEN","CX","19811209","20090910","GRIJS",,"sedan"
"Personenauto","96NN50","CITROEN","CX-2200","19770103","19770103","BRUIN",,"Niet geregistreerd"
"Personenauto","96YA04","CITROEN","CX 2000","19771208","20040413","GRIJS",,"sedan"
"Personenauto","96YA14","CITROEN","CX 2400 C-MATIC","19770228","20040220","BRUIN",,"sedan"
"Personenauto","96ZJVX","CITROEN","CX 25 D TURBO FAMILIALE","19830207","20080222","GRIJS",,"stationwagen"
"Personenauto","97DDPS","CITROEN","CX 25 TRI BREAK","19880726","19990701","GRIJS",,"stationwagen"
"Personenauto","97NGKH","CITROEN","CX20","19791219","20030911","GROEN",,"sedan"
"Personenauto","97NXB2","CITROEN","CX 25 TRD TURBO","19860627","20101130","GROEN",,"sedan"
"Personenauto","97RBHG","CITROEN","CX PRESTIGE INJECTION","19860218","20050112","GRIJS",,"hatchback"
"Personenauto","97SKG6","CITROEN","CX","19800416","20120125","GROEN",,"sedan"
"Personenauto","97TGPG","CITROEN","CX 25 GTI TURBO 2","19880301","20060823","ZWART",,"sedan"
"Personenauto","97TZKJ","CITROEN","CX 2500 DIESEL BREAK","19820205","20070313","GRIJS",,"stationwagen"
"Personenauto","97UU53","CITROEN","CX 2000","19780324","19780324","BEIGE",,"Niet geregistreerd"
"Personenauto","97XZX8","CITROEN","CITROEN CX2500","19860203","20120924","BLAUW",,"stationwagen"
"Personenauto","98ZLDF","CITROEN","CX","19860204","20080312","BEIGE",,"sedan"
"Personenauto","99GFVN","CITROEN","CX 25 PRESTIGE TURBO 2","19870428","20001116","ZWART",,"sedan"
"Personenauto","99JJD4","CITROEN","CX 2500 D BREAK","19820526","20090602","GRIJS",,"stationwagen"
"Personenauto","99JTTL","CITROEN","CX 25 GTI K6","19880901","20021014","GRIJS",,"sedan"
"Personenauto","99JVPF","CITROEN","CX 20 TRE","19830401","20020906","GRIJS",,"sedan"
"Personenauto","99LGRJ","CITROEN","CX 25 GTI K6","19880627","20021228","GRIJS",,"sedan"
"Personenauto","99LSXL","CITROEN","CX 25 PRESTIGE AUTOMATIC","19850930","20030501","BLAUW",,"sedan"
"Personenauto","99PGJJ","CITROEN","CX GTI","19780418","20040607","BLAUW",,"sedan"
"Personenauto","99RRB8","CITROEN","CX 2000 ATHENA","19820622","20110630","BLAUW",,"sedan"
"Personenauto","9KFZ03","CITROEN","CX  22","19860218","20130424","GRIJS",,"sedan"
"Personenauto","DJ77TZ","CITROEN","CX 2400 C-MATIC","19781228","19781228","ROOD",,"Niet geregistreerd"
"Personenauto","DLZG42","CITROEN","CX TGD TURBO BREAK","19910630","19920103","GRIJS",,"stationwagen"
"Personenauto","DN68JX","CITROEN","CX2400 GT","19790307","19790307","ROOD",,"Niet geregistreerd"
"Personenauto","DR11NY","CITROEN","CX 2000","19790323","19790323","BEIGE",,"Niet geregistreerd"
"Personenauto","DRVR15","CITROEN","CX 25 GTI TURBO 2","19880630","19920130","GRIJS",,"sedan"
"Personenauto","DS58LH","CITROEN","CX 2400/5","19790402","19790402","BLAUW",,"Niet geregistreerd"
"Personenauto","DV65ZS","CITROEN","CX2400 GT","19790427","19790427","BLAUW",,"Niet geregistreerd"
"Personenauto","DVVR95","CITROEN","CX2400 GT","19780630","19920325","BLAUW",,"sedan"
"Personenauto","DX19HV","CITROEN","CX2400 GT","19790504","19790504","GRIJS",,"Niet geregistreerd"
"Personenauto","FD48FH","CITROEN","CX 2000","19790713","19790713","GROEN",,"Niet geregistreerd"
"Personenauto","FG16YD","CITROEN","CX 2000","19791024","19791024","BRUIN",,"Niet geregistreerd"
"Personenauto","FH50JR","CITROEN","CX 2500D/5","19790926","19790926","GROEN",,"Niet geregistreerd"
"Personenauto","FJ24JY","CITROEN","CX PRESTIGE INJECTION","19791017","19791017","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ87FZ","CITROEN","CX 2400 BREAK/5","19791009","19791009","BLAUW",,"Niet geregistreerd"
"Personenauto","FN07SN","CITROEN","CX INJECTION C-MATIC","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FN26XV","CITROEN","CX 2000","19791221","19791221","BEIGE",,"Niet geregistreerd"
"Personenauto","FP62TF","CITROEN","CX LIMOUSINE 2500 DIESEL","19800102","19800102","BEIGE",,"Niet geregistreerd"
"Personenauto","FP91KR","CITROEN","CX 2000","19800107","19800107","BEIGE",,"Niet geregistreerd"
"Personenauto","FX01GJ","CITROEN","CX2400 GT","19800401","19800401","WIT",,"Niet geregistreerd"
"Personenauto","FX75RR","CITROEN","CX2400 GT","19800403","19800403","BEIGE",,"Niet geregistreerd"
"Personenauto","FX83LF","CITROEN","CX 2000","19800422","19800422","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ09HH","CITROEN","CX 2000","19800508","19800508","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ72VZ","CITROEN","CX 2000","19800605","19800605","GROEN",,"Niet geregistreerd"
"Personenauto","G294JN","CITROEN","CX","19840823","20191002","WIT",,"hatchback"
"Personenauto","G382FT","CITROEN","CX20RE","19790820","20190911","GRIJS",,"sedan"
"Personenauto","G633KJ","CITROEN","CX2000","19821027","20191010","GRIJS",,"stationwagen"
"Personenauto","GDFD47","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19861006","19930204","ROOD",,"sedan"
"Personenauto","GF89JZ","CITROEN","CX 2400/5","19800704","19800704","BLAUW",,"Niet geregistreerd"
"Personenauto","GH36HR","CITROEN","CX 2400 BREAK/5","19800902","19800902","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ63XV","CITROEN","CX LIMOUSINE 2500 DIESEL","19810123","19810123","BEIGE",,"Niet geregistreerd"
"Personenauto","GK75HZ","CITROEN","CX 2400 INJECTION","19801024","19801024","GRIJS",,"Niet geregistreerd"
"Personenauto","GL16XK","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19801219","19801219","GRIJS",,"Niet geregistreerd"
"Personenauto","GL23JY","CITROEN","CX 2400","19801121","19801121","WIT",,"Niet geregistreerd"
"Personenauto","GN46JY","CITROEN","CX 2400 INJECTION        AUTOMATIC","19810102","19810102","BLAUW",,"Niet geregistreerd"
"Personenauto","GN633R","CITROEN","CX20RE","19880321","20150630","GRIJS",,"hatchback"
"Personenauto","GNTS78","CITROEN","CX 2400 INJECTION AUTOMATIC","19801223","19930519","GRIJS",,"sedan"
"Personenauto","GP62RS","CITROEN","CX 2000","19810123","19810123","BEIGE",,"Niet geregistreerd"
"Personenauto","GP75HB","CITROEN","CX 2000","19810122","19810122","BLAUW",,"Niet geregistreerd"
"Personenauto","GP93HB","CITROEN","CX 2400 INJECTION","19820120","19820120","GRIJS",,"Niet geregistreerd"
"Personenauto","GS636X","CITROEN","CX 25 PRESTIGE TURBO","19851205","20150806","GRIJS",,"sedan"
"Personenauto","GS83HY","CITROEN","CX 2400 INJECTION","19810330","19810330","BLAUW",,"Niet geregistreerd"
"Personenauto","GT260F","CITROEN","CX","19861120","20150810","GRIJS",,"hatchback"
"Personenauto","GV47BX","CITROEN","CX INJECTION C-MATIC","19800519","19800519","GRIJS",,"Niet geregistreerd"
"Personenauto","GV48NY","CITROEN","CX 2400 INJECTION","19790630","19810512","GRIJS",,"sedan"
"Personenauto","GX26ZG","CITROEN","CX 2000","19810515","19810515","GRIJS",,"Niet geregistreerd"
"Personenauto","GX35DY","CITROEN","CX 2400 INJECTION        AUTOMATIC","19810427","19810427","BEIGE",,"Niet geregistreerd"
"Personenauto","GX79DX","CITROEN","CX 2400 INJECTION AUTOMATIC","19810424","19810424","GRIJS",,"Niet geregistreerd"
"Personenauto","GX89GG","CITROEN","CX PRESTIGE INJECTION","19810508","19810508","GRIJS",,"Niet geregistreerd"
"Personenauto","GXDD41","CITROEN","LS 1AC CX 2000","19760206","19930831","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ17XD","CITROEN","CX 2000","19810619","19810619","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ20XD","CITROEN","CX 2500 DIESEL","19810625","19810625","WIT",,"Niet geregistreerd"
"Personenauto","GZ26NT","CITROEN","CX 2400 INJECTION        AUTOMATIC","19810616","19810616","BLAUW",,"sedan"
"Personenauto","GZHV62","CITROEN","LS 1AC CX 2000","19760130","19930929","GRIJS",,"Niet geregistreerd"
"Personenauto","H245JZ","CITROEN","CX 2400","19780816","20200217","BLAUW",,"sedan"
"Personenauto","H726VS","CITROEN","CX22TR S","19870113","20200603","GRIJS",,"sedan"
"Personenauto","H806NT","CITROEN","CITROEN JUMPER","20111122","20170925","WIT","36640","kampeerwagen"
"Personenauto","HB41XZ","CITROEN","CX 2000","19810714","19810714","BEIGE",,"Niet geregistreerd"
"Personenauto","HB43NF","CITROEN","CX 2400 INJECTION","19810706","19810706","BLAUW",,"Niet geregistreerd"
"Personenauto","HB86LF","CITROEN","CX 2000 BREAK","19810710","19810710","BLAUW",,"Niet geregistreerd"
"Personenauto","HB95BL","CITROEN","CX PRESTIGE INJECTION","19810624","19810624","GRIJS",,"Niet geregistreerd"
