"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZN568Z","LEXUS","LEXUS ES300H","20190701","20190701","GRIJS","67545","sedan"
"Personenauto","ZN650B","LEXUS","LEXUS ES300H","20190629","20190629","ZWART","60440","sedan"
"Personenauto","ZN852D","LEXUS","LEXUS ES300H","20190628","20190628","BLAUW","59240","sedan"
"Personenauto","ZN924S","LEXUS","LEXUS ES300H","20190703","20190703","GRIJS","67545","sedan"
"Personenauto","ZP511L","LEXUS","LEXUS ES300H","20190719","20190719","GRIJS","67545","sedan"
"Personenauto","ZP516G","LEXUS","LEXUS ES300H","20190705","20190705","BLAUW","57845","sedan"
"Personenauto","ZP887K","LEXUS","LEXUS ES300H","20190711","20190711","GRIJS","59445","sedan"
"Personenauto","ZR084X","LEXUS","LEXUS ES300H","20190726","20190726","GROEN","52845","sedan"
"Personenauto","ZR397T","LEXUS","LEXUS ES300H","20190717","20190717","BLAUW","67545","sedan"
"Personenauto","ZR398T","LEXUS","LEXUS ES300H","20190723","20190723","GROEN","67545","sedan"
"Personenauto","ZR565X","LEXUS","LEXUS ES300H","20190806","20190806","BRUIN","52845","sedan"
"Personenauto","ZR618L","LEXUS","LEXUS ES300H","20190716","20190716","BLAUW","67545","sedan"
"Personenauto","ZR822P","LEXUS","LEXUS ES300H","20190716","20190716","GRIJS","67545","sedan"
"Personenauto","ZS013T","LEXUS","LEXUS ES300H","20190730","20190730","ZWART","57845","sedan"
"Personenauto","ZS023F","LEXUS","LEXUS ES300H","20190725","20190725","GROEN","67545","sedan"
"Personenauto","ZS528B","LEXUS","LEXUS ES300H","20190723","20190723","ZWART","67545","sedan"
"Personenauto","ZT180B","LEXUS","LEXUS ES300H","20190731","20190731","BLAUW","52845","sedan"
"Personenauto","ZT251X","LEXUS","LEXUS ES300H","20190808","20190808","GRIJS","57845","sedan"
"Personenauto","ZT489T","LEXUS","LEXUS ES300H","20190812","20190812","GRIJS","67545","sedan"
"Personenauto","ZT663N","LEXUS","LEXUS ES300H","20190816","20190816","GRIJS","67545","sedan"
"Personenauto","ZV316V","LEXUS","LEXUS ES300H","20190819","20190819","BRUIN","59690","sedan"
