"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV76HZ","FFB FELDBINDER","EUT 37.3","20240528","20240528","N.v.t.",,"tankwagen"
"Oplegger","OV78HZ","FFB FELDBINDER","EUT 37.3","20240528","20240528","N.v.t.",,"tankwagen"
"Oplegger","OL74RT","FFB FELDBINDER","EUT","20120612","20120612","N.v.t.",,"tankwagen"
"Oplegger","OJ91VB","FFB FELDBINDER","KIP 60.3","20070614","20070614","N.v.t.",,"tankwagen"
"Oplegger","OJ95VB","FFB FELDBINDER","KIP 60.3","20070614","20070614","N.v.t.",,"tankwagen"
"Oplegger","OJ45SJ","FFB FELDBINDER","KIP 60.3","20070503","20070503","N.v.t.",,"tankwagen"
"Oplegger","OK86DZ","FFB FELDBINDER","KIP 63.3","20080524","20080524","N.v.t.",,"tankwagen"
"Oplegger","OK91HJ","FFB FELDBINDER","EUT 59.3","20080222","20080222","N.v.t.",,"tankwagen"
"Oplegger","OK93PY","FFB FELDBINDER","KIP 60.3","20080909","20080909","N.v.t.",,"tankwagen"
"Oplegger","OK94PY","FFB FELDBINDER","KIP 60.3","20080909","20080909","N.v.t.",,"tankwagen"
"Oplegger","ON91TR","FFB FELDBINDER","KIP","20150528","20150528","N.v.t.",,"tankwagen"
"Oplegger","OP87TF","FFB FELDBINDER","KIP","20170424","20170424","N.v.t.",,"tankwagen"
"Oplegger","OS02GX","FFB FELDBINDER","KIP 60.3","20200311","20200311","N.v.t.",,"tankwagen"
"Oplegger","OS04GX","FFB FELDBINDER","KIP 60.3","20200311","20200311","N.v.t.",,"tankwagen"
"Oplegger","OS05GX","FFB FELDBINDER","KIP 60.3","20200311","20200311","N.v.t.",,"tankwagen"
"Oplegger","OT81SR","FFB FELDBINDER","KIP 60.3","20230123","20230123","N.v.t.",,"tankwagen"
"Oplegger","OT82SR","FFB FELDBINDER","KIP 60.3","20230123","20230123","N.v.t.",,"tankwagen"
"Oplegger","OT83SR","FFB FELDBINDER","KIP 60.3","20230123","20230123","N.v.t.",,"tankwagen"
"Oplegger","OT84SR","FFB FELDBINDER","KIP 60.3","20230123","20230123","N.v.t.",,"tankwagen"
"Oplegger","OS09FL","FFB FELDBINDER","KIP","20080604","20200115","N.v.t.",,"tankwagen"
"Oplegger","OK90DZ","FFB FELDBINDER","KIP 63.3","20080524","20080524","N.v.t.",,"tankwagen"
"Oplegger","OS19GF","FFB FELDBINDER","TSA 31.3","20200212","20200212","N.v.t.",,"tankwagen"
"Oplegger","OT97XX","FFB FELDBINDER","KIP 45.3","20201116","20230515","N.v.t.",,"tankwagen"
"Oplegger","OK76XJ","FFB FELDBINDER","TEUT 35.3","20090717","20090717","N.v.t.",,"tankwagen"
"Oplegger","OR39KH","FFB FELDBINDER","EUT 46.3","20180727","20180727","N.v.t.",,"tankwagen"
