"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59GRG8","Personenauto","SEAT","ALHAMBRA","20250220","20240224","10801","stationwagen","7","GRIJS","Niet geregistreerd","4","1781","1607","2480","1707","700","1900","20080815","20080815","Geen verstrekking in Open Data","37226","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2480","7MS",,"e1*2001/116*0036*28","AWCX0AFA8C","FA5FA59B0220GGS","0","0.06","284","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-02-24T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HLG8","Personenauto","SEAT","ALHAMBRA","20250323","20180324","6927","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20090121","20090121","Geen verstrekking in Open Data","30213","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430","7MS",,"e1*2001/116*0036*29","ATMX0AFA8C","FM6FM62N0250GGS","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2018-03-24T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HTD5","Personenauto","SEAT","ALHAMBRA","20240304","20230609","9989","stationwagen","7","GRIJS","Niet geregistreerd","4","1781","1574","2450","1674","700","1900","20090304","20090304","Geen verstrekking in Open Data","33721","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450","7MS",,"e1*2001/116*0036*29","AWCX0AFA8C","FM6FM62N0130GGS","0","0.07","284","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-03-04T00:00:00.000","2023-06-09T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JHB7","Personenauto","SEAT","ALHAMBRA","20250206","20150312","7982","stationwagen","7","GRIJS","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20090525","20090525","Geen verstrekking in Open Data","32426","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2510","7MS",,,,,,"0.06","284","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2015-03-12T00:00:00.000","2009-05-25T00:00:00.000","2009-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZLHZ","Personenauto","SEAT","ALHAMBRA","20250504","20160624","7333","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080321","20080321","Geen verstrekking in Open Data","29770","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2016-06-24T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZRHR","Personenauto","SEAT","ALHAMBRA","20250618","20090727","7572","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080618","20080618","Geen verstrekking in Open Data","30682","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2009-07-27T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTX82","Personenauto","SEAT","ALHAMBRA","20240705","20181026","7976","stationwagen","5","BRUIN","Niet geregistreerd","4","1390","1623","2290","1723","750","1800","20110112","20140515","Geen verstrekking in Open Data","41321","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2290","7N",,"e1*2007/46*0402*02","CAVAX0AC","FM6FM6BB0037MG5VR2SE","0","0.06","292","Nee","Nee",,"Nee","4110","0","0.00","2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2018-10-26T00:00:00.000","2011-01-12T00:00:00.000","2014-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XKL49","Personenauto","SEAT","ALHAMBRA","20240821","20231109","9198","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1623","2290","1723","750","1800","20140909","20140909","Geen verstrekking in Open Data","43509","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2290","7N",,"e1*2007/46*0402*08","CTHAX0AC","FM6FM6BB0037MJ5VR2SE","0","0.06","292","Nee","Nee",,"Nee","4110","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2023-11-09T00:00:00.000","2014-09-09T00:00:00.000","2014-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GJZ8","Personenauto","SEAT","ALHAMBRA","20250102","20240105","6543","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080711","20080711","Geen verstrekking in Open Data","28233","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*26","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-01-05T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GTK8","Personenauto","SEAT","ALHAMBRA","20250129","20180130","7071","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080905","20080905","Geen verstrekking in Open Data","28772","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2018-01-30T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HGF7","Personenauto","SEAT","ALHAMBRA","20241106","20130110","7522","stationwagen","7","WIT","Niet geregistreerd","4","1781","1574","2450","1674","700","1900","20081106","20081106","Geen verstrekking in Open Data","30490","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2450","7MS",,"e1*2001/116*0036*28","AWCX0AFA8C","FM6FM62N0130GGS","0","0.07","284","Nee","Nee",,"Nee","3800","0",,"2023","Geen oordeel","07","Ja","2024-11-06T00:00:00.000","2013-01-10T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SZN3","Personenauto","SEAT","ALHAMBRA","20250602","20230829","7241","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1623","2290","1723","750","1800","20120123","20120123","Geen verstrekking in Open Data","35980","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2290","7N",,,,,,"0.06","292","Nee","Nee",,"Nee","4110",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2023-08-29T00:00:00.000","2012-01-23T00:00:00.000","2012-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XXNG","Personenauto","SEAT","ALHAMBRA","20250511","20071030","7383","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20071030","20071030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZJPF","Personenauto","SEAT","ALHAMBRA","20240929","20130912","7333","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080222","20080222","Geen verstrekking in Open Data","29770","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2013-09-12T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SRJ8","Personenauto","SEAT","ALHAMBRA","20250202","20210206","10103","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1703","2370","1803","750","2200","20111118","20111118","Geen verstrekking in Open Data","43193","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2370","7N",,"e1*2007/46*0402*03","CFFBX0AC","FD6FD62E0117MG5VR2SE","0","0.06","292","Nee","Nee",,"Nee","4590","0","0.00","2023","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-02-06T00:00:00.000","2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TNT9","Personenauto","SEAT","ALHAMBRA","20240907","20180907","6938","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1672","2360","1772","750","2000","20110805","20120919","Geen verstrekking in Open Data","40850","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2360","7N",,"e1*2007/46*0402*03","CFFEX0AC","FM6FM6BB0027MG5VR2SE","0","0.05","292","Nee","Nee",,"Nee","4360","0","0.00","2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2018-09-07T00:00:00.000","2011-08-05T00:00:00.000","2012-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XGLL","Personenauto","SEAT","ALHAMBRA","20250517","20070514","12142","stationwagen","7","GRIJS","Niet geregistreerd","4","1896","1657","2510","1757","700","2000","20070514","20070514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510",,,"e1*2001/116*0036*26","BVKX0AFA8C","FA5FA59B0240GG","0","0.05","284","Nee","Nee",,"Nee","4000","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZRHR","Personenauto","SEAT","ALHAMBRA","20250519","20100204","7572","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080606","20080606","Geen verstrekking in Open Data","30682","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2010-02-04T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GBS3","Personenauto","SEAT","ALHAMBRA","20200716","20190205","9438","stationwagen","7","ZWART","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20080527","20080527","Geen verstrekking in Open Data","35970","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510",,,"e1*2001/116*0036*27","BRTX0AFA8C","FM6FM62N0307GG","0","0.06","284","Nee","Nee",,"Nee","4000","0",,"2019","Logisch","00","Ja","2020-07-16T00:00:00.000","2019-02-05T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZRHR","Personenauto","SEAT","ALHAMBRA","20240710","20200710","7572","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080609","20080609","Geen verstrekking in Open Data","30682","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-07-10T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JKP1","Personenauto","SEAT","ALHAMBRA","20240403","20210707","7982","stationwagen","7","ZWART","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20090623","20090623","Geen verstrekking in Open Data","32426","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510","7MS",,"e1*2001/116*0036*29","BRTX0AFA8C","FM6FM62N0277GGE","0","0.06","284","Nee","Nee",,"Ja","4000","0",,"2023","Logisch","00","Ja","2024-04-03T00:00:00.000","2021-07-07T00:00:00.000","2009-06-23T00:00:00.000","2009-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JRJ4","Personenauto","SEAT","ALHAMBRA","20250329","20130911","8294","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20090731","20090731","Geen verstrekking in Open Data","27727","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430","7MS",,"e1*2001/116*0036*29","ATMX0AFA8C","FM6FM62N0250GGS","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2013-09-11T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XDVL","Personenauto","SEAT","ALHAMBRA","20250126","20070424","8347","stationwagen","7","GRIJS","Niet geregistreerd","4","1781","1574","2450","1674","700","1900","20070424","20070424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,,"e1*2001/116*0036*26","AWCX0AFA8C","FM6FM62N0130GG","0","0.07","284","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2007-04-24T00:00:00.000","2007-04-24T00:00:00.000","2007-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XKJK","Personenauto","SEAT","ALHAMBRA","20241223","20221224","7383","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20070627","20070627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*26","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-12-24T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GGF4","Personenauto","SEAT","ALHAMBRA","20250619","20230801","7572","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080619","20080619","Geen verstrekking in Open Data","30682","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2023-08-01T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PBG3","Personenauto","SEAT","ALHAMBRA","20241203","20210813","5701","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1703","2370","1803","750","2200","20100928","20101229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2370","7N",,"e1*2007/46*0402*00","CFFBX0AC","FD6FD62E0117MG5VR2","0","0.06","292","Nee","Nee",,"Nee","4590","0","0.00","2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2021-08-13T00:00:00.000","2010-09-28T00:00:00.000","2010-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XJRH","Personenauto","SEAT","ALHAMBRA","20220913",,"10126","stationwagen","7","GRIJS","Niet geregistreerd","4","1896","1624","2510","1724","700","2000","20070613","20070613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510",,,"e1*2001/116*0036*26","BVKX0AFA8C","FM6FM62N0300GG","0","0.05","284","Nee","Nee",,"Nee","4000","0",,"2022","Logisch","00","Ja","2022-09-13T00:00:00.000",,"2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
