"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GF427D","OPEL","CORSA-E","20150430","20150430","BLAUW","17284","coupe"
"Personenauto","GF431D","OPEL","CORSA-E","20150430","20150430","ZWART","18290","coupe"
"Personenauto","GF432D","OPEL","CORSA-E","20150430","20150430","ROOD","20701","coupe"
"Personenauto","GF433D","OPEL","CORSA-E","20150430","20150430","WIT","17479","coupe"
"Personenauto","GF463D","OPEL","CORSA-E","20150430","20150430","ROOD","17329","coupe"
"Personenauto","GF472D","OPEL","CORSA-E","20150430","20150430","GRIJS","18985","coupe"
"Personenauto","GF473D","OPEL","CORSA-E","20150430","20150430","WIT","19887","coupe"
"Personenauto","GF476D","OPEL","CORSA-E","20150430","20150430","GRIJS","21679","coupe"
"Personenauto","GF479G","OPEL","CORSA-E","20150429","20150429","ZWART","17380","coupe"
"Personenauto","GF825S","OPEL","CORSA-E","20150512","20150512","BLAUW","17089","coupe"
"Personenauto","GF829S","OPEL","CORSA-E","20150505","20150505","ROOD","20294","coupe"
"Personenauto","GF850S","OPEL","CORSA-E","20150506","20150506","ROOD","17009","coupe"
"Personenauto","GF852V","OPEL","CORSA-E","20150508","20150508","BLAUW","17614","coupe"
"Personenauto","GF856S","OPEL","CORSA-E","20150505","20150505","ZWART","19479","coupe"
"Personenauto","GF857V","OPEL","CORSA-E","20150508","20150508","WIT","18417","coupe"
"Personenauto","GF858V","OPEL","CORSA-E","20150507","20150507","GRIJS","18780","coupe"
"Personenauto","GF861V","OPEL","CORSA-E","20150507","20150507","WIT","17422","coupe"
"Personenauto","GF862V","OPEL","CORSA-E","20150507","20150507","WIT","17422","coupe"
"Personenauto","GF863S","OPEL","CORSA-E","20150527","20150527","GRIJS","20537","coupe"
"Personenauto","GF903V","OPEL","CORSA-E","20150508","20150508","GRIJS","17380","coupe"
"Personenauto","GG002G","OPEL","CORSA-E","20150513","20150513","ROOD","16979","coupe"
"Personenauto","GG073D","OPEL","CORSA-E","20150515","20150515","ZWART","17875","coupe"
"Personenauto","GG115D","OPEL","CORSA-E","20150530","20150530","BLAUW","17514","coupe"
"Personenauto","GG118D","OPEL","CORSA-E","20150515","20150515","WIT","23484","coupe"
"Personenauto","GG140R","OPEL","CORSA-E","20150520","20150520","WIT","17422","coupe"
"Personenauto","GG141R","OPEL","CORSA-E","20150520","20150520","ZWART","16594","coupe"
"Personenauto","GG143R","OPEL","CORSA-E","20150520","20150520","BLAUW","20185","coupe"
"Personenauto","GG145R","OPEL","CORSA-E","20150519","20150519","BLAUW","18580","coupe"
"Personenauto","GG147R","OPEL","CORSA-E","20150516","20150516","ROOD","18073","coupe"
"Personenauto","GG154R","OPEL","CORSA-E","20150518","20150518","BLAUW","17580","coupe"
"Personenauto","GG287B","OPEL","CORSA-E","20150515","20150515","BLAUW","18985","coupe"
"Personenauto","GG289V","OPEL","CORSA-E","20150521","20150521","BLAUW","17279","coupe"
"Personenauto","GG290B","OPEL","CORSA-E","20150512","20150512","GROEN","18985","coupe"
"Personenauto","GG291B","OPEL","CORSA-E","20150512","20150512","WIT","20693","coupe"
"Personenauto","GG294V","OPEL","CORSA-E","20150522","20150522","GRIJS","19585","coupe"
"Personenauto","GG297B","OPEL","CORSA-E","20150518","20150518","WIT","17479","coupe"
"Personenauto","GG297V","OPEL","CORSA-E","20150522","20150522","ZWART","20775","coupe"
"Personenauto","GG301B","OPEL","CORSA-E","20150508","20150508","WIT","17529","coupe"
"Personenauto","GG302B","OPEL","CORSA-E","20150508","20150508","GRIJS","19366","coupe"
"Personenauto","GG309S","OPEL","CORSA-E","20150519","20150519","GROEN","24823","coupe"
"Personenauto","GG324V","OPEL","CORSA-E","20150521","20150521","WIT","16179","coupe"
"Personenauto","GG325V","OPEL","CORSA-E","20150521","20150521","BLAUW","18028","coupe"
"Personenauto","GG325Z","OPEL","CORSA-E","20150526","20150526","BRUIN","17314","coupe"
"Personenauto","GG332V","OPEL","CORSA-E","20150527","20150527","GRIJS","17084","coupe"
"Personenauto","GG335V","OPEL","CORSA-E","20150522","20150522","WIT","21486","coupe"
"Personenauto","GG336V","OPEL","CORSA-E","20150523","20150523","WIT","16879","coupe"
"Personenauto","GG337V","OPEL","CORSA-E","20150523","20150523","GRIJS","17084","coupe"
"Personenauto","GG340F","OPEL","CORSA","20141222","20150606","WIT","16995","coupe"
"Personenauto","GG342V","OPEL","CORSA-E","20150529","20150529","ZWART","20635","coupe"
"Personenauto","GG346V","OPEL","CORSA-E","20150526","20150526","WIT","19409","coupe"
"Personenauto","GG348Z","OPEL","CORSA-E","20150522","20150522","ZWART","17479","coupe"
"Personenauto","GG351V","OPEL","CORSA-E","20150523","20150523","ZWART","21912","coupe"
"Personenauto","GG358V","OPEL","CORSA-E","20150522","20150522","GRIJS","20504","coupe"
"Personenauto","GG366Z","OPEL","CORSA-E","20150521","20150521","WIT","16764","coupe"
"Personenauto","GG371Z","OPEL","CORSA-E","20150522","20150522","ROOD","24805","coupe"
"Personenauto","GG372Z","OPEL","CORSA-E","20150521","20150521","GRIJS","17084","coupe"
"Personenauto","GG384Z","OPEL","CORSA-E","20150521","20150521","ROOD","19618","coupe"
"Personenauto","GG387Z","OPEL","CORSA-E","20150526","20150526","BRUIN","17985","coupe"
"Personenauto","GG389Z","OPEL","CORSA-E","20150522","20150522","WIT","21084","coupe"
"Personenauto","GG395N","OPEL","CORSA-E","20150519","20150519","ZWART","17394","coupe"
"Personenauto","GG404N","OPEL","CORSA-E","20150521","20150521","GEEL","17974","coupe"
"Personenauto","GG463N","OPEL","CORSA-E","20150519","20150519","ROOD","17974","coupe"
"Personenauto","GG591K","OPEL","CORSA-E","20150518","20150518","GRIJS","17110","coupe"
"Personenauto","GG608K","OPEL","CORSA-E","20150515","20150515","GRIJS","17284","coupe"
"Personenauto","GG637K","OPEL","CORSA-E","20150515","20150515","ZWART","16814","coupe"
"Personenauto","GG643K","OPEL","CORSA-E","20150515","20150515","BLAUW","21030","coupe"
"Personenauto","GG648K","OPEL","CORSA-E","20150521","20150521","BLAUW","16989","coupe"
"Personenauto","GG669K","OPEL","CORSA-E","20150515","20150515","WIT","16119","coupe"
"Personenauto","GG843H","OPEL","CORSA-E","20150515","20150515","GRIJS","18279","coupe"
"Personenauto","GG848H","OPEL","CORSA-E","20150515","20150515","ZWART","23330","coupe"
"Personenauto","GG849H","OPEL","CORSA-E","20150529","20150529","WIT","18274","coupe"
"Personenauto","GG850H","OPEL","CORSA-E","20150515","20150515","ROOD","16289","coupe"
"Personenauto","GG860H","OPEL","CORSA-E","20150512","20150512","WIT","20212","coupe"
"Personenauto","GG864H","OPEL","CORSA-E","20150515","20150515","ZWART","18875","coupe"
"Personenauto","GG866H","OPEL","CORSA-E","20150515","20150515","ROOD","17622","coupe"
"Personenauto","GG872H","OPEL","CORSA-E","20150513","20150513","BRUIN","16719","coupe"
"Personenauto","GG873S","OPEL","CORSA-E","20150519","20150519","GRIJS","20206","coupe"
"Personenauto","GG874S","OPEL","CORSA-E","20150527","20150527","ZWART","20476","coupe"
"Personenauto","GG878H","OPEL","CORSA-E","20150515","20150515","BLAUW","17380","coupe"
"Personenauto","GG878S","OPEL","CORSA-E","20150520","20150520","GRIJS","19785","coupe"
"Personenauto","GG879S","OPEL","CORSA-E","20150522","20150522","BRUIN","17480","coupe"
"Personenauto","GG881H","OPEL","CORSA-E","20150515","20150515","ZWART","21392","coupe"
"Personenauto","GG882S","OPEL","CORSA-E","20150521","20150521","ZWART","17279","coupe"
"Personenauto","GG884H","OPEL","CORSA-E","20150515","20150515","GRIJS","16989","coupe"
"Personenauto","GG895S","OPEL","CORSA-E","20150522","20150522","ROOD","18999","coupe"
"Personenauto","GG908Z","OPEL","CORSA-E","20150224","20150610","GRIJS","17338","coupe"
"Personenauto","GG961F","OPEL","CORSA-E","20150515","20150515","WIT","17816","coupe"
"Personenauto","GG962F","OPEL","CORSA-E","20150516","20150516","GEEL","17009","coupe"
"Personenauto","GG966F","OPEL","CORSA-E","20150512","20150512","BRUIN","16719","coupe"
"Personenauto","GG989F","OPEL","CORSA-E","20150508","20150508","GRIJS","18930","coupe"
"Personenauto","GG993F","OPEL","CORSA-E","20150512","20150512","ZWART","15594","coupe"
"Personenauto","GH090T","OPEL","CORSA-E","20150529","20150529","BLAUW","17404","coupe"
"Personenauto","GH118T","OPEL","CORSA-E","20150604","20150604","WIT","18609","coupe"
"Personenauto","GH122T","OPEL","CORSA-E","20150530","20150530","GRIJS","17084","coupe"
"Personenauto","GH151T","OPEL","CORSA-E","20150529","20150529","ZWART","20509","coupe"
"Personenauto","GH152T","OPEL","CORSA-E","20150529","20150529","ROOD","18362","coupe"
"Personenauto","GH170T","OPEL","CORSA-E","20150530","20150530","BLAUW","20785","coupe"
"Personenauto","GH186T","OPEL","CORSA-E","20150529","20150529","ZWART","19436","coupe"
"Personenauto","GH187T","OPEL","CORSA-E","20150529","20150529","GRIJS","20480","coupe"
"Personenauto","GH268L","OPEL","CORSA-E","20150529","20150529","BLAUW","17284","coupe"
"Personenauto","GH269L","OPEL","CORSA-E","20150529","20150529","ZWART","17380","coupe"
"Personenauto","GH280D","OPEL","CORSA-E","20150529","20150529","WIT","16779","coupe"
"Personenauto","GH287D","OPEL","CORSA-E","20150528","20150528","ROOD","19371","coupe"
"Personenauto","GH294L","OPEL","CORSA-E","20150529","20150529","ROOD","18485","coupe"
"Personenauto","GH295L","OPEL","CORSA-E","20150605","20150605","ZWART","21430","coupe"
"Personenauto","GH307L","OPEL","CORSA-E","20150528","20150528","GRIJS","17084","coupe"
"Personenauto","GH315L","OPEL","CORSA-E","20150530","20150530","ZWART","17380","coupe"
"Personenauto","GH317D","OPEL","CORSA-E","20150523","20150523","GEEL","19062","coupe"
"Personenauto","GH318L","OPEL","CORSA-E","20150530","20150530","GEEL","20401","coupe"
"Personenauto","GH319L","OPEL","CORSA-E","20150530","20150530","WIT","16779","coupe"
"Personenauto","GH320L","OPEL","CORSA-E","20150529","20150529","ZWART","18090","coupe"
"Personenauto","GH325L","OPEL","CORSA-E","20150529","20150529","ZWART","17084","coupe"
"Personenauto","GH326L","OPEL","CORSA-E","20150528","20150528","BLAUW","17146","coupe"
"Personenauto","GH327L","OPEL","CORSA-E","20150529","20150529","ROOD","17059","coupe"
"Personenauto","GH346L","OPEL","CORSA-E","20150529","20150529","BLAUW","17284","coupe"
"Personenauto","GH378G","OPEL","CORSA-E","20150527","20150527","ROOD","20975","coupe"
"Personenauto","GH392G","OPEL","CORSA-E","20150526","20150526","ROOD","19887","coupe"
"Personenauto","GH400G","OPEL","CORSA-E","20150529","20150529","ROOD","17075","coupe"
"Personenauto","GH413G","OPEL","CORSA-E","20150527","20150527","BLAUW","21475","coupe"
"Personenauto","GH445G","OPEL","CORSA-E","20150523","20150523","WIT","19592","coupe"
"Personenauto","GH918N","OPEL","CORSA-E","20150529","20150529","GRIJS","18022","coupe"
"Personenauto","GH932N","OPEL","CORSA-E","20150529","20150529","WIT","17709","coupe"
"Personenauto","GH954N","OPEL","CORSA-E","20150529","20150529","BLAUW","17634","coupe"
"Personenauto","GH961N","OPEL","CORSA-E","20150528","20150528","BLAUW","16989","coupe"
"Personenauto","GH971N","OPEL","CORSA-E","20150530","20150530","GROEN","21285","coupe"
"Personenauto","GH982N","OPEL","CORSA-E","20150601","20150601","GRIJS","15594","coupe"
"Personenauto","GH986N","OPEL","CORSA-E","20150530","20150530","ROOD","18712","coupe"
"Personenauto","GH989N","OPEL","CORSA-E","20150529","20150529","ZWART","17834","coupe"
"Personenauto","GJ009R","OPEL","CORSA-E","20150606","20150606","BLAUW","24025","coupe"
"Personenauto","GJ010R","OPEL","CORSA-E","20150610","20150610","ROOD","18907","coupe"
"Personenauto","GJ019R","OPEL","CORSA-E","20150611","20150611","GROEN","19599","coupe"
"Personenauto","GJ100H","OPEL","CORSA-E","20150602","20150602","ZWART","16719","coupe"
"Personenauto","GJ123N","OPEL","CORSA-E","20150605","20150605","GRIJS","18835","coupe"
"Personenauto","GJ126N","OPEL","CORSA-E","20150611","20150611","ROOD","19975","coupe"
"Personenauto","GJ129N","OPEL","CORSA-E","20150610","20150610","GRIJS","17084","coupe"
"Personenauto","GJ130N","OPEL","CORSA-E","20150605","20150605","WIT","17620","coupe"
"Personenauto","GJ141N","OPEL","CORSA-E","20150609","20150609","WIT","16390","coupe"
"Personenauto","GJ299K","OPEL","CORSA-E","20150606","20150606","BLAUW","17729","coupe"
"Personenauto","GJ319K","OPEL","CORSA-E","20150605","20150605","GRIJS","20780","coupe"
"Personenauto","GJ363K","OPEL","CORSA-E","20150605","20150605","ZWART","17084","coupe"
"Personenauto","GJ467B","OPEL","CORSA-E","20150603","20150603","ZWART","16489","coupe"
"Personenauto","GJ479B","OPEL","CORSA-E","20150601","20150601","ROOD","19706","coupe"
"Personenauto","GJ510B","OPEL","CORSA-E","20150530","20150530","GROEN","21586","coupe"
"Personenauto","GJ514B","OPEL","CORSA-E","20150530","20150530","ROOD","16779","coupe"
"Personenauto","GJ547B","OPEL","CORSA-E","20150605","20150605","GRIJS","17785","coupe"
"Personenauto","GJ879V","OPEL","CORSA-E","20150609","20150609","ROOD","18797","coupe"
"Personenauto","GJ896V","OPEL","CORSA-E","20150609","20150609","GRIJS","18317","coupe"
"Personenauto","GJ897V","OPEL","CORSA-E","20150612","20150612","WIT","18309","coupe"
"Personenauto","GJ910V","OPEL","CORSA-E","20150612","20150612","GRIJS","19716","coupe"
"Personenauto","GJ922V","OPEL","CORSA-E","20150611","20150611","WIT","17884","coupe"
"Personenauto","GJ938S","OPEL","CORSA-E","20150609","20150609","GRIJS","16220","coupe"
"Personenauto","GJ970Z","OPEL","CORSA-E","20150610","20150610","WIT","22730","coupe"
"Personenauto","GJ976S","OPEL","CORSA-E","20150611","20150611","GRIJS","17084","coupe"
"Personenauto","GJ983P","OPEL","CORSA-E","20150608","20150608","BLAUW","21870","coupe"
"Personenauto","GJ991Z","OPEL","CORSA-E","20150612","20150612","WIT","17614","coupe"
"Personenauto","GK012F","OPEL","CORSA-E","20150612","20150612","BLAUW","23624","coupe"
"Personenauto","GK014R","OPEL","CORSA-E","20150619","20150619","ROOD","18649","coupe"
"Personenauto","GK029B","OPEL","CORSA-E","20150612","20150612","GRIJS","19366","coupe"
"Personenauto","GK049R","OPEL","CORSA-E","20150630","20150630","GRIJS","16385","coupe"
"Personenauto","GK051R","OPEL","CORSA-E","20150618","20150618","WIT","16794","coupe"
"Personenauto","GK063R","OPEL","CORSA-E","20150619","20150619","ROOD","18267","coupe"
"Personenauto","GK067R","OPEL","CORSA-E","20150618","20150618","WIT","17383","coupe"
"Personenauto","GK119T","OPEL","CORSA-E","20150618","20150618","ROOD","21786","coupe"
"Personenauto","GK149X","OPEL","CORSA-E","20150619","20150619","GROEN","17927","coupe"
"Personenauto","GK150X","OPEL","CORSA-E","20150619","20150619","GROEN","18317","coupe"
"Personenauto","GK151X","OPEL","CORSA-E","20150619","20150619","GRIJS","18022","coupe"
"Personenauto","GK152X","OPEL","CORSA-E","20150619","20150619","GEEL","19411","coupe"
"Personenauto","GK153X","OPEL","CORSA-E","20150619","20150619","BRUIN","17380","coupe"
"Personenauto","GK154X","OPEL","CORSA-E","20150619","20150619","ZWART","17380","coupe"
"Personenauto","GK155X","OPEL","CORSA-E","20150619","20150619","GRIJS","17983","coupe"
"Personenauto","GK156X","OPEL","CORSA-E","20150619","20150619","GRIJS","17380","coupe"
"Personenauto","GK159T","OPEL","CORSA-E","20150619","20150619","WIT","18597","coupe"
"Personenauto","GK160T","OPEL","CORSA-E","20150619","20150619","ZWART","17784","coupe"
"Personenauto","GK161T","OPEL","CORSA-E","20150619","20150619","ZWART","17284","coupe"
"Personenauto","GK162T","OPEL","CORSA-E","20150618","20150618","WIT","18321","coupe"
"Personenauto","GK184T","OPEL","CORSA-E","20150619","20150619","GRIJS","18079","coupe"
"Personenauto","GK190X","OPEL","CORSA-E","20150701","20150701","GRIJS","21775","coupe"
"Personenauto","GK200T","OPEL","CORSA-E","20150619","20150619","ZWART","16219","coupe"
"Personenauto","GK202X","OPEL","CORSA-E","20150619","20150619","WIT","18417","coupe"
"Personenauto","GK203X","OPEL","CORSA-E","20150619","20150619","GRIJS","17380","coupe"
"Personenauto","GK204X","OPEL","CORSA-E","20150619","20150619","BRUIN","17380","coupe"
"Personenauto","GK239X","OPEL","CORSA-E","20150619","20150619","GEEL","18892","coupe"
"Personenauto","GK240X","OPEL","CORSA-E","20150619","20150619","BLAUW","17380","coupe"
"Personenauto","GK250X","OPEL","CORSA-E","20150624","20150624","WIT","15994","coupe"
"Personenauto","GK265X","OPEL","CORSA-E","20150622","20150622","WIT","19296","coupe"
"Personenauto","GK274L","OPEL","CORSA-E","20150624","20150624","ROOD","18892","coupe"
"Personenauto","GK306L","OPEL","CORSA-E","20150619","20150619","ROOD","17424","coupe"
"Personenauto","GK323L","OPEL","CORSA-E","20150619","20150619","ZWART","15594","coupe"
"Personenauto","GK329L","OPEL","CORSA-E","20150619","20150619","ZWART","17634","coupe"
"Personenauto","GK673J","OPEL","CORSA-E","20150612","20150612","GRIJS","20484","coupe"
"Personenauto","GK686J","OPEL","CORSA-E","20150613","20150613","GRIJS","20192","coupe"
"Personenauto","GK688J","OPEL","CORSA-E","20150619","20150619","WIT","18362","coupe"
"Personenauto","GK881G","OPEL","CORSA-E","20150618","20150618","ZWART","17214","coupe"
"Personenauto","GK895G","OPEL","CORSA-E","20150612","20150612","GRIJS","18835","coupe"
"Personenauto","GK904G","OPEL","CORSA-E","20150616","20150616","WIT","16285","coupe"
"Personenauto","GK913G","OPEL","CORSA-E","20150615","20150615","GRIJS","16614","coupe"
"Personenauto","GK961D","OPEL","CORSA-E","20150611","20150611","WIT","19879","coupe"
"Personenauto","GK970P","OPEL","CORSA-E","20150618","20150618","WIT","19296","coupe"
"Personenauto","GK981D","OPEL","CORSA-E","20150611","20150611","GRIJS","20180","coupe"
"Personenauto","GK988P","OPEL","CORSA-E","20150619","20150619","BLAUW","21024","coupe"
"Personenauto","GK991D","OPEL","CORSA-E","20150612","20150612","GRIJS","18571","coupe"
"Personenauto","GK998D","OPEL","CORSA-E","20150615","20150615","ZWART","16989","coupe"
"Personenauto","GK999D","OPEL","CORSA-E","20150612","20150612","BLAUW","17680","coupe"
"Personenauto","GL005X","OPEL","CORSA-E","20150630","20150630","BLAUW","16690","coupe"
"Personenauto","GL025X","OPEL","CORSA-E","20150630","20150630","ZWART","19759","coupe"
"Personenauto","GL027X","OPEL","CORSA-E","20150630","20150630","GRIJS","20218","coupe"
"Personenauto","GL042X","OPEL","CORSA-E","20150630","20150630","GRIJS","20826","coupe"
"Personenauto","GL049B","OPEL","CORSA-E","20150626","20150626","ZWART","17585","coupe"
"Personenauto","GL050X","OPEL","CORSA-E","20150630","20150630","GRIJS","17634","coupe"
"Personenauto","GL057B","OPEL","CORSA-E","20150622","20150622","ZWART","16690","coupe"
"Personenauto","GL060X","OPEL","CORSA-E","20150707","20150707","BRUIN","19785","coupe"
"Personenauto","GL077X","OPEL","CORSA-E","20150630","20150630","GRIJS","17729","coupe"
"Personenauto","GL079B","OPEL","CORSA-E","20150622","20150622","ZWART","19468","coupe"
"Personenauto","GL093F","OPEL","CORSA-E","20150624","20150624","WIT","19307","coupe"
"Personenauto","GL095B","OPEL","CORSA-E","20150622","20150622","ZWART","19236","coupe"
"Personenauto","GL147F","OPEL","CORSA-E","20150625","20150625","WIT","15619","coupe"
"Personenauto","GL154F","OPEL","CORSA-E","20150626","20150626","WIT","18766","coupe"
"Personenauto","GL155F","OPEL","CORSA-E","20150626","20150626","WIT","18766","coupe"
"Personenauto","GL342R","OPEL","CORSA-E","20150630","20150630","ROOD","18381","coupe"
"Personenauto","GL416R","OPEL","CORSA-E","20150629","20150629","WIT","18879","coupe"
"Personenauto","GL558R","OPEL","CORSA-E","20150630","20150630","GRIJS","19790","coupe"
"Personenauto","GL696L","OPEL","CORSA-E","20150626","20150626","ROOD","20182","coupe"
"Personenauto","GL697L","OPEL","CORSA-E","20150629","20150629","WIT","18892","coupe"
"Personenauto","GL779H","OPEL","CORSA-E","20150629","20150629","WIT","18321","coupe"
"Personenauto","GL793H","OPEL","CORSA-E","20150626","20150626","GRIJS","19599","coupe"
"Personenauto","GL804H","OPEL","CORSA-E","20150625","20150625","GRIJS","17983","coupe"
"Personenauto","GL850H","OPEL","CORSA-E","20150627","20150627","GRIJS","16279","coupe"
"Personenauto","GL862L","OPEL","CORSA-E","20150630","20150630","BLAUW","17714","coupe"
"Personenauto","GL864L","OPEL","CORSA-E","20150630","20150630","GRIJS","17729","coupe"
"Personenauto","GL865L","OPEL","CORSA-E","20150630","20150630","GROEN","18022","coupe"
"Personenauto","GL884L","OPEL","CORSA-E","20150629","20150629","ROOD","18892","coupe"
"Personenauto","GL885L","OPEL","CORSA-E","20150626","20150626","ROOD","18892","coupe"
"Personenauto","GL886L","OPEL","CORSA-E","20150625","20150625","ROOD","19187","coupe"
"Personenauto","GL887L","OPEL","CORSA-E","20150629","20150629","GRIJS","17634","coupe"
"Personenauto","GL888L","OPEL","CORSA-E","20150629","20150629","GRIJS","17634","coupe"
"Personenauto","GL889L","OPEL","CORSA-E","20150625","20150625","BLAUW","17634","coupe"
"Personenauto","GL890L","OPEL","CORSA-E","20150629","20150629","BLAUW","17634","coupe"
"Personenauto","GL891L","OPEL","CORSA-E","20150629","20150629","ZWART","17634","coupe"
"Personenauto","GL892L","OPEL","CORSA-E","20150625","20150625","ZWART","17634","coupe"
"Personenauto","GL924L","OPEL","CORSA-E","20150629","20150629","GRIJS","18079","coupe"
"Personenauto","GL929V","OPEL","CORSA-E","20150629","20150629","GRIJS","19197","coupe"
"Personenauto","GL955V","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GL956V","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GL966V","OPEL","CORSA-E","20150629","20150629","WIT","18597","coupe"
"Personenauto","GL967V","OPEL","CORSA-E","20150630","20150630","WIT","23326","coupe"
"Personenauto","GL980V","OPEL","CORSA-E","20150709","20150709","WIT","18712","coupe"
"Personenauto","GL996V","OPEL","CORSA-E","20150630","20150630","GRIJS","17084","coupe"
"Personenauto","GL998V","OPEL","CORSA-E","20150626","20150626","GRIJS","17634","coupe"
"Personenauto","GN396D","OPEL","CORSA-E","20150630","20150630","BRUIN","16883","coupe"
"Personenauto","GN408D","OPEL","CORSA-E","20150630","20150630","GROEN","16684","coupe"
"Personenauto","GN415D","OPEL","CORSA-E","20150630","20150630","GRIJS","19492","coupe"
"Personenauto","GN416D","OPEL","CORSA-E","20150630","20150630","ZWART","17729","coupe"
"Personenauto","GN418D","OPEL","CORSA-E","20150630","20150630","ZWART","16490","coupe"
"Personenauto","GN436D","OPEL","CORSA-E","20150630","20150630","BLAUW","17479","coupe"
"Personenauto","GN437D","OPEL","CORSA-E","20150630","20150630","BLAUW","17634","coupe"
"Personenauto","GN438D","OPEL","CORSA-E","20150630","20150630","BLAUW","17634","coupe"
"Personenauto","GN439D","OPEL","CORSA-E","20150630","20150630","ZWART","17634","coupe"
"Personenauto","GN440D","OPEL","CORSA-E","20150630","20150630","ZWART","17634","coupe"
"Personenauto","GN441D","OPEL","CORSA-E","20150630","20150630","ZWART","17634","coupe"
"Personenauto","GN442D","OPEL","CORSA-E","20150630","20150630","ZWART","16490","coupe"
"Personenauto","GN467D","OPEL","CORSA-E","20150630","20150630","BLAUW","16490","coupe"
"Personenauto","GN468D","OPEL","CORSA-E","20150630","20150630","ZWART","16490","coupe"
"Personenauto","GN476D","OPEL","CORSA-E","20150630","20150630","BLAUW","16490","coupe"
"Personenauto","GN477D","OPEL","CORSA-E","20150630","20150630","ZWART","16490","coupe"
"Personenauto","GN478D","OPEL","CORSA-E","20150630","20150630","ZWART","16490","coupe"
"Personenauto","GN479D","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN494D","OPEL","CORSA-E","20150630","20150630","ZWART","18220","coupe"
"Personenauto","GN504J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN506J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN507J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN510J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN511J","OPEL","CORSA-E","20150630","20150630","BLAUW","16490","coupe"
"Personenauto","GN515D","OPEL","CORSA-E","20150630","20150630","BLAUW","20035","coupe"
"Personenauto","GN516D","OPEL","CORSA-E","20150630","20150630","ZWART","20035","coupe"
"Personenauto","GN517D","OPEL","CORSA-E","20150630","20150630","GRIJS","17729","coupe"
"Personenauto","GN519J","OPEL","CORSA-E","20150630","20150630","GRIJS","17380","coupe"
"Personenauto","GN520J","OPEL","CORSA-E","20150630","20150630","ROOD","18012","coupe"
"Personenauto","GN521J","OPEL","CORSA-E","20150630","20150630","ROOD","18012","coupe"
"Personenauto","GN522J","OPEL","CORSA-E","20150630","20150630","WIT","17717","coupe"
"Personenauto","GN523J","OPEL","CORSA-E","20150630","20150630","WIT","17717","coupe"
"Personenauto","GN524J","OPEL","CORSA-E","20150630","20150630","WIT","17717","coupe"
"Personenauto","GN525J","OPEL","CORSA-E","20150630","20150630","ROOD","18012","coupe"
"Personenauto","GN526J","OPEL","CORSA-E","20150630","20150630","ROOD","18012","coupe"
"Personenauto","GN527J","OPEL","CORSA-E","20150630","20150630","WIT","17717","coupe"
"Personenauto","GN528J","OPEL","CORSA-E","20150630","20150630","ROOD","18012","coupe"
"Personenauto","GN529J","OPEL","CORSA-E","20150630","20150630","BLAUW","16490","coupe"
"Personenauto","GN530J","OPEL","CORSA-E","20150630","20150630","ZWART","16490","coupe"
"Personenauto","GN531J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN532J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN533J","OPEL","CORSA-E","20150630","20150630","ZWART","16490","coupe"
"Personenauto","GN534J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN536J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN541D","OPEL","CORSA-E","20150629","20150629","ROOD","17717","coupe"
"Personenauto","GN542D","OPEL","CORSA-E","20150629","20150629","GRIJS","17380","coupe"
"Personenauto","GN545D","OPEL","CORSA-E","20150630","20150630","GRIJS","18962","coupe"
"Personenauto","GN546D","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN558D","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN567J","OPEL","CORSA-E","20150630","20150630","GROEN","17084","coupe"
"Personenauto","GN568J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN569J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN570J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN571J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN572J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN573J","OPEL","CORSA-E","20150630","20150630","BLAUW","16490","coupe"
"Personenauto","GN574J","OPEL","CORSA-E","20150630","20150630","GRIJS","16490","coupe"
"Personenauto","GN579D","OPEL","CORSA-E","20150630","20150630","GRIJS","19366","coupe"
