"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","55PDZD","NISSAN","NISSAN ALMERA TINO","20040524","20040524","ZWART",,"MPV"
"Personenauto","55PGLH","NISSAN","NISSAN ALMERA","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","55PZBL","NISSAN","NISSAN ALMERA TINO","20041230","20041230","GRIJS",,"MPV"
"Personenauto","55RBJD","NISSAN","NISSAN ALMERA TINO","20050120","20050120","GRIJS",,"MPV"
"Personenauto","55RDRF","NISSAN","NISSAN ALMERA TINO","20050222","20050222","ROOD",,"MPV"
"Personenauto","55RFFZ","NISSAN","NISSAN ALMERA","20050228","20050228","ROOD",,"hatchback"
"Personenauto","55RGGF","NISSAN","NISSAN ALMERA TINO","20050318","20050318","GRIJS",,"MPV"
"Personenauto","55RHBG","NISSAN","NISSAN ALMERA TINO","20050331","20050331","GRIJS",,"MPV"
"Personenauto","55RJLR","NISSAN","NISSAN ALMERA TINO","20050423","20050423","GRIJS",,"MPV"
"Personenauto","55RKFV","NISSAN","NISSAN ALMERA","20050511","20050511","ROOD",,"hatchback"
"Personenauto","55RLPS","NISSAN","NISSAN ALMERA","20050621","20050621","BLAUW",,"hatchback"
"Personenauto","55RPHP","NISSAN","NISSAN ALMERA TINO","20050629","20050629","GRIJS",,"MPV"
"Personenauto","55RSKZ","NISSAN","NISSAN ALMERA TINO","20050809","20050809","ROOD",,"MPV"
"Personenauto","55RSVG","NISSAN","NISSAN ALMERA TINO","20050811","20050811","GRIJS",,"MPV"
"Personenauto","55RTZG","NISSAN","NISSAN ALMERA TINO","20050916","20050916","ZWART",,"MPV"
"Personenauto","55RVKF","NISSAN","NISSAN ALMERA TINO","20050928","20050928","GRIJS",,"MPV"
"Personenauto","55RXGB","NISSAN","NISSAN ALMERA TINO","20050929","20050929","GRIJS",,"MPV"
"Personenauto","55RXJS","NISSAN","NISSAN ALMERA TINO","20050929","20050929","BLAUW",,"MPV"
"Personenauto","55SXLH","NISSAN","NISSAN ALMERA","20060606","20060606","GRIJS",,"hatchback"
"Personenauto","55TBHP","NISSAN","NISSAN ALMERA TINO","20060629","20060629","ZWART",,"MPV"
"Personenauto","55TBZG","NISSAN","NISSAN ALMERA","20060708","20060708","ZWART",,"hatchback"
"Personenauto","55TJJL","NISSAN","NISSAN ALMERA TINO","20060929","20060929","BLAUW",,"MPV"
"Personenauto","56DRFK","NISSAN","NISSAN ALMERA","19991029","19991029","BLAUW",,"hatchback"
"Personenauto","56FDKR","NISSAN","NISSAN ALMERA","20000211","20000211","BLAUW",,"sedan"
"Personenauto","56FGLJ","NISSAN","NISSAN ALMERA","20000327","20000327","BLAUW",,"hatchback"
"Personenauto","56FNBR","NISSAN","NISSAN ALMERA","20000508","20000508","GROEN",,"hatchback"
"Personenauto","56FTRR","NISSAN","NISSAN ALMERA","20000713","20000713","GRIJS",,"hatchback"
"Personenauto","56FVBK","NISSAN","NISSAN ALMERA","20000713","20000713","GRIJS",,"hatchback"
"Personenauto","56GBKD","NISSAN","NISSAN ALMERA","20000907","20000907","BLAUW",,"hatchback"
"Personenauto","56GBVG","NISSAN","NISSAN ALMERA","20000915","20000915","GRIJS",,"hatchback"
"Personenauto","56GHRL","NISSAN","NISSAN ALMERA TINO","20001113","20001113","GROEN",,"MPV"
"Personenauto","56GPGG","NISSAN","NISSAN ALMERA TINO","20010131","20010131","GRIJS",,"MPV"
"Personenauto","56HBJV","NISSAN","NISSAN ALMERA TINO","20010511","20010511","BLAUW",,"MPV"
"Personenauto","56HFXD","NISSAN","NISSAN ALMERA","20010620","20010620","GROEN",,"hatchback"
"Personenauto","56HGGD","NISSAN","NISSAN ALMERA","20010629","20010629","GRIJS",,"hatchback"
"Personenauto","56HPDT","NISSAN","NISSAN ALMERA","20010928","20010928","ZWART",,"hatchback"
"Personenauto","56HRSH","NISSAN","NISSAN ALMERA TINO","20011031","20011031","GRIJS",,"MPV"
"Personenauto","56JBX2","NISSAN","NISSAN ALMERA","20060117","20090417","GRIJS",,"hatchback"
"Personenauto","56JFPD","NISSAN","NISSAN ALMERA TINO","20020308","20020308","GRIJS",,"MPV"
"Personenauto","56JKPT","NISSAN","NISSAN ALMERA TINO","20020517","20020517","BLAUW",,"MPV"
"Personenauto","56JLXL","NISSAN","NISSAN ALMERA","20020618","20020618","GRIJS",,"hatchback"
"Personenauto","56JNGH","NISSAN","NISSAN ALMERA TINO","20020612","20020612","GROEN",,"MPV"
"Personenauto","56JPSR","NISSAN","NISSAN ALMERA","20020629","20020629","BLAUW",,"hatchback"
"Personenauto","56JVPJ","NISSAN","NISSAN ALMERA TINO","20020919","20020919","GRIJS",,"MPV"
"Personenauto","56JVZK","NISSAN","NISSAN ALMERA TINO","20020926","20020926","GRIJS",,"MPV"
"Personenauto","56JXGN","NISSAN","NISSAN ALMERA TINO","20020924","20020924","GRIJS",,"MPV"
"Personenauto","56JXHP","NISSAN","NISSAN ALMERA TINO","20020930","20020930","ROOD",,"MPV"
"Personenauto","56LDLV","NISSAN","NISSAN ALMERA TINO","20021120","20021120","GRIJS",,"MPV"
"Personenauto","56LFGT","NISSAN","NISSAN ALMERA TINO","20021213","20021213","GRIJS",,"MPV"
"Personenauto","56LFKH","NISSAN","NISSAN ALMERA TINO","20021206","20021206","BLAUW",,"MPV"
"Personenauto","56LGSH","NISSAN","NISSAN ALMERA TINO","20030301","20030301","GRIJS",,"MPV"
"Personenauto","56LJKR","NISSAN","NISSAN ALMERA TINO","20030210","20030210","GRIJS",,"MPV"
"Personenauto","56LKDF","NISSAN","NISSAN ALMERA","20030206","20030206","GRIJS",,"hatchback"
"Personenauto","56LNXT","NISSAN","NISSAN ALMERA","20030328","20030328","BEIGE",,"hatchback"
"Personenauto","56LPDV","NISSAN","NISSAN ALMERA","20030328","20030328","ROOD",,"sedan"
"Personenauto","56LTXV","NISSAN","NISSAN ALMERA","20030526","20030526","GRIJS",,"hatchback"
"Personenauto","56NBDV","NISSAN","NISSAN ALMERA TINO","20030725","20030725","GRIJS",,"MPV"
"Personenauto","56NJSK","NISSAN","NISSAN ALMERA TINO","20031020","20031020","GRIJS",,"MPV"
"Personenauto","56NLGB","NISSAN","NISSAN ALMERA TINO","20031119","20031119","GRIJS",,"MPV"
"Personenauto","56NLTH","NISSAN","NISSAN ALMERA","20031205","20031205","GRIJS",,"hatchback"
"Personenauto","56NNLN","NISSAN","NISSAN ALMERA TINO","20031219","20031219","GRIJS",,"MPV"
"Personenauto","56NXKK","NISSAN","NISSAN ALMERA TINO","20040326","20040326","GROEN",,"MPV"
"Personenauto","56NZST","NISSAN","NISSAN ALMERA TINO","20040415","20040415","GRIJS",,"MPV"
"Personenauto","56PGBK","NISSAN","NISSAN ALMERA TINO","20040608","20040608","GRIJS",,"MPV"
"Personenauto","56PGDX","NISSAN","NISSAN ALMERA","20040609","20040609","GRIJS",,"hatchback"
"Personenauto","56PKHZ","NISSAN","NISSAN ALMERA","20040729","20040729","GRIJS",,"sedan"
"Personenauto","56PKJB","NISSAN","NISSAN ALMERA TINO","20040729","20040729","ROOD",,"MPV"
"Personenauto","56PLKB","NISSAN","NISSAN ALMERA TINO","20040823","20040823","GRIJS",,"MPV"
"Personenauto","56PPGF","NISSAN","NISSAN ALMERA","20040928","20040928","GRIJS",,"hatchback"
"Personenauto","56PPHP","NISSAN","NISSAN ALMERA TINO","20040928","20040928","ZWART",,"MPV"
"Personenauto","56PTBJ","NISSAN","NISSAN ALMERA TINO","20041112","20041112","GRIJS",,"MPV"
"Personenauto","56PVDV","NISSAN","NISSAN ALMERA TINO","20041214","20041214","GRIJS",,"MPV"
"Personenauto","56PVFL","NISSAN","NISSAN ALMERA TINO","20041211","20041211","GRIJS",,"MPV"
"Personenauto","56RBLR","NISSAN","NISSAN ALMERA TINO","20050126","20050126","GRIJS",,"MPV"
"Personenauto","56RBTK","NISSAN","NISSAN ALMERA","20050131","20050131","GRIJS",,"hatchback"
"Personenauto","56RDJX","NISSAN","NISSAN ALMERA","20050211","20050211","BLAUW",,"hatchback"
"Personenauto","56RGGF","NISSAN","NISSAN ALMERA TINO","20050325","20050325","GRIJS",,"MPV"
"Personenauto","56RKDR","NISSAN","NISSAN ALMERA TINO","20050503","20050503","GRIJS",,"MPV"
"Personenauto","56RLNH","NISSAN","NISSAN ALMERA TINO","20050531","20050531","GRIJS",,"MPV"
"Personenauto","56RNVV","NISSAN","NISSAN ALMERA","20050628","20050628","GRIJS",,"hatchback"
"Personenauto","56RPLP","NISSAN","NISSAN ALMERA TINO","20050630","20050630","GRIJS",,"MPV"
"Personenauto","56RRBP","NISSAN","NISSAN ALMERA TINO","20050715","20050715","GRIJS",,"MPV"
"Personenauto","56RSKZ","NISSAN","NISSAN ALMERA TINO","20050809","20050809","ZWART",,"MPV"
"Personenauto","56RSXH","NISSAN","NISSAN ALMERA","20050816","20050816","GRIJS",,"hatchback"
"Personenauto","56RTDX","NISSAN","NISSAN ALMERA TINO","20050831","20050831","GRIJS",,"MPV"
"Personenauto","56RTPJ","NISSAN","NISSAN ALMERA TINO","20050830","20050830","GRIJS",,"MPV"
"Personenauto","56RTZG","NISSAN","NISSAN ALMERA TINO","20050916","20050916","ROOD",,"MPV"
"Personenauto","56RXBX","NISSAN","NISSAN ALMERA TINO","20050928","20050928","GRIJS",,"MPV"
"Personenauto","56RXFZ","NISSAN","NISSAN ALMERA TINO","20050929","20050929","ROOD",,"MPV"
"Personenauto","56RXGB","NISSAN","NISSAN ALMERA TINO","20050928","20050928","ZWART",,"MPV"
"Personenauto","56SZST","NISSAN","NISSAN ALMERA","20060623","20060623","BLAUW",,"hatchback"
"Personenauto","56TBZG","NISSAN","NISSAN ALMERA","20060817","20060817","BLAUW",,"hatchback"
"Personenauto","56TJJL","NISSAN","NISSAN ALMERA TINO","20060928","20060928","GRIJS",,"MPV"
"Personenauto","56TRDK","NISSAN","NISSAN ALMERA","20061229","20061229","ZWART",,"hatchback"
"Personenauto","57DBDS","NISSAN","NISSAN ALMERA","19990628","19990628","GRIJS",,"hatchback"
"Personenauto","57DGXG","NISSAN","NISSAN ALMERA","19990818","19990818","GRIJS",,"sedan"
"Personenauto","57DZRB","NISSAN","NISSAN ALMERA","20000121","20000121","BLAUW",,"hatchback"
"Personenauto","57FGLJ","NISSAN","NISSAN ALMERA","20000310","20000310","GROEN",,"hatchback"
"Personenauto","57FSPS","NISSAN","NISSAN ALMERA","20000623","20000623","BLAUW",,"sedan"
"Personenauto","57FVFV","NISSAN","NISSAN ALMERA","20000714","20000714","GEEL",,"hatchback"
"Personenauto","57GGTZ","NISSAN","NISSAN ALMERA TINO","20001101","20001101","GRIJS",,"MPV"
"Personenauto","57GKFB","NISSAN","NISSAN ALMERA","20001215","20001215","GRIJS",,"hatchback"
"Personenauto","57GKTB","NISSAN","NISSAN ALMERA","20001222","20001222","ROOD",,"sedan"
"Personenauto","57GLB1","NISSAN","NISSAN ALMERA TINO","20050111","20080718","GRIJS",,"MPV"
"Personenauto","57GLTZ","NISSAN","NISSAN ALMERA TINO","20010221","20010221","GRIJS",,"MPV"
"Personenauto","57GLXT","NISSAN","NISSAN ALMERA TINO","20010112","20010112","ROOD",,"MPV"
"Personenauto","57GRDV","NISSAN","NISSAN ALMERA TINO","20010213","20010213","BLAUW",,"MPV"
"Personenauto","57GZLN","NISSAN","NISSAN ALMERA TINO","20010511","20010511","GROEN",,"MPV"
"Personenauto","57HGTH","NISSAN","NISSAN ALMERA TINO","20010709","20010709","GRIJS",,"MPV"
"Personenauto","57HSVG","NISSAN","NISSAN ALMERA TINO","20011119","20011119","BLAUW",,"MPV"
"Personenauto","57HTJR","NISSAN","NISSAN ALMERA TINO","20011128","20011128","GRIJS",,"MPV"
"Personenauto","57JDRF","NISSAN","NISSAN ALMERA TINO","20020227","20020227","GRIJS",,"MPV"
"Personenauto","57JDXB","NISSAN","NISSAN ALMERA TINO","20020308","20020308","GRIJS",,"MPV"
"Personenauto","57JFVT","NISSAN","NISSAN ALMERA TINO","20020325","20020325","GRIJS",,"MPV"
"Personenauto","57JHKF","NISSAN","NISSAN ALMERA","20020412","20020412","GRIJS",,"hatchback"
"Personenauto","57JHZV","NISSAN","NISSAN ALMERA","20020418","20020418","BLAUW",,"sedan"
"Personenauto","57JLKL","NISSAN","NISSAN ALMERA","20020530","20020530","GRIJS",,"hatchback"
"Personenauto","57JLXL","NISSAN","NISSAN ALMERA","20020613","20020613","GRIJS",,"hatchback"
"Personenauto","57JRLZ","NISSAN","NISSAN ALMERA","20020717","20020717","GROEN",,"hatchback"
"Personenauto","57JTLP","NISSAN","NISSAN ALMERA TINO","20020823","20020823","BLAUW",,"MPV"
"Personenauto","57JVXK","NISSAN","NISSAN ALMERA TINO","20020918","20020918","ROOD",,"MPV"
"Personenauto","57LBPT","NISSAN","NISSAN ALMERA","20021101","20021101","GRIJS",,"hatchback"
"Personenauto","57LGSH","NISSAN","NISSAN ALMERA TINO","20030113","20030113","GRIJS",,"MPV"
"Personenauto","57LJKR","NISSAN","NISSAN ALMERA TINO","20030124","20030124","GROEN",,"MPV"
"Personenauto","57LLLL","NISSAN","NISSAN ALMERA TINO","20030228","20030228","GROEN",,"MPV"
"Personenauto","57LPRD","NISSAN","NISSAN ALMERA TINO","20030503","20030503","BLAUW",,"MPV"
"Personenauto","57LRBL","NISSAN","NISSAN ALMERA TINO","20030403","20030403","ROOD",,"MPV"
"Personenauto","57LTJD","NISSAN","NISSAN ALMERA TINO","20030528","20030528","GRIJS",,"MPV"
"Personenauto","57LXRH","NISSAN","NISSAN ALMERA TINO","20030628","20030628","GRIJS",,"MPV"
"Personenauto","57LZPS","NISSAN","NISSAN ALMERA TINO","20030827","20030827","ROOD",,"MPV"
"Personenauto","57NGRK","NISSAN","NISSAN ALMERA","20030922","20030922","GRIJS",,"hatchback"
"Personenauto","57NHVS","NISSAN","NISSAN ALMERA","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","57NKFF","NISSAN","NISSAN ALMERA TINO","20031028","20031028","ROOD",,"MPV"
"Personenauto","57NNTS","NISSAN","NISSAN ALMERA TINO","20040107","20040107","GRIJS",,"MPV"
"Personenauto","57NPFV","NISSAN","NISSAN ALMERA","20031230","20031230","ROOD",,"hatchback"
"Personenauto","57NRPP","NISSAN","NISSAN ALMERA TINO","20040115","20040115","GRIJS",,"MPV"
"Personenauto","57NVXV","NISSAN","NISSAN ALMERA TINO","20040312","20040312","GRIJS",,"MPV"
"Personenauto","57NXKK","NISSAN","NISSAN ALMERA TINO","20040326","20040326","GRIJS",,"MPV"
"Personenauto","57NXPZ","NISSAN","NISSAN ALMERA","20040330","20040330","BLAUW",,"hatchback"
"Personenauto","57PBZK","NISSAN","NISSAN ALMERA TINO","20040429","20040429","GRIJS",,"MPV"
"Personenauto","57PDZD","NISSAN","NISSAN ALMERA TINO","20040524","20040524","GRIJS",,"MPV"
"Personenauto","57PNXZ","NISSAN","NISSAN ALMERA","20041001","20041001","BEIGE",,"hatchback"
"Personenauto","57PPHP","NISSAN","NISSAN ALMERA TINO","20041002","20041002","GRIJS",,"MPV"
"Personenauto","57PVDV","NISSAN","NISSAN ALMERA TINO","20041216","20041216","GRIJS",,"MPV"
"Personenauto","57PZBL","NISSAN","NISSAN ALMERA TINO","20041230","20041230","BLAUW",,"MPV"
"Personenauto","57PZLD","NISSAN","NISSAN ALMERA TINO","20050114","20050114","GRIJS",,"MPV"
"Personenauto","57RDJX","NISSAN","NISSAN ALMERA","20050223","20050223","ROOD",,"hatchback"
"Personenauto","57RGNL","NISSAN","NISSAN ALMERA TINO","20050323","20050323","GRIJS",,"MPV"
"Personenauto","57RHBG","NISSAN","NISSAN ALMERA TINO","20050331","20050331","GRIJS",,"MPV"
"Personenauto","57RHDV","NISSAN","NISSAN ALMERA TINO","20050330","20050330","GRIJS",,"MPV"
"Personenauto","57RJFS","NISSAN","NISSAN ALMERA TINO","20050425","20050425","ROOD",,"MPV"
"Personenauto","57RJVB","NISSAN","NISSAN ALMERA TINO","20050512","20050512","GRIJS",,"MPV"
"Personenauto","57RPLP","NISSAN","NISSAN ALMERA TINO","20050629","20050629","GRIJS",,"MPV"
"Personenauto","57RXBX","NISSAN","NISSAN ALMERA TINO","20050929","20050929","ZWART",,"MPV"
"Personenauto","57RXGB","NISSAN","NISSAN ALMERA TINO","20050929","20050929","GRIJS",,"MPV"
"Personenauto","57RXJS","NISSAN","NISSAN ALMERA TINO","20050929","20050929","BLAUW",,"MPV"
"Personenauto","57SGFL","NISSAN","NISSAN ALMERA TINO","20060112","20060112","GRIJS",,"MPV"
"Personenauto","57SKPK","NISSAN","NISSAN ALMERA","20060210","20060210","BLAUW",,"hatchback"
"Personenauto","58DDBJ","NISSAN","NISSAN ALMERA","19990705","19990705","GROEN",,"hatchback"
"Personenauto","58DPKV","NISSAN","NISSAN ALMERA","19991019","19991019","BLAUW",,"hatchback"
"Personenauto","58DVRV","NISSAN","NISSAN ALMERA","19991230","19991230","BLAUW",,"hatchback"
"Personenauto","58FDKR","NISSAN","NISSAN ALMERA","20000225","20000225","ZWART",,"hatchback"
"Personenauto","58FPHS","NISSAN","NISSAN ALMERA","20000518","20000518","ROOD",,"hatchback"
"Personenauto","58GJBK","NISSAN","NISSAN ALMERA TINO","20001124","20001124","GRIJS",,"MPV"
"Personenauto","58GTKX","NISSAN","NISSAN ALMERA","20010323","20010323","GRIJS",,"hatchback"
"Personenauto","58GXNB","NISSAN","NISSAN ALMERA TINO","20010420","20010420","ROOD",,"MPV"
"Personenauto","58HDBT","NISSAN","NISSAN ALMERA","20010530","20010530","GROEN",,"hatchback"
"Personenauto","58HFRV","NISSAN","NISSAN ALMERA TINO","20010622","20010622","GRIJS",,"MPV"
"Personenauto","58HFXD","NISSAN","NISSAN ALMERA","20010629","20010629","GROEN",,"hatchback"
"Personenauto","58HGLT","NISSAN","NISSAN ALMERA","20010628","20010628","GROEN",,"hatchback"
"Personenauto","58HRTX","NISSAN","NISSAN ALMERA","20011031","20011031","GROEN",,"hatchback"
"Personenauto","58HSVG","NISSAN","NISSAN ALMERA TINO","20011115","20011115","GROEN",,"MPV"
"Personenauto","58HXPS","NISSAN","NISSAN ALMERA TINO","20020110","20020110","GRIJS",,"MPV"
"Personenauto","58JBFR","NISSAN","NISSAN ALMERA TINO","20020228","20020228","GROEN",,"MPV"
"Personenauto","58JGXG","NISSAN","NISSAN ALMERA","20020330","20020330","GROEN",,"sedan"
"Personenauto","58JHVJ","NISSAN","NISSAN ALMERA TINO","20020417","20020417","GROEN",,"MPV"
"Personenauto","58JLGT","NISSAN","NISSAN ALMERA TINO","20020531","20020531","GROEN",,"MPV"
"Personenauto","58JLXL","NISSAN","NISSAN ALMERA","20020628","20020628","ZWART",,"hatchback"
"Personenauto","58JPF3","NISSAN","ALMERA-TINO","20040803","20090713","GRIJS",,"stationwagen"
"Personenauto","58JVPJ","NISSAN","NISSAN ALMERA TINO","20020923","20020923","GROEN",,"MPV"
"Personenauto","58JXGN","NISSAN","NISSAN ALMERA TINO","20021015","20021015","GRIJS",,"MPV"
"Personenauto","58LFVZ","NISSAN","NISSAN ALMERA TINO","20021231","20021231","GRIJS",,"MPV"
"Personenauto","58LGKP","NISSAN","NISSAN ALMERA TINO","20030108","20030108","GRIJS",,"MPV"
"Personenauto","58LGNG","NISSAN","NISSAN ALMERA TINO","20021224","20021224","GRIJS",,"MPV"
"Personenauto","58LJKR","NISSAN","NISSAN ALMERA TINO","20030125","20030125","BLAUW",,"MPV"
"Personenauto","58LPPZ","NISSAN","NISSAN ALMERA TINO","20030328","20030328","GRIJS",,"MPV"
"Personenauto","58LZPS","NISSAN","NISSAN ALMERA TINO","20030630","20030630","ZWART",,"MPV"
"Personenauto","58NBDV","NISSAN","NISSAN ALMERA TINO","20030711","20030711","GRIJS",,"MPV"
"Personenauto","58NGRK","NISSAN","NISSAN ALMERA","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","58NHSK","NISSAN","NISSAN ALMERA","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","58NKFF","NISSAN","NISSAN ALMERA TINO","20031030","20031030","GRIJS",,"MPV"
"Personenauto","58NPFV","NISSAN","NISSAN ALMERA","20031230","20031230","BEIGE",,"hatchback"
"Personenauto","58PDZD","NISSAN","NISSAN ALMERA TINO","20040524","20040524","GRIJS",,"MPV"
"Personenauto","58PNRF","NISSAN","NISSAN ALMERA TINO","20040930","20040930","GRIJS",,"MPV"
"Personenauto","58PVFL","NISSAN","NISSAN ALMERA TINO","20041227","20041227","ZWART",,"MPV"
"Personenauto","58PVGL","NISSAN","NISSAN ALMERA","20050204","20050204","GRIJS",,"hatchback"
"Personenauto","58PZBL","NISSAN","NISSAN ALMERA TINO","20050112","20050112","ROOD",,"MPV"
"Personenauto","58RDRF","NISSAN","NISSAN ALMERA TINO","20050216","20050216","GRIJS",,"MPV"
"Personenauto","58RGNL","NISSAN","NISSAN ALMERA TINO","20050322","20050322","BLAUW",,"MPV"
"Personenauto","58RHRD","NISSAN","NISSAN ALMERA","20050429","20050429","GRIJS",,"hatchback"
"Personenauto","58RHRZ","NISSAN","NISSAN ALMERA","20050418","20050418","BLAUW",,"hatchback"
"Personenauto","58RJFS","NISSAN","NISSAN ALMERA TINO","20050421","20050421","BLAUW",,"MPV"
"Personenauto","58RJLR","NISSAN","NISSAN ALMERA TINO","20050421","20050421","GRIJS",,"MPV"
"Personenauto","58RJVB","NISSAN","NISSAN ALMERA TINO","20050429","20050429","GRIJS",,"MPV"
"Personenauto","58RKDR","NISSAN","NISSAN ALMERA TINO","20050429","20050429","GRIJS",,"MPV"
"Personenauto","58RKRS","NISSAN","NISSAN ALMERA TINO","20050513","20050513","BLAUW",,"MPV"
"Personenauto","58RLFH","NISSAN","NISSAN ALMERA","20050525","20050525","GRIJS",,"hatchback"
"Personenauto","58RLNH","NISSAN","NISSAN ALMERA TINO","20050528","20050528","GRIJS",,"MPV"
"Personenauto","58RPHP","NISSAN","NISSAN ALMERA TINO","20050630","20050630","GRIJS",,"MPV"
"Personenauto","58RPPX","NISSAN","NISSAN ALMERA TINO","20050831","20050831","GROEN",,"MPV"
"Personenauto","58RSKZ","NISSAN","NISSAN ALMERA TINO","20050803","20050803","BLAUW",,"MPV"
"Personenauto","58RTPJ","NISSAN","NISSAN ALMERA TINO","20050831","20050831","GRIJS",,"MPV"
"Personenauto","58RVFP","NISSAN","NISSAN ALMERA","20050922","20050922","BLAUW",,"hatchback"
"Personenauto","58RVKF","NISSAN","NISSAN ALMERA TINO","20050929","20050929","GRIJS",,"MPV"
"Personenauto","58RXBX","NISSAN","NISSAN ALMERA TINO","20050929","20050929","GRIJS",,"MPV"
"Personenauto","58RXGB","NISSAN","NISSAN ALMERA TINO","20050929","20050929","BLAUW",,"MPV"
"Personenauto","58RXJS","NISSAN","NISSAN ALMERA TINO","20050929","20050929","GRIJS",,"MPV"
"Personenauto","58SGFL","NISSAN","NISSAN ALMERA TINO","20060104","20060104","GRIJS",,"MPV"
"Personenauto","58TGJP","NISSAN","NISSAN ALMERA","20060831","20060831","GRIJS",,"hatchback"
"Personenauto","58THTL","NISSAN","NISSAN ALMERA TINO","20060921","20060921","BLAUW",,"MPV"
"Personenauto","58TJJL","NISSAN","NISSAN ALMERA TINO","20060928","20060928","ROOD",,"MPV"
"Personenauto","58TPHS","NISSAN","NISSAN ALMERA","20061215","20061215","BLAUW",,"hatchback"
"Personenauto","59DVRV","NISSAN","NISSAN ALMERA","19991230","19991230","GEEL",,"hatchback"
"Personenauto","59FTZJ","NISSAN","NISSAN ALMERA","20000714","20000714","GROEN",,"hatchback"
"Personenauto","59FVXD","NISSAN","NISSAN ALMERA","20000726","20000726","GRIJS",,"hatchback"
"Personenauto","59FXKB","NISSAN","NISSAN ALMERA","20000804","20000804","GRIJS",,"hatchback"
"Personenauto","59FXLH","NISSAN","NISSAN ALMERA","20000812","20000812","BLAUW",,"hatchback"
"Personenauto","59GBXT","NISSAN","NISSAN ALMERA","20000920","20000920","GRIJS",,"hatchback"
"Personenauto","59GXXJ","NISSAN","NISSAN ALMERA TINO","20010423","20010423","GRIJS",,"MPV"
"Personenauto","59HRTX","NISSAN","NISSAN ALMERA","20011031","20011031","BLAUW",,"hatchback"
"Personenauto","59HTNZ","NISSAN","NISSAN ALMERA","20011218","20011218","GROEN",,"hatchback"
"Personenauto","59JBDD","NISSAN","NISSAN ALMERA","20020202","20020202","GRIJS",,"hatchback"
"Personenauto","59JFPD","NISSAN","NISSAN ALMERA TINO","20020314","20020314","GRIJS",,"MPV"
"Personenauto","59JKGB","NISSAN","NISSAN ALMERA","20020516","20020516","BLAUW",,"hatchback"
"Personenauto","59JRLZ","NISSAN","NISSAN ALMERA","20020722","20020722","GRIJS",,"sedan"
"Personenauto","59JVPJ","NISSAN","NISSAN ALMERA TINO","20020916","20020916","ZWART",,"MPV"
"Personenauto","59JXGN","NISSAN","NISSAN ALMERA TINO","20020924","20020924","GRIJS",,"MPV"
"Personenauto","59LBLG","NISSAN","NISSAN ALMERA TINO","20021031","20021031","ZWART",,"MPV"
"Personenauto","59LFRP","NISSAN","NISSAN ALMERA","20021212","20021212","ZWART",,"hatchback"
"Personenauto","59LGNG","NISSAN","NISSAN ALMERA TINO","20030102","20030102","ZWART",,"MPV"
"Personenauto","59LLLL","NISSAN","NISSAN ALMERA TINO","20030227","20030227","GRIJS",,"MPV"
"Personenauto","59LZPS","NISSAN","NISSAN ALMERA TINO","20030630","20030630","ZWART",,"MPV"
"Personenauto","59NBDV","NISSAN","NISSAN ALMERA TINO","20030711","20030711","GRIJS",,"MPV"
"Personenauto","59NFBZ","NISSAN","NISSAN ALMERA TINO","20030820","20030820","ROOD",,"MPV"
"Personenauto","59NHHD","NISSAN","NISSAN ALMERA TINO","20030925","20030925","BLAUW",,"MPV"
"Personenauto","59NHZN","NISSAN","NISSAN ALMERA","20030930","20030930","ROOD",,"hatchback"
"Personenauto","59NJSK","NISSAN","NISSAN ALMERA TINO","20031020","20031020","GRIJS",,"MPV"
"Personenauto","59NNLN","NISSAN","NISSAN ALMERA TINO","20031224","20031224","GRIJS",,"MPV"
"Personenauto","59NXST","NISSAN","NISSAN ALMERA","20040326","20040326","BLAUW",,"hatchback"
"Personenauto","59PDZD","NISSAN","NISSAN ALMERA TINO","20040524","20040524","GRIJS",,"MPV"
"Personenauto","59PFVS","NISSAN","NISSAN ALMERA TINO","20040611","20040611","GRIJS",,"MPV"
"Personenauto","59PHJV","NISSAN","NISSAN ALMERA TINO","20040625","20040625","GRIJS",,"MPV"
"Personenauto","59PSJL","NISSAN","NISSAN ALMERA TINO","20041029","20041029","GRIJS",,"MPV"
"Personenauto","59PVFL","NISSAN","NISSAN ALMERA TINO","20041210","20041210","GRIJS",,"MPV"
"Personenauto","59PZBL","NISSAN","NISSAN ALMERA TINO","20041230","20041230","GRIJS",,"MPV"
"Personenauto","59RBTK","NISSAN","NISSAN ALMERA","20050210","20050210","BRUIN",,"hatchback"
"Personenauto","59RDNF","NISSAN","NISSAN ALMERA","20050317","20050317","GRIJS",,"hatchback"
"Personenauto","59RGNL","NISSAN","NISSAN ALMERA TINO","20050324","20050324","GRIJS",,"MPV"
"Personenauto","59RHDV","NISSAN","NISSAN ALMERA TINO","20050330","20050330","BLAUW",,"MPV"
"Personenauto","59RHRD","NISSAN","NISSAN ALMERA","20050411","20050411","GRIJS",,"hatchback"
"Personenauto","59RJFS","NISSAN","NISSAN ALMERA TINO","20050415","20050415","ROOD",,"MPV"
"Personenauto","59RKRS","NISSAN","NISSAN ALMERA TINO","20050520","20050520","GRIJS",,"MPV"
