"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ13KK","Oplegger","GROENEWEGEN","DRO-14-27","20241001","20230914",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8560","41000",,,,"20061117","20061117","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,"0","0","1200","0",,"1386","255","O3",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2023-09-14T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ13KN","Oplegger","GROENEWEGEN","DR0-14-18","20240925","20231018",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7580","32000",,,,"20060824","20060824","Geen verstrekking in Open Data",,"N.v.t.","100","24420",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2023-10-18T00:00:00.000","2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ13RP","Oplegger","GROENEWEGEN","DRO-14-18","20250228","20220103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8260","32000",,,,"20070216","20070216","Geen verstrekking in Open Data",,"N.v.t.","100","23740",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2022-01-03T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ14JV","Oplegger","GROENEWEGEN","DRO-14-27","20250419","20221031",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8560","41000",,,,"20061016","20061016","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,"0","0","1200","0",,"1386","255","O3",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2022-10-31T00:00:00.000","2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ15BR","Oplegger","GROENEWEGEN","DRO-14-18 B","20241026","20240104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8840","32000",,,,"20051026","20051026","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2024-01-04T00:00:00.000","2005-10-26T00:00:00.000","2005-10-26T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ15HF","Oplegger","GROENEWEGEN","DRO-14-27","20201008","20170907",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7870","41000",,,,"20060411","20060411","Geen verstrekking in Open Data",,"N.v.t.","100","33130",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-10-08T00:00:00.000","2017-09-07T00:00:00.000","2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ16BR","Oplegger","GROENEWEGEN","DRO-14-18 B","20241017","20240104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8840","32000",,,,"20051026","20051026","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2024-01-04T00:00:00.000","2005-10-26T00:00:00.000","2005-10-26T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ16BZ","Oplegger","GROENEWEGEN","DRO-12-20","20170616","20230929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6963","32000",,,,"20051216","20051216","Geen verstrekking in Open Data",,"N.v.t.","100","25037",,,,,"0","0","1200","0",,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,"0",,"904","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2017-06-16T00:00:00.000","2023-09-29T00:00:00.000","2005-12-16T00:00:00.000","2005-12-16T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ16JV","Oplegger","GROENEWEGEN","DRO-14-27","20240810","20201001",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8560","41000",,,,"20061016","20061016","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,"0","0","1200","0",,"1386","255","O3",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2020-10-01T00:00:00.000","2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ16RP","Oplegger","GROENEWEGEN","DRO-14-18","20250222","20240604",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8260","32000",,,,"20070216","20070216","Geen verstrekking in Open Data",,"N.v.t.","100","23740",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2024-06-04T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ17HP","Oplegger","GROENEWEGEN","DRO-14-20 B","20241215","20200323",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8480","34000",,,,"20060504","20060504","Geen verstrekking in Open Data",,"N.v.t.","100","25520",,,,,,,"1000",,,"1186","255","O4",,,"tegen r. balk 080 cm a. hart koppeling","34000",,,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2020-03-23T00:00:00.000","2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ17RP","Oplegger","GROENEWEGEN","DRO-14-18","20250226","20211228",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8260","32000",,,,"20070216","20070216","Geen verstrekking in Open Data",,"N.v.t.","100","23740",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2021-12-28T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ18DL","Oplegger","GROENEWEGEN","DRO-10-10","20241031","20240326",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7220","22000",,,,"20051216","20051216","Geen verstrekking in Open Data",,"N.v.t.","100","14780",,,,,,,"901",,,"1090","255","O3",,,"tegen r. balk t.p.v. hart koppeling","22000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2024-03-26T00:00:00.000","2005-12-16T00:00:00.000","2005-12-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ18JV","Oplegger","GROENEWEGEN","DRO-14-27","20240323","20230722",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8560","41000",,,,"20061016","20061016","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,"0","0","1200","0",,"1386","255","O3",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-03-23T00:00:00.000","2023-07-22T00:00:00.000","2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ18TH","Oplegger","GROENEWEGEN","DRO-12-20","20241023","20190330",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6963","32000",,,,"20070604","20070604","Geen verstrekking in Open Data",,"N.v.t.","100","25037",,,,,"0","0","1200","0",,"1386","255","O3",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,"0",,"904","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2019-03-30T00:00:00.000","2007-06-04T00:00:00.000","2007-06-04T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ19JK","Oplegger","GROENEWEGEN","DRO-12-20","20170531","20230929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6963","32000",,,,"20060822","20060822","Geen verstrekking in Open Data",,"N.v.t.","100","25037",,,,,"0","0","1200","0",,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,"0",,"904","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2017-05-31T00:00:00.000","2023-09-29T00:00:00.000","2006-08-22T00:00:00.000","2006-08-22T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ20JK","Oplegger","GROENEWEGEN","DRO-12-20","20240530","20180824",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6963","32000",,,,"20060828","20060828","Geen verstrekking in Open Data",,"N.v.t.","100","25037",,,,,"0","0","1200","0",,"1386","255","O3",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,"0",,"904","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-05-30T00:00:00.000","2018-08-24T00:00:00.000","2006-08-28T00:00:00.000","2006-08-28T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ21GJ","Oplegger","GROENEWEGEN","DRO-14-27","20250125","20151130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9060","41000",,,,"20061006","20061006","Geen verstrekking in Open Data",,"N.v.t.","100","31940",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2015-11-30T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23GJ","Oplegger","GROENEWEGEN","DRO-10-10","20240817","20200819",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7260","22000",,,,"20060309","20060309","Geen verstrekking in Open Data",,"N.v.t.","100","14740",,,,,,,"901",,,"1102","255","O3",,,"tegen r. balk 130 cm v. achteras","22000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2020-08-19T00:00:00.000","2006-03-09T00:00:00.000","2006-03-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23JK","Oplegger","GROENEWEGEN","DRO-12-20","20241027","20170512",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6963","32000",,,,"20060831","20060831","Geen verstrekking in Open Data",,"N.v.t.","100","25037",,,,,"0","0","1200","0",,"1386","255","O3",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,"0",,"904","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2017-05-12T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ24GJ","Oplegger","GROENEWEGEN","DRO-15-27B","20230317","20060316",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8790","42000",,,,"20060316","20060316","Geen verstrekking in Open Data",,"N.v.t.","100","33210",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-17T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ25FH","Oplegger","GROENEWEGEN","DRO-14-18","20250226","20060124",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7600","32000",,,,"20060124","20060124","Geen verstrekking in Open Data",,"N.v.t.","100","24400",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2006-01-24T00:00:00.000","2006-01-24T00:00:00.000","2006-01-24T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ25JK","Oplegger","GROENEWEGEN","DRO-12-20","20241125","20200205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6963","32000",,,,"20060919","20060919","Geen verstrekking in Open Data",,"N.v.t.","100","25037",,,,,"0","0","1200","0",,"1386","255","O3",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,"0",,"904","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2020-02-05T00:00:00.000","2006-09-19T00:00:00.000","2006-09-19T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ25TH","Oplegger","GROENEWEGEN","DRO-12-20","20241130","20180907",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6963","32000",,,,"20070620","20070620","Geen verstrekking in Open Data",,"N.v.t.","100","25037",,,,,"0","0","1200","0",,"1386","255","O3",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,"0",,"904","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2018-09-07T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26JK","Oplegger","GROENEWEGEN","DRO-12-20","20241020","20201021",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6963","32000",,,,"20060919","20060919","Geen verstrekking in Open Data",,"N.v.t.","100","25037",,,,,"0","0","1200","0",,"1386","255","O3",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,"0",,"904","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2020-10-21T00:00:00.000","2006-09-19T00:00:00.000","2006-09-19T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26TH","Oplegger","GROENEWEGEN","DRO-12-20","20240921","20180907",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6963","32000",,,,"20070620","20070620","Geen verstrekking in Open Data",,"N.v.t.","100","25037",,,,,"0","0","1200","0",,"1386","255","O3",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,"0",,"904","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2018-09-07T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26VJ","Oplegger","GROENEWEGEN","DRO-15-27B","20240707","20240222",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9720","42000",,,,"20070515","20070515","Geen verstrekking in Open Data",,"N.v.t.","100","32280",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2024-02-22T00:00:00.000","2007-05-15T00:00:00.000","2007-05-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ27HX","Oplegger","GROENEWEGEN","DRO-15-27 B","20250208","20140204",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9650","42000",,,,"20060518","20060518","Geen verstrekking in Open Data",,"N.v.t.","100","32350",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2014-02-04T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ27JK","Oplegger","GROENEWEGEN","DRO-12-20","20241209","20190419",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6963","32000",,,,"20060919","20060919","Geen verstrekking in Open Data",,"N.v.t.","100","25037",,,,,"0","0","1200","0",,"1386","255","O3",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,"0",,"904","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2019-04-19T00:00:00.000","2006-09-19T00:00:00.000","2006-09-19T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
