"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33WKTD","Middenasaanhangwagen","TRIAS","812-190","20250509","20140221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5610","12000",,,,"20140220","20140220","Geen verstrekking in Open Data",,"N.v.t.","100","6390",,,,,,,"1016",,,"1021","255","O4",,,"onder tegen r. balk 260 cm v. hart asstel","19000","812-190",,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2014-02-21T00:00:00.000","2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLLL","Middenasaanhangwagen","TRIAS","812-210","20241106","20141112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6180","21000",,,,"20141106","20141106","Geen verstrekking in Open Data",,"N.v.t.","100","14820",,,,,,,"980",,,"985","255","O4",,,"r. balk by hart asstel","21000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2014-11-12T00:00:00.000","2014-11-06T00:00:00.000","2014-11-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJD8","Middenasaanhangwagen","TRIAS","812-110","20240713","20230713",,"veewagen",,"N.v.t.","N.v.t.",,,"6980","11000",,,,"20200630","20230713","Geen verstrekking in Open Data",,"N.v.t.","100","4020",,,,,,"4","684",,,"689","253","O4",,,,"11000","812-110",,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2023-07-13T00:00:00.000","2020-06-30T00:00:00.000","2023-07-13T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WKV2","Middenasaanhangwagen","TRIAS","812-170","20250410","20240410",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7340","17480",,,,"20240410","20240410","Geen verstrekking in Open Data",,"N.v.t.","100","10140",,,,,,"8","937",,,"942","255","O4",,,,"17480","812-170",,,,,,,"686","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2024-04-10T00:00:00.000","2024-04-10T00:00:00.000","2024-04-10T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WGR4","Middenasaanhangwagen","TRIAS","812-190","20241213","20221213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5910","19000",,,,"20221213","20221213","Geen verstrekking in Open Data",,"N.v.t.","100","13090",,,,,,"8",,,,,"255","O4",,,,"19000","812-190",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000",,"1000",,,"781","931","1041","1191",,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WJV9","Middenasaanhangwagen","TRIAS","812-190","20241115","20231115",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3980","19000",,,,"20231115","20231115","Geen verstrekking in Open Data",,"N.v.t.","100","15020",,,,,,"8","1012",,,"1020","250","O4",,,,"19000","812-190",,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000",,"1000",,,,,,,,,"145",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WNVF","Middenasaanhangwagen","TRIAS","812-190","20250501","20160404",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3455","19000",,,,"20160316","20160316","Geen verstrekking in Open Data",,"N.v.t.","100","15545",,,,,,,"668",,,"673","255","O4",,,"onder r. balk","19000","812-190",,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2016-04-04T00:00:00.000","2016-03-16T00:00:00.000","2016-03-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WXVP","Middenasaanhangwagen","TRIAS","812-170","20241123","20201104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6320","17000",,,,"20201104","20201104","Geen verstrekking in Open Data",,"N.v.t.","100","10680",,,,,,"4","945",,,"950","255","O4",,,"r. balk onder","17000","812-170",,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000",,"1000",,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WZHP","Middenasaanhangwagen","TRIAS","812-190","20250226","20210226",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6020","19000",,,,"20210226","20210226","Geen verstrekking in Open Data",,"N.v.t.","100","12980",,,,,,"8","840",,,"845","260","O4",,,,"19000","812-190",,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WNSZ","Middenasaanhangwagen","TRIAS","812-210","20240921","20160302",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6200","20000",,,,"20160225","20160225","Geen verstrekking in Open Data",,"N.v.t.","100","13800",,,,,,,"981",,,"986","255","O4",,,"onder tegen balk t.p.v. hart asstel","21000",,,,,,,,"718","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2016-03-02T00:00:00.000","2016-02-25T00:00:00.000","2016-02-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WNZT","Middenasaanhangwagen","TRIAS","812-190","20250504","20190405",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6510","19000",,,,"20160425","20160425","Geen verstrekking in Open Data",,"N.v.t.","100","12490",,,,,,,"885",,,"890","260","O4",,,"r. onder balk","19000",,,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2019-04-05T00:00:00.000","2016-04-25T00:00:00.000","2016-04-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WJVZ","Middenasaanhangwagen","TRIAS","151-35",,"20140124",,"veewagen",,"N.v.t.","N.v.t.",,,"2060","3500",,,,"20130212","20130212","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,,"548",,,,"250","O2",,,"r. balk by hart asstel","3500",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-24T00:00:00.000","2013-02-12T00:00:00.000","2013-02-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WHZ2","Middenasaanhangwagen","TRIAS","812-210","20250315","20230726",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5440","20000",,,,"20230622","20230622","Geen verstrekking in Open Data",,"N.v.t.","100","14560",,,,,,"4",,,,,"255","O4",,,,"21000","812-210",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2023-07-26T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,"1000",,,"770","870","997","1097",,,"107",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WZSZ","Middenasaanhangwagen","TRIAS","812-120","20241213","20210520",,"veewagen",,"N.v.t.","N.v.t.",,,"7720","12000",,,,"20210520","20210520","Geen verstrekking in Open Data",,"N.v.t.","100","4280",,,,,,"4",,,,,"255","O4",,,,"12000","812-120",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000",,"1000",,,"525","565","730","770",,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WJK4","Middenasaanhangwagen","TRIAS","812-170","20240905","20230926",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4700","17000",,,,"20230905","20230905","Geen verstrekking in Open Data",,"N.v.t.","90","12300",,,,,,"8","730",,,"735","247","O4",,,,"17480",,,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2023-09-26T00:00:00.000","2023-09-05T00:00:00.000","2023-09-05T00:00:00.000",,"1000",,,,,,,,,"260",,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WXLD","Middenasaanhangwagen","TRIAS","151-35",,"20200811",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1760","3500",,,,"20200717","20200717","Geen verstrekking in Open Data",,"N.v.t.","100","1740",,,,,,"4","591",,,"596","230","O2",,,,"3500","151-35",,,,,,,"441","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-11T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WPXX","Middenasaanhangwagen","TRIAS","812-190","20250303","20220527",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"6020","19000",,,,"20170303","20170303","Geen verstrekking in Open Data",,"N.v.t.","100","12980",,,,,,,,,,,"260","O4",,,"onder balk by achteras","19000","812-190",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2022-05-27T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WXLD","Middenasaanhangwagen","TRIAS","812-120","20250421","20200911",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3430","12000",,,,"20200717","20200717","Geen verstrekking in Open Data",,"N.v.t.","100","8570",,,,,,"4","1112",,,"1117","255","O4",,,,"12000","812-120",,,,,,,"810","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2020-09-11T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WHK2","Middenasaanhangwagen","TRIAS","812-210","20250405","20230405",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6180","20000",,,,"20230405","20230405","Geen verstrekking in Open Data",,"N.v.t.","100","13820",,,,,,"4","978",,,"983","255","O4",,,,"21000",,,,,,,,"718","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000",,"1000",,,,,,,,,"384",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WHK9","Middenasaanhangwagen","TRIAS","812-190","20250412","20230412",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6610","19000",,,,"20230412","20230412","Geen verstrekking in Open Data",,"N.v.t.","100","12390",,,,,,"8","929",,,"934","260","O4",,,,"19000","812-190",,,,,,,"688","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000",,"1000",,,,,,,,,"399",,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WTSN","Middenasaanhangwagen","TRIAS","812-190","20250421","20221228",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6800","19000",,,,"20190410","20190410","Geen verstrekking in Open Data",,"N.v.t.","100","12200",,,,,,,,,,,"260","O4",,,"r. balk onder","19000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2022-12-28T00:00:00.000","2019-04-10T00:00:00.000","2019-04-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WXST","Middenasaanhangwagen","TRIAS","812-170","20241120","20201120",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2650","17000",,,,"20201120","20201120","Geen verstrekking in Open Data",,"N.v.t.","100","14350",,,,,,"8","590",,,"595","252","O4",,,"onder r. balk","17000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,"1000",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WKZ8","Middenasaanhangwagen","TRIAS","812-170","20250430","20240430",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6900","17480",,,,"20240430","20240430","Geen verstrekking in Open Data",,"N.v.t.","90","10580",,,,,,"8","930",,,"935","255","O4",,,,"17480","812-170",,,,,,,"686","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,"1000",,,,,,,,,"359",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WRRK","Middenasaanhangwagen","TRIAS","812-120","20240908","20170919",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4920","12000",,,,"20170908","20170908","Geen verstrekking in Open Data",,"N.v.t.","100","7080",,,,,,,"1121",,,"1126","255","O4",,,"onder r. balk","12000",,,,,,,,"801","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2017-09-19T00:00:00.000","2017-09-08T00:00:00.000","2017-09-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WGN8","Middenasaanhangwagen","TRIAS","N/A","20241125","20221215",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2700","17000",,,,"20221125","20221125","Geen verstrekking in Open Data",,"N.v.t.","100","14300",,,,,,"4",,,,,"253","O4",,,,"17000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2022-12-15T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,"1000",,,"493","533","563","603",,,"90",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WHH5","Middenasaanhangwagen","TRIAS","812-190","20250322","20230322",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5650","19000",,,,"20230322","20230322","Geen verstrekking in Open Data",,"N.v.t.","100","13350",,,,,,"4","850",,,"855","260","O4",,,,"19000","812-190",,,,,,,"636","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WJH4","Middenasaanhangwagen","TRIAS","812-120","20240814","20230814",,"veewagen",,"N.v.t.","N.v.t.",,,"7426","12000",,,,"20230814","20230814","Geen verstrekking in Open Data",,"N.v.t.","100","4574",,,,,,"4",,,,,"255","O4",,,,"12000","812-120",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000",,"1000",,,"488","528","700","740",,,"400",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WKD2","Middenasaanhangwagen","TRIAS","812-190","20241219","20231219",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3940","19000",,,,"20231219","20231219","Geen verstrekking in Open Data",,"N.v.t.","100","15060",,,,,,"8","988",,,"993","250","O4",,,,"19000","812-190",,,,,,,"718","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000",,"1000",,,,,,,,,"140",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WLKN","Middenasaanhangwagen","TRIAS","812-190","20241014","20240306",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6660","19000",,,,"20141014","20141014","Geen verstrekking in Open Data",,"N.v.t.","100","12340",,,,,,,,,,,"260","O4",,,"onder r. balk","19000","812-190",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2024-03-06T00:00:00.000","2014-10-14T00:00:00.000","2014-10-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
