"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T928ZB","Personenauto","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20270928","20230928","75554","stationwagen","5","BLAUW","Niet geregistreerd","8","3996","2489","3250","2589","750","3500","20230928","20230928","Geen verstrekking in Open Data","370610","Ja","290",,,,,,"5","4",,,,"531","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","HD5XAE","1","0","0.16","318","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"G","20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T929ZB","Personenauto","BENTLEY","BENTAYGA S V8","20271002","20240416","75554","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20231002","20231002","Geen verstrekking in Open Data","344388","Ja","290",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2024","Logisch","00","Ja","2027-10-02T00:00:00.000","2024-04-16T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T939GT","Personenauto","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20270615","20230615","75554","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2489","3250","2589","750","3500","20230615","20230615","Geen verstrekking in Open Data","392136","Ja","290",,,,,,"5","4",,,,"531","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","HD5XAE","1","0","0.16","318","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"G","20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS402F","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20241204","20181005","40219","stationwagen","7","ZWART","Niet geregistreerd","8","3956","2519","3250","2619",,,"20171201","20181005","Geen verstrekking in Open Data","247238","Ja",,,,,,,"5","4",,,,,,"M1",,,,"3250","4V",,"e11*2007/46*3609*02","AC7YA","1","0","0.12","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2018-10-05T00:00:00.000","2017-12-01T00:00:00.000","2018-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X054BB","Personenauto","BENTLEY","BENTAYGA S V8","20271004","20231004","75554","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20231004","20231004","Geen verstrekking in Open Data","397846","Ja","290",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X073DV","Personenauto","BENTLEY","BENTAYGA S V8","20270329","20240302","70092","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20230329","20231023","Geen verstrekking in Open Data","371904","Ja","290",,,,,,"5","4",,,,,"200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2027-03-29T00:00:00.000","2024-03-02T00:00:00.000","2023-03-29T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X191TH","Personenauto","BENTLEY","BENTAYGA S HYBRID","20280126","20240126","5464","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2485","3250","2585",,,"20240126","20240126","Geen verstrekking in Open Data","305748","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X225NS","Personenauto","BENTLEY","BENTAYGA S V8","20280228","20240228","75554","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20240228","20240228","Geen verstrekking in Open Data","357105","Ja","290",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X226NS","Personenauto","BENTLEY","BENTAYGA S HYBRID","20280111","20240111","4986","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2485","3250","2585",,,"20240111","20240111","Geen verstrekking in Open Data","270350","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X260RN","Personenauto","BENTLEY","BENTAYGA S HYBRID","20280108","20240108","5464","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2485","3250","2585",,,"20240108","20240108","Geen verstrekking in Open Data","284083","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X346VK","Personenauto","BENTLEY","BENTAYGA EXTENDED WHEELBASE MULLINER V8","20280208","20240208","87770","stationwagen","4","GROEN","Niet geregistreerd","8","3996","2476","3250","2576","750","3500","20240208","20240208","Geen verstrekking in Open Data","433554","Ja","290",,,,,,"5","4",,,,"531","200","M1",,,,"3250","4V",,"e5*2007/46*1125*09","HD4VAF","1","0","0.16","318","Nee","Nee",,"Nee","6750",,,"2024","Logisch","00","Ja","2028-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"G","20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X649NV","Personenauto","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20280104","20240104","75554","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2489","3250","2589","750","3500","20240104","20240104","Geen verstrekking in Open Data","403274","Ja","290",,,,,,"5","4","0","0",,"531","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","HD5XAE","1","0","0.16","318","Nee","Nee",,"Nee","6750","0","0.00","2024","Logisch","00","Ja","2028-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"G","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X784ZK","Personenauto","BENTLEY","Bentayga S V8","20270310","20240224","73688","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20230310","20240224","Geen verstrekking in Open Data","352930","Ja","290",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2027-03-10T00:00:00.000","2024-02-24T00:00:00.000","2023-03-10T00:00:00.000","2024-02-24T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR714X","Personenauto","BENTLEY","BENTAYGA","20250519","20200729","13734","stationwagen","5","GRIJS","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20160506","20191120","Geen verstrekking in Open Data","293238","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. by voorzitting","3250","4VS",,,,,,"0.18","300","Nee","Ja",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2020-07-29T00:00:00.000","2016-05-06T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z096KG","Personenauto","BENTLEY","BENTAYGA S HYBRID","20280426","20240426","5464","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2485","3250","2585",,,"20240426","20240426","Geen verstrekking in Open Data","285626","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z135GR","Personenauto","BENTLEY","BENTAYGA S HYBRID","20280404","20240404","5464","stationwagen","5","GROEN","Niet geregistreerd","6","2995","2485","3250","2585",,,"20240404","20240404","Geen verstrekking in Open Data","285989","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z308LN","Personenauto","BENTLEY","BENTAYGA S HYBRID","20280508","20240508","6181","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2485","3250","2585",,,"20240508","20240508","Geen verstrekking in Open Data","269882","Nee","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*10","AG5WBF","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z486HS","Personenauto","BENTLEY","BENTAYGA EXTENDED WHEELBASE MULLINER V8","20280412","20240412","87770","stationwagen","4","ROOD","Niet geregistreerd","8","3996","2476","3250","2576","750","3500","20240412","20240412","Geen verstrekking in Open Data","478921","Ja","290",,,,,,"5","4",,,,"532","200","M1",,,,"3250","4V",,"e5*2007/46*1125*10","HD4VAF","1","0","0.16","318","Nee","Nee",,"Nee","6750",,,"2024","Logisch","00","Ja","2028-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"G","20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z659GF","Personenauto","BENTLEY","BENTAYGA S V8","20280330","20240330","87770","stationwagen","5","GROEN","Niet geregistreerd","8","3996","2387","3250","2487","750","3500","20240330","20240330","Geen verstrekking in Open Data","384988","Ja","290",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*10","AD5VAF","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2024","Logisch","00","Ja","2028-03-30T00:00:00.000","2024-03-30T00:00:00.000","2024-03-30T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z956LD","Personenauto","BENTLEY","BENTAYGA S HYBRID","20280501","20240501","6181","stationwagen","4","GRIJS","Niet geregistreerd","6","2995","2485","3250","2585",,,"20240501","20240501","Geen verstrekking in Open Data","316842","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*10","AG4WBF","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-01T00:00:00.000","2024-05-01T00:00:00.000","2024-05-01T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP948V","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20240725","20221102","30455","stationwagen","5","GRIJS","Niet geregistreerd","8","3956","2486","3250","2586","750","3500","20170725","20190709","Geen verstrekking in Open Data","251975","Ja","270",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e11*2007/46*3609*01","AC5YA","1","0","0.12","300","Nee","Nee",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2022-11-02T00:00:00.000","2017-07-25T00:00:00.000","2019-07-09T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
