"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SB776V","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250323","20180312","10247","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2632","3500","2732","750","2800","20090910","20090910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","325","Nee","Ja",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2018-03-12T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN025F","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250316","20180501","3287","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2344","3500","2444","750","2800","20110316","20110316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2018-05-01T00:00:00.000","2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP458N","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250519","20180517","16312","kampeerwagen","3","WIT","Niet geregistreerd","4","2143","3297","3500","3397","750","2800","20111012","20111012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","432","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","07","Ja","2025-05-19T00:00:00.000","2018-05-17T00:00:00.000","2011-10-12T00:00:00.000","2011-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR726B","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240914","20211011","13302","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2894","3500","2994","750","2000","20110727","20110727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","3500","906KA35",,,,,,"0.04","432","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2021-10-11T00:00:00.000","2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T264RG","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240710","20240105","29020","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2859","3500","2959","750","2800","20110704","20110704","Geen verstrekking in Open Data","49858","Ja",,,,,,,"3","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","432","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2024-01-05T00:00:00.000","2011-07-04T00:00:00.000","2011-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T363JF","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240620","20230621","10320","kampeerwagen","3","GROEN","Niet geregistreerd","4","2143","2605","3500","2705","750","2800","20120106","20120106","Geen verstrekking in Open Data","42033","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-06-21T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T468GN","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250215","20230607","11930","kampeerwagen","5","ZWART","Niet geregistreerd","4","2143","2643","3200","2743","750","2800","20100108","20100108","Geen verstrekking in Open Data","50228","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3200",,,,,,,"0.04","366","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-06-07T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ614G","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241222","20181114","13483","kampeerwagen","9","WIT","Niet geregistreerd","4","2143","2300","3500","2400","750","3500","20111110","20111110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2018-11-14T00:00:00.000","2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X128RL","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240815","20240102","11407","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2143","2487","3500","2587","750","2800","20110815","20110815","Geen verstrekking in Open Data","46553","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2024-01-02T00:00:00.000","2011-08-15T00:00:00.000","2011-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X236SK","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250201","20240112","2077","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2143","2297","3500","2397","750","2800","20120126","20120126","Geen verstrekking in Open Data","45214","Ja",,,,,,,"4","4",,,,,"199","M1",,,,"3500",,,,,,,"0.05","325","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-01-12T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X267HX","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241030","20231117","14073","kampeerwagen","7","ORANJE","Niet geregistreerd","4","2143","2491","3500","2591","750","3500","20101022","20101022","Geen verstrekking in Open Data","57646","Nee",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-11-17T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X735JP","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250305","20231124","11174","kampeerwagen","2","BLAUW","Niet geregistreerd","4","2143","2791","3200","2891","750","2800","20110106","20110106","Geen verstrekking in Open Data","45605","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3200",,,,,,,"0.04","366","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2023-11-24T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X893LL","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250518","20231213","12883","kampeerwagen","3","WIT","Niet geregistreerd","4","2143","2523","3200","2623","750","2800","20110518","20110518","Geen verstrekking in Open Data","52688","Ja",,,,,,,"4","4",,,,"585","199","M1",,,"schutbord motorruimte","3200",,,,,,,"0.05","366","Nee","Ja",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-05-18T00:00:00.000","2023-12-13T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z059LT","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20120828","20240504","998","kampeerwagen","3","WIT","Niet geregistreerd","4","2143","2436","3500","2536","750","2800","20090828","20090828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"532","199","M1",,,"schutbord motorruimte","3500","906",,,,,,"0.05","325","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2012-08-28T00:00:00.000","2024-05-04T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z603JP","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250323","20240416","13189","kampeerwagen","3","ROOD","Niet geregistreerd","4","2143","2632","3500","2732","750","2800","20100322","20100322","Geen verstrekking in Open Data","53960","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2024-04-16T00:00:00.000","2010-03-22T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD367N","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250208","20190426","22176","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2745","3500","2845","750","3500","20090810","20090810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2019-04-26T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF715X","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240704","20190510","13181","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","3051","3500","3151","750","2000","20100916","20100916","Geen verstrekking in Open Data","55212","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2019-05-10T00:00:00.000","2010-09-16T00:00:00.000","2010-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR329B","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240809","20190708","14303","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2682","3500","2782","750","2800","20090716","20090716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","325","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2019-07-08T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR647F","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240611","20200602","13605","kampeerwagen","6","GROEN","Niet geregistreerd","4","2143","2754","3500","2854","750","2800","20111118","20111118","Geen verstrekking in Open Data","55690","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2020-06-02T00:00:00.000","2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
