"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MR21TT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930602","19930602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR22NR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930416","19930416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR23NR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930429","19930429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR23TT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930528","19930528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR24NR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930416","19930416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR25NR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930416","19930416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR27GZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900228","19950314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR27PR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920809","19930429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR27ZS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910415","19930723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR28SF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930512","19930512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR29BL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930206","19930206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR29SF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930514","19930514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR30HD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900705","19930405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR32JB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930318","19930318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR33HD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910630","19930305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR33KJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930325","19930325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR33XP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880228","19930616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR34FV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930220","19930220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR34KJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930326","19930326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR34PG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930507","19930507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR36FS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910228","19930219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR36PG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930513","19930513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR37DP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930212","19930212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR37HS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930323","19930323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR38HS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930311","19930311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR38TD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930521","19930521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR39HS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930521","19930521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR41FF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930205","19930205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR42GN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930224","19930224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR43ZD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930708","19930708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR44XN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900530","19930713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR45DJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930301","19930301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR46VR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910715","19930827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR47FB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900228","19930202","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR47FL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930402","19930402","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR47GN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930226","19930226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR47NB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930526","19930526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR48FL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930423","19930423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR49FL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930618","19930618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR49GN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930303","19930303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR49JX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930410","19930410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR51BD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930112","19930112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR51GX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910228","19930226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR51SV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900228","19930604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR51XP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900228","19930616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR52BD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930109","19930109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR52ZB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930228","19930706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR53XY","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880228","19940105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR54NB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930423","19930423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR54RX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930708","19930708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR55NB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930503","19930503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR55SK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930515","19930515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR57GJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930302","19930302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR57ND","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930409","19930409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR57TJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920407","19930524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR58HZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930715","19930715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR59ND","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930415","19930415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR61FR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930211","19930211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR61HB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19870228","19941215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR63FR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930218","19930218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR63NB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930427","19930427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR64NB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910228","19930428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR65ZJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930703","19930703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR66ZL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930706","19930706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR67PP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19901201","19930428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR68YG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930625","19930625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR69FZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890228","19930403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR69YG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930625","19930625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR70NH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930423","19930423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR70YB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930702","19930702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR71NS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930504","19930504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR71YH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930624","19930624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR72NS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940506","19940506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR72YB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930702","19930702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR72ZN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930709","19930709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR73KP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930327","19930327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR73NG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900630","19930413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR73NS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940119","19940119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR73XB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920812","19930629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR74KP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930329","19930329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR74YB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930622","19930622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR75RD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19870228","19930511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR75YB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930702","19930702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR76BK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900630","19921229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR76DN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890228","19930506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR76JG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930323","19930323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR78LR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920519","19930406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR78VX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930611","19930611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR79FB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900228","19930218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR80HV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930318","19930318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR80KS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900418","19930331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR80PZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930429","19930429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR82BX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890630","19930702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR82NT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930423","19930423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR83KF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920909","19930506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR84PS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930429","19930429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR86RL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930507","19930507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR87HT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930327","19930327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR87JH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880630","19930325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR87NG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890228","19930407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR87SB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930510","19930510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR88RZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930518","19930518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR89JG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930422","19930422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR90BX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900630","19930203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR91HT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930322","19930322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR94HT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930317","19930317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR95DP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910630","19930128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR96FP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900630","19930210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR96GB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900228","19930305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR98JK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890228","19930319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR99FZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890228","19930401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRBP70","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940228","20060805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRBS20","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940527","20060807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDD18","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950224","20060818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDP27","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950419","20060901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDP58","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900904","20060828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDP97","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920429","20060902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDP98","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920915","20060902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFS42","HARLEY DAVIDSON","FS2 FLSTC HERITAGE CLASSIC TC","20000104","20060928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFT83","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940701","20061006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRGV28","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950630","20061107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRHD90","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930915","20061120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRHH86","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970228","20061128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRHR11","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19971002","20061220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRJL77","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19951025","20070123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRNP17","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900402","20070326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRTX51","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","20050504","20070505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRTX81","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930505","20070424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRVB35","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960905","20070425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRVG05","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930803","20070427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRXG15","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19970228","20080307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS01FG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930814","19930814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS02LN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940105","19940105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS03GJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920228","19930831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS03LF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940107","19940107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS03LN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19931229","19931229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS03RB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940304","19940304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS03TJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940331","19940331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS04FT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930825","19930825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS04HT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19931001","19931001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS04TJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940402","19940402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS05LF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940119","19940119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS05TV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940401","19940401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS06RL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940303","19940303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS06YB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19900704","19940517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS07RL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940304","19940304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS08RL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940303","19940303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS09PX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930228","19940525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS12YY","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930512","19940520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS13GP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19860228","19931028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS15BX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930723","19930723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS17TZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940401","19940401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS19TZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940401","19940401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS21KF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940106","19940106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS21VV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940422","19940422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS21ZZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940531","19940531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS22SZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930228","19940323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS25VK","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880630","19940407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS26SZ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930228","19940323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS26XD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940422","19940422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS27RT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940311","19940311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS27XD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940429","19940429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS28RN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910416","19940311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS28VJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19890228","19940406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS30PS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940505","19940505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS31PS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940219","19940219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS31VP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940429","19940429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS31XB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940420","19940420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS31ZX","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940617","19940617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS32RV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930228","19940304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS32ZN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940601","19940601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS33JD","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910630","19940325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS33LP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940106","19940106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS34GL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19910228","19930906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS34ZN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940601","19940601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS36BP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930722","19930722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS37SF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940415","19940415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS40BG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930716","19930716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS41BG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930716","19930716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS42RN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940304","19940304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS42VG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940407","19940407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS43VG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940408","19940408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS45VG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940407","19940407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS45VL","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19880228","19940412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS46VG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940507","19940507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS47PB","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940325","19940325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS47VG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940409","19940409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS47VY","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940422","19940422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS48XS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940504","19940504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS48YV","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940607","19940607","N.v.t.",,"Niet geregistreerd"
