"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HT658P","MERCEDES-BENZ","C 350 E","20151230","20151230","BLAUW","63076","sedan"
"Personenauto","HT659D","MERCEDES-BENZ","C 350 E","20151231","20151231","GRIJS","67926","stationwagen"
"Personenauto","HT659P","MERCEDES-BENZ","C 350 E","20151230","20151230","ZWART","70467","stationwagen"
"Personenauto","HT661D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","67926","stationwagen"
"Personenauto","HT661P","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","67926","stationwagen"
"Personenauto","HT663P","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","62923","stationwagen"
"Personenauto","HT664D","MERCEDES-BENZ","C 350 E","20151231","20151231","ZWART","67926","stationwagen"
"Personenauto","HT666D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","67926","stationwagen"
"Personenauto","HT667D","MERCEDES-BENZ","C 350 E","20151230","20151230","ZWART","67926","stationwagen"
"Personenauto","HT668D","MERCEDES-BENZ","C 350 E","20151230","20151230","ZWART","67926","stationwagen"
"Personenauto","HT668P","MERCEDES-BENZ","C 350 E","20151231","20151231","GRIJS","61846","stationwagen"
"Personenauto","HT670D","MERCEDES-BENZ","C 350 E","20151231","20151231","ZWART","67926","stationwagen"
"Personenauto","HT673D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","67926","stationwagen"
"Personenauto","HT676D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","67926","stationwagen"
"Personenauto","HT677D","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","66843","stationwagen"
"Personenauto","HT678D","MERCEDES-BENZ","C 350 E","20151231","20151231","GRIJS","64653","stationwagen"
"Personenauto","HT679D","MERCEDES-BENZ","C 350 E","20151231","20151231","GRIJS","61773","stationwagen"
"Personenauto","HT681D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","65942","stationwagen"
"Personenauto","HT682D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","67926","stationwagen"
"Personenauto","HT683D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","67926","stationwagen"
"Personenauto","HT684D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","72899","stationwagen"
"Personenauto","HT685D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","72960","stationwagen"
"Personenauto","HT687D","MERCEDES-BENZ","C 350 E","20151224","20151224","GRIJS","65452","stationwagen"
"Personenauto","HT688D","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","67926","stationwagen"
"Personenauto","HT689D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","67926","stationwagen"
"Personenauto","HT693D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","67926","stationwagen"
"Personenauto","HT695D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","67926","stationwagen"
"Personenauto","HT696D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","67926","stationwagen"
"Personenauto","HT697D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","63522","stationwagen"
"Personenauto","HT699D","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","67584","sedan"
"Personenauto","HT701D","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","67926","stationwagen"
"Personenauto","HT702D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","67926","stationwagen"
"Personenauto","HT703D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","67926","stationwagen"
"Personenauto","HT705D","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","67926","stationwagen"
"Personenauto","HT706D","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","67926","stationwagen"
"Personenauto","HT707D","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","67926","stationwagen"
"Personenauto","HT708D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","61676","stationwagen"
"Personenauto","HT709D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","67926","stationwagen"
"Personenauto","HT710D","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","67926","stationwagen"
"Personenauto","HT711D","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","67926","stationwagen"
"Personenauto","HT712D","MERCEDES-BENZ","C 350 E","20151231","20151231","ZWART","67926","stationwagen"
"Personenauto","HT713D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","67926","stationwagen"
"Personenauto","HT713P","MERCEDES-BENZ","C 350 E","20151230","20151230","ZWART","67547","sedan"
"Personenauto","HT714P","MERCEDES-BENZ","C 350 E","20151230","20151230","ZWART","74698","sedan"
"Personenauto","HT715D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","67926","stationwagen"
"Personenauto","HT716D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","67926","stationwagen"
"Personenauto","HT717D","MERCEDES-BENZ","C 350 E","20151229","20151229","BLAUW","67926","stationwagen"
"Personenauto","HT718D","MERCEDES-BENZ","C 350 E","20151228","20151228","GRIJS","67584","sedan"
"Personenauto","HT718P","MERCEDES-BENZ","C 350 E","20151230","20151230","ZWART","68640","stationwagen"
"Personenauto","HT719D","MERCEDES-BENZ","C 350 E","20151228","20151228","GRIJS","67926","stationwagen"
"Personenauto","HT719P","MERCEDES-BENZ","C 350 E","20151230","20151230","ZWART","75077","stationwagen"
"Personenauto","HT720P","MERCEDES-BENZ","C 350 E","20151229","20151229","BLAUW","67563","stationwagen"
"Personenauto","HT722P","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","63606","stationwagen"
"Personenauto","HT723D","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","67515","stationwagen"
"Personenauto","HT724D","MERCEDES-BENZ","C 350 E","20151231","20151231","GRIJS","67926","stationwagen"
"Personenauto","HT725D","MERCEDES-BENZ","C 350 E","20151231","20151231","GRIJS","69154","stationwagen"
"Personenauto","HT725P","MERCEDES-BENZ","C 350 E","20151231","20151231","GRIJS","62287","stationwagen"
"Personenauto","HT726D","MERCEDES-BENZ","C 350 E","20151230","20151230","ZWART","67660","stationwagen"
"Personenauto","HT726P","MERCEDES-BENZ","C 350 E","20151230","20151230","WIT","65397","stationwagen"
"Personenauto","HT727D","MERCEDES-BENZ","C 350 E","20151231","20151231","GRIJS","67926","stationwagen"
"Personenauto","HT727P","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","70576","stationwagen"
"Personenauto","HT728P","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","69862","stationwagen"
"Personenauto","HT729D","MERCEDES-BENZ","C 350 E","20151230","20151230","ZWART","68579","stationwagen"
"Personenauto","HT729P","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","69862","stationwagen"
"Personenauto","HT730D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","67926","stationwagen"
"Personenauto","HT730P","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","75501","stationwagen"
"Personenauto","HT731P","MERCEDES-BENZ","C 350 E","20151229","20151229","BLAUW","62923","stationwagen"
"Personenauto","HT732D","MERCEDES-BENZ","C 350 E","20151228","20151228","GRIJS","67584","sedan"
"Personenauto","HT732P","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","75501","stationwagen"
"Personenauto","HT733D","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","67926","stationwagen"
"Personenauto","HT733P","MERCEDES-BENZ","C 350 E","20151231","20151231","BLAUW","75501","stationwagen"
"Personenauto","HT734P","MERCEDES-BENZ","C 350 E","20151231","20151231","ZWART","74896","stationwagen"
"Personenauto","HT735P","MERCEDES-BENZ","C 350 E","20151231","20151231","ZWART","64919","stationwagen"
"Personenauto","HT739P","MERCEDES-BENZ","C 350 E","20151230","20151230","BLAUW","74896","stationwagen"
"Personenauto","HT748P","MERCEDES-BENZ","C 350 E","20151231","20151231","GRIJS","66196","stationwagen"
"Personenauto","HT751P","MERCEDES-BENZ","C 350 E","20151231","20151231","ZWART","65551","sedan"
"Personenauto","HT754P","MERCEDES-BENZ","C 350 E","20151231","20151231","ZWART","61979","stationwagen"
"Personenauto","HT758P","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","64841","stationwagen"
"Personenauto","HT759D","MERCEDES-BENZ","C 350 E","20151230","20151230","WIT","61398","stationwagen"
"Personenauto","HT760D","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","75585","stationwagen"
"Personenauto","HT761D","MERCEDES-BENZ","C 350 E","20151230","20151230","ZWART","59325","sedan"
"Personenauto","HT764P","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","68794","sedan"
"Personenauto","HT768D","MERCEDES-BENZ","C 350 E","20151231","20151231","GRIJS","66785","sedan"
"Personenauto","HT769D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","65452","stationwagen"
"Personenauto","HT771D","MERCEDES-BENZ","C 350 E","20151230","20151230","WIT","66005","sedan"
"Personenauto","HT781D","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","67926","stationwagen"
"Personenauto","HT788D","MERCEDES-BENZ","C 350 E","20151231","20151231","BLAUW","71133","stationwagen"
"Personenauto","HT792D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","74662","sedan"
"Personenauto","HT795D","MERCEDES-BENZ","C 350 E","20151228","20151228","GRIJS","67584","sedan"
"Personenauto","HT797D","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","67926","stationwagen"
"Personenauto","HT799D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","67926","stationwagen"
"Personenauto","HT805D","MERCEDES-BENZ","C 350 E","20151231","20151231","ZWART","67584","sedan"
"Personenauto","HT808D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","67922","sedan"
"Personenauto","HT809D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","62967","sedan"
"Personenauto","HT810D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","65472","sedan"
"Personenauto","HT816D","MERCEDES-BENZ","C 350 E","20151230","20151230","ZWART","74896","stationwagen"
"Personenauto","HT817D","MERCEDES-BENZ","C 350 E","20151230","20151230","ZWART","74896","stationwagen"
"Personenauto","HT818D","MERCEDES-BENZ","C 350 E","20151231","20151231","ZWART","75086","sedan"
"Personenauto","HT819D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","65452","stationwagen"
"Personenauto","HT820D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","71629","stationwagen"
"Personenauto","HT821D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","74896","stationwagen"
"Personenauto","HT822D","MERCEDES-BENZ","C 350 E","20151230","20151230","ZWART","74896","stationwagen"
"Personenauto","HT823D","MERCEDES-BENZ","C 350 E","20151230","20151230","ZWART","61773","stationwagen"
"Personenauto","HT824D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","74896","stationwagen"
"Personenauto","HT825D","MERCEDES-BENZ","C 350 E","20151230","20151230","ZWART","74896","stationwagen"
"Personenauto","HT826D","MERCEDES-BENZ","C 350 E","20151231","20151231","GRIJS","61773","stationwagen"
"Personenauto","HT827D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","61676","stationwagen"
"Personenauto","HT830D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","65452","stationwagen"
"Personenauto","HT831D","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","61168","stationwagen"
"Personenauto","HT833D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","75077","stationwagen"
"Personenauto","HT835D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","65452","stationwagen"
"Personenauto","HT837D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","65452","stationwagen"
"Personenauto","HT839D","MERCEDES-BENZ","C 350 E","20151230","20151230","ZWART","75077","stationwagen"
"Personenauto","HT840D","MERCEDES-BENZ","C 350 E","20151231","20151231","ZWART","75501","stationwagen"
"Personenauto","HT841D","MERCEDES-BENZ","C 350 E","20151230","20151230","ZWART","65887","stationwagen"
"Personenauto","HT842D","MERCEDES-BENZ","C 350 E","20151228","20151228","ZWART","65887","stationwagen"
"Personenauto","HT845X","MERCEDES-BENZ","C 350 E","20151201","20151230","WIT","63352","stationwagen"
"Personenauto","HT850D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","75077","stationwagen"
"Personenauto","HT852D","MERCEDES-BENZ","C 350 E","20151230","20151230","ZWART","61325","stationwagen"
"Personenauto","HT852K","MERCEDES-BENZ","C 350 E","20150901","20151222","GRIJS","66469","stationwagen"
"Personenauto","HT855D","MERCEDES-BENZ","C 350 E","20151229","20151229","BRUIN","65446","stationwagen"
"Personenauto","HT856D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","74896","stationwagen"
"Personenauto","HT941X","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","68830","sedan"
"Personenauto","HV004D","MERCEDES-BENZ","C 350 E","20151231","20151231","BLAUW","74896","stationwagen"
"Personenauto","HV027D","MERCEDES-BENZ","C 350 E","20151231","20151231","ZWART","67926","stationwagen"
"Personenauto","HV032D","MERCEDES-BENZ","C 350 E","20151231","20151231","ZWART","67926","stationwagen"
"Personenauto","HV034D","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","67926","stationwagen"
"Personenauto","HV035D","MERCEDES-BENZ","C 350 E","20151231","20151231","GRIJS","67926","stationwagen"
"Personenauto","HV036D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","70092","stationwagen"
"Personenauto","HV037D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","73226","stationwagen"
"Personenauto","HV038D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","67926","stationwagen"
"Personenauto","HV039D","MERCEDES-BENZ","C 350 E","20151231","20151231","GRIJS","69596","stationwagen"
"Personenauto","HV040D","MERCEDES-BENZ","C 350 E","20151231","20151231","ZWART","67926","stationwagen"
"Personenauto","HV043D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","65942","stationwagen"
"Personenauto","HV051D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","67926","stationwagen"
"Personenauto","HV052D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","67926","stationwagen"
"Personenauto","HV053D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","66111","stationwagen"
"Personenauto","HV054D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","67926","stationwagen"
"Personenauto","HV055D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","67926","stationwagen"
"Personenauto","HV058D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","68298","sedan"
"Personenauto","HV110D","MERCEDES-BENZ","C 350 E","20151230","20151230","BLAUW","70207","stationwagen"
"Personenauto","HV114D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","70304","stationwagen"
"Personenauto","HV119D","MERCEDES-BENZ","C 350 E","20151231","20151231","BLAUW","75086","sedan"
"Personenauto","HV120D","MERCEDES-BENZ","C 350 E","20151231","20151231","ZWART","74481","sedan"
"Personenauto","HV121D","MERCEDES-BENZ","C 350 E","20151231","20151231","GRIJS","74481","sedan"
"Personenauto","HV122D","MERCEDES-BENZ","C 350 E","20151231","20151231","GRIJS","74481","sedan"
"Personenauto","HV123D","MERCEDES-BENZ","C 350 E","20151231","20151231","GRIJS","74481","sedan"
"Personenauto","HV124D","MERCEDES-BENZ","C 350 E","20151231","20151231","GRIJS","74481","sedan"
"Personenauto","HV126D","MERCEDES-BENZ","C 350 E","20151231","20151231","GRIJS","74481","sedan"
"Personenauto","HV127D","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","74481","sedan"
"Personenauto","HV128D","MERCEDES-BENZ","C 350 E","20151231","20151231","BLAUW","74481","sedan"
"Personenauto","HV129D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","75086","sedan"
"Personenauto","HV133D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","75086","sedan"
"Personenauto","HV134D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","64885","sedan"
"Personenauto","HV135D","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","75013","sedan"
"Personenauto","HV138D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","69741","stationwagen"
"Personenauto","HV161D","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","62366","stationwagen"
"Personenauto","HV162D","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","69656","stationwagen"
"Personenauto","HV240D","MERCEDES-BENZ","C 350 E","20151224","20151224","ZWART","60939","stationwagen"
"Personenauto","HV477B","MERCEDES-BENZ","C 350 E","20150901","20151230","ZWART","66505","stationwagen"
"Personenauto","HV745G","MERCEDES-BENZ","C 350 E","20151224","20151224","GRIJS","60939","stationwagen"
"Personenauto","HV919R","MERCEDES-BENZ","C 350 E","20151230","20151230","BLAUW","63570","stationwagen"
"Personenauto","HV969R","MERCEDES-BENZ","C 350 E","20151230","20151230","BLAUW","65452","stationwagen"
"Personenauto","HV974B","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","67926","stationwagen"
"Personenauto","HV987B","MERCEDES-BENZ","C 350 E","20151229","20151229","ZWART","67926","stationwagen"
"Personenauto","HV988B","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","67926","stationwagen"
"Personenauto","HV994B","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","69971","stationwagen"
"Personenauto","HV996B","MERCEDES-BENZ","C 350 E","20151229","20151229","GRIJS","75501","stationwagen"
"Personenauto","HV997B","MERCEDES-BENZ","C 350 E","20151231","20151231","GRIJS","75501","stationwagen"
"Personenauto","HX022J","MERCEDES-BENZ","C 350 E","20151210","20151231","BRUIN","62073","sedan"
"Personenauto","HX142H","MERCEDES-BENZ","C 350 E","20151230","20151230","WIT","64800","stationwagen"
"Personenauto","HX143H","MERCEDES-BENZ","C 350 E","20151230","20151230","BLAUW","73630","stationwagen"
"Personenauto","HX144H","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","64330","stationwagen"
"Personenauto","HX145H","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","72670","stationwagen"
"Personenauto","HX146H","MERCEDES-BENZ","C 350 E","20151230","20151230","ROOD","77840","stationwagen"
"Personenauto","HX147H","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","68430","stationwagen"
"Personenauto","HX368H","MERCEDES-BENZ","C 350 E","20151201","20160122","GRIJS","64072","stationwagen"
"Personenauto","HX370P","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","62300","sedan"
"Personenauto","HX453T","MERCEDES-BENZ","C 350 E","20151231","20151231","ZWART","69632","stationwagen"
"Personenauto","HX583B","MERCEDES-BENZ","C 350 E","20151230","20151230","GRIJS","75501","stationwagen"
"Personenauto","HX589J","MERCEDES-BENZ","C 350 E","20151020","20151231","GRIJS","62073","sedan"
"Personenauto","HX605J","MERCEDES-BENZ","C 350 E","20151231","20151231","ZWART","67630","stationwagen"
"Personenauto","HX758T","MERCEDES-BENZ","C 350 E","20151222","20160104","GRIJS","62657","stationwagen"
"Personenauto","HX870H","MERCEDES-BENZ","C 350 E","20151221","20151229","GRIJS","61388","stationwagen"
"Personenauto","HX981H","MERCEDES-BENZ","C 350 E","20151125","20160106","WIT","65373","stationwagen"
"Personenauto","HZ015S","MERCEDES-BENZ","C 350 E","20151230","20160121","ZWART","75392","stationwagen"
"Personenauto","HZ046S","MERCEDES-BENZ","C 350 E","20151230","20160208","GRIJS","75392","stationwagen"
"Personenauto","HZ053S","MERCEDES-BENZ","C 350 E","20151230","20160201","ZWART","75392","stationwagen"
"Personenauto","HZ061S","MERCEDES-BENZ","C 350 E","20151230","20160209","GRIJS","75392","stationwagen"
"Personenauto","HZ067S","MERCEDES-BENZ","C 350 E","20151230","20160121","WIT","76251","stationwagen"
"Personenauto","HZ069D","MERCEDES-BENZ","C 350 E","20151222","20160107","GRIJS","64073","stationwagen"
"Personenauto","HZ084S","MERCEDES-BENZ","C 350 E","20151230","20160121","WIT","76251","stationwagen"
"Personenauto","HZ096H","MERCEDES-BENZ","C 350 E","20151001","20160113","GRIJS","65761","stationwagen"
"Personenauto","HZ113D","MERCEDES-BENZ","C 350 E","20151221","20160111","ZWART","63897","stationwagen"
"Personenauto","HZ121X","MERCEDES-BENZ","C 350 E","20151016","20160128","GRIJS","62222","stationwagen"
"Personenauto","HZ139S","MERCEDES-BENZ","C 350 E","20151230","20160121","GRIJS","75392","stationwagen"
"Personenauto","HZ163S","MERCEDES-BENZ","C 350 E","20151230","20160209","GRIJS","75392","stationwagen"
"Personenauto","HZ174D","MERCEDES-BENZ","C 350 E","20150918","20160120","GRIJS","72422","stationwagen"
"Personenauto","HZ175D","MERCEDES-BENZ","C 350 E","20151223","20160705","WIT","63129","stationwagen"
"Personenauto","HZ238S","MERCEDES-BENZ","C 350 E","20151230","20160209","ZWART","75392","stationwagen"
"Personenauto","HZ239D","MERCEDES-BENZ","C 350 E","20150917","20160104","ZWART","60939","stationwagen"
"Personenauto","HZ247S","MERCEDES-BENZ","C 350 E","20151230","20160208","ZWART","75392","stationwagen"
"Personenauto","HZ251S","MERCEDES-BENZ","C 350 E","20151230","20160121","ZWART","73271","sedan"
"Personenauto","HZ279K","MERCEDES-BENZ","C 350 E","20151120","20160317","ZWART","59995","stationwagen"
"Personenauto","HZ280J","MERCEDES-BENZ","C 350 E","20151005","20160114","ZWART","62653","sedan"
"Personenauto","HZ304S","MERCEDES-BENZ","C 350 E","20151230","20160208","ZWART","75392","stationwagen"
"Personenauto","HZ328S","MERCEDES-BENZ","C 350 E","20151230","20160121","WIT","76251","stationwagen"
"Personenauto","HZ333S","MERCEDES-BENZ","C 350 E","20151230","20160205","GRIJS","75392","stationwagen"
"Personenauto","HZ370D","MERCEDES-BENZ","C 350 E","20151222","20160108","ZWART","64073","stationwagen"
"Personenauto","HZ415K","MERCEDES-BENZ","C 350 E","20151102","20160115","WIT","62427","stationwagen"
"Personenauto","HZ477X","MERCEDES-BENZ","C 350 E","20151221","20160422","GRIJS","62923","stationwagen"
"Personenauto","HZ507B","MERCEDES-BENZ","C 350 E","20151222","20160114","ZWART","62657","stationwagen"
"Personenauto","HZ588X","MERCEDES-BENZ","C 350 E","20151221","20160219","ZWART","62923","stationwagen"
"Personenauto","HZ731Z","MERCEDES-BENZ","C 350 E","20151001","20160129","ZWART","61335","sedan"
"Personenauto","HZ747R","MERCEDES-BENZ","C 350 E","20151230","20160205","GRIJS","75392","stationwagen"
"Personenauto","HZ775X","MERCEDES-BENZ","C 350 E","20151015","20160127","ZWART","64057","sedan"
"Personenauto","HZ786K","MERCEDES-BENZ","C 350 E","20151221","20160118","ZWART","70529","stationwagen"
"Personenauto","HZ799R","MERCEDES-BENZ","C 350 E","20151230","20160209","GRIJS","75392","stationwagen"
"Personenauto","HZ813R","MERCEDES-BENZ","C 350 E","20151230","20160205","ZWART","75392","stationwagen"
"Personenauto","HZ830B","MERCEDES-BENZ","C 350 E","20151221","20160108","ZWART","68077","stationwagen"
"Personenauto","HZ831L","MERCEDES-BENZ","C 350 E","20151221","20160121","ZWART","61386","stationwagen"
"Personenauto","HZ832B","MERCEDES-BENZ","C 350 E","20151009","20160108","WIT","60939","stationwagen"
"Personenauto","HZ840R","MERCEDES-BENZ","C 350 E","20151230","20160121","ZWART","75392","stationwagen"
"Personenauto","HZ874R","MERCEDES-BENZ","C 350 E","20151230","20160121","WIT","74130","sedan"
"Personenauto","HZ887R","MERCEDES-BENZ","C 350 E","20151230","20160209","ZWART","75392","stationwagen"
"Personenauto","HZ888R","MERCEDES-BENZ","C 350 E","20151230","20160209","GRIJS","75392","stationwagen"
"Personenauto","HZ895R","MERCEDES-BENZ","C 350 E","20151230","20160208","ZWART","73271","sedan"
"Personenauto","HZ914R","MERCEDES-BENZ","C 350 E","20151230","20160209","ZWART","75392","stationwagen"
"Personenauto","HZ930R","MERCEDES-BENZ","C 350 E","20151230","20160205","GRIJS","75392","stationwagen"
"Personenauto","HZ957B","MERCEDES-BENZ","C 350 E","20151223","20160108","GRIJS","64459","stationwagen"
"Personenauto","HZ962B","MERCEDES-BENZ","C 350 E","20151219","20160318","ZWART","64073","stationwagen"
"Personenauto","HZ985S","MERCEDES-BENZ","C 350 E","20151214","20160125","WIT","57995","sedan"
"Personenauto","J006ZK","MERCEDES-BENZ","C 350 E","20171019","20201105","GRIJS","73282","stationwagen"
"Personenauto","J007SJ","MERCEDES-BENZ","C 350 E","20170322","20201005","ZWART","53887","stationwagen"
"Personenauto","J028XZ","MERCEDES-BENZ","C 350 E","20150924","20201102","BLAUW","76590","stationwagen"
"Personenauto","J048RF","MERCEDES-BENZ","GLC 350 E 4MATIC","20180731","20201019","GRIJS","66005","stationwagen"
"Personenauto","J052SR","MERCEDES-BENZ","GLC 350 E 4MATIC","20170921","20201015","GRIJS",,"stationwagen"
"Personenauto","J053RS","MERCEDES-BENZ","C 350 E","20180206","20201120","GRIJS","58442","stationwagen"
"Personenauto","J062ZZ","MERCEDES-BENZ","GLC 350 E 4MATIC","20170613","20210206","WIT","62491","stationwagen"
"Personenauto","J093FG","MERCEDES-BENZ","C 350 E","20180409","20200710","ZWART","58726","sedan"
"Personenauto","J097TT","MERCEDES-BENZ","GLC 350 E 4MATIC","20180410","20201016","GRIJS","75756","stationwagen"
"Personenauto","J098GT","MERCEDES-BENZ","GLC 350 E 4MATIC","20180205","20200727","ZWART","74292","stationwagen"
"Personenauto","J108FD","MERCEDES-BENZ","GLC 350 E 4MATIC","20170607","20200709","ZWART","248722","stationwagen"
"Personenauto","J126RZ","MERCEDES-BENZ","GLC 350 E 4MATIC","20170912","20201001","ZWART","76738","stationwagen"
"Personenauto","J144TZ","MERCEDES-BENZ","C 350 E","20180716","20211011","ZWART","55057","sedan"
"Personenauto","J153XR","MERCEDES-BENZ","GLC 350 E 4MATIC","20170901","20201229","GRIJS","67160","stationwagen"
"Personenauto","J164JR","MERCEDES-BENZ","GLC 350 E 4MATIC","20170410","20200820","ZWART","63044","stationwagen"
"Personenauto","J170RR","MERCEDES-BENZ","C 350 E","20180614","20200929","WIT","58026","sedan"
"Personenauto","J195BR","MERCEDES-BENZ","GLC 350 E 4MATIC","20170210","20200710","GRIJS","76467","stationwagen"
"Personenauto","J202KV","MERCEDES-BENZ","GLC 350 E 4MATIC","20180306","20200925","ZWART","79847","stationwagen"
"Personenauto","J203JS","MERCEDES-BENZ","GLC 350 E 4MATIC","20160322","20200829","GRIJS","65037","stationwagen"
"Personenauto","J230VB","MERCEDES-BENZ","GLC 350 E 4MATIC","20170609","20201024","GRIJS","59915","stationwagen"
"Personenauto","J252GF","MERCEDES-BENZ","GLC 350 E 4MATIC","20170221","20200804","GRIJS","73193","hatchback"
"Personenauto","J269GF","MERCEDES-BENZ","GLC 350 E 4MATIC","20180508","20200728","GRIJS","61610","stationwagen"
"Personenauto","J281JB","MERCEDES-BENZ","C 350 E","20180416","20200807","ZWART","56751","sedan"
"Personenauto","J317NZ","MERCEDES-BENZ","C 350 E","20180108","20201118","BLAUW","63577","stationwagen"
"Personenauto","J331GF","MERCEDES-BENZ","GLC 350 E 4MATIC","20170524","20200801","ZWART","78143","stationwagen"
"Personenauto","J334HF","MERCEDES-BENZ","C 350 E","20170913","20200731","ZWART","54761","stationwagen"
