"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS01BL","Oplegger","TRIAS","711-190","20241014","20191018",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20191003","20191003","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1390","255","O4",,,"onderop r. balk v. achteras","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2019-10-18T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS01PJ","Oplegger","TRIAS","713-450","20250127","20210204",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8080","45000",,,,"20210127","20210127","Geen verstrekking in Open Data",,"N.v.t.","100","36920",,,,,,"6","1200",,,"1384","255","O4",,,,"45000","713-450",,,,,,,"979","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2021-02-04T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS02JY","Oplegger","TRIAS","713-420","20250717","20240329",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8740","42000",,,,"20200717","20200717","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,"6","1200",,,"1353","255","O4",,,,"42000","713-420",,,,,,,"1005","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-17T00:00:00.000","2024-03-29T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS02PJ","Oplegger","TRIAS","713-450","20250127","20210219",,"open laadvloer",,"N.v.t.","N.v.t.",,,"16600","45000",,,,"20210127","20210127","Geen verstrekking in Open Data",,"N.v.t.","100","28400",,,,,,"12",,,,,"255","O4",,,,"45000","713-450",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2021-02-19T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000",,"15000",,,"1068","1398","1380","1710",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS10FH","Oplegger","TRIAS","711-190","20250109","20200131",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20200109","20200109","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,"2","1200",,,"1390","255","O3",,,"r. balk","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2020-01-31T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS12FH","Oplegger","TRIAS","711-190","20250111","20200131",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20200109","20200109","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,"2","1200",,,"1390","255","O3",,,"r. balk","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2020-01-31T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS13JG","Oplegger","TRIAS","712-300","20250122","20200603",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6320","30000",,,,"20200603","20200603","Geen verstrekking in Open Data",,"N.v.t.","100","23680",,,,,,"4","1200",,,"1373","255","O4",,,"onderop r. balk v. achteras","30000","712-300",,,,,,,"966","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS22FH","Oplegger","TRIAS","711-190","20250109","20200131",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20200109","20200109","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,"2","1200",,,"1390","255","O3",,,"r. balk","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2020-01-31T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS24BF","Oplegger","TRIAS","711-190","20240918","20191004",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20190918","20190918","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1390","255","O4",,,"onderop r. balk v. achteras","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2019-10-04T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS25BF","Oplegger","TRIAS","711-190","20240921","20191004",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20190918","20190918","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1390","255","O4",,,"onderop r. balk v. achteras","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2019-10-04T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS26FH","Oplegger","TRIAS","711-190","20250120","20200131",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20200109","20200109","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,"2","1200",,,"1390","255","O3",,,"r. balk","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2020-01-31T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS31KV","Oplegger","TRIAS","712-350","20240927","20201012",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6700","35000",,,,"20200917","20200917","Geen verstrekking in Open Data",,"N.v.t.","100","28300",,,,,,"4","950",,,"1137","255","O4",,,"r. balk onder","35000","712-350",,,,,,,"738","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2020-10-12T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS45TR","Oplegger","TRIAS","713-450","20250604","20210629",,"open laadvloer",,"N.v.t.","N.v.t.",,,"16480","45000",,,,"20210604","20210604","Geen verstrekking in Open Data",,"N.v.t.","100","28520",,,,,,"6",,,,,"255","O4",,,,"45000","713-450",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2021-06-29T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,"15000",,,"846","1646","1198","1998",,,"314",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS87BV","Oplegger","TRIAS","712-360","20241021","20191106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8880","36000",,,,"20191021","20191021","Geen verstrekking in Open Data",,"N.v.t.","100","27120",,,,,,,,,,,"255","O4",,,"onderop r. balk by voorste achteras","36000","712-360",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2019-11-06T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS89GR","Oplegger","TRIAS","713-420","20250303","20200303",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10600","42000",,,,"20200303","20200303","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,"12","1000",,,"1180","255","O4",,,"onderop r. balk t.p.v. achteras","42000","713-420",,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2020-03-03T00:00:00.000","2020-03-03T00:00:00.000","2020-03-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS91VV","Oplegger","TRIAS","711-70","20250716","20210729",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3685","7000",,,,"20210716","20210716","Geen verstrekking in Open Data",,"N.v.t.","100","3315",,,,,,"2","1200",,,"1388","230","O3",,,,"7000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-16T00:00:00.000","2021-07-29T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS92RB","Oplegger","TRIAS","712-330","20250226","20210312",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7990","33000",,,,"20210226","20210226","Geen verstrekking in Open Data",,"N.v.t.","100","25010",,,,,,"4","115",,,"1310","255","O4",,,,"33000","712-330",,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2021-03-12T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS92VV","Oplegger","TRIAS","711-70","20250716","20210729",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3685","7000",,,,"20210716","20210716","Geen verstrekking in Open Data",,"N.v.t.","100","3315",,,,,,"2","1200",,,"1388","230","O3",,,,"7000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-16T00:00:00.000","2021-07-29T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS93VV","Oplegger","TRIAS","711-70","20250716","20210729",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3685","7000",,,,"20210716","20210716","Geen verstrekking in Open Data",,"N.v.t.","100","3315",,,,,,"2","1200",,,"1388","230","O3",,,,"7000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-16T00:00:00.000","2021-07-29T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS94VV","Oplegger","TRIAS","711-70","20250716","20210729",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3685","7000",,,,"20210716","20210716","Geen verstrekking in Open Data",,"N.v.t.","100","3315",,,,,,"2","1200",,,"1388","230","O3",,,,"7000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-16T00:00:00.000","2021-07-29T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS94YK","Oplegger","TRIAS","712-350","20241004","20211004",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6745","35000",,,,"20211004","20211004","Geen verstrekking in Open Data",,"N.v.t.","100","28255",,,,,,"4","982",,,"1169","255","O4",,,,"35000",,,,,,,,"761","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2021-10-04T00:00:00.000","2021-10-04T00:00:00.000","2021-10-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS96PH","Oplegger","TRIAS","713-450","20250201","20210204",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8080","45000",,,,"20210127","20210127","Geen verstrekking in Open Data",,"N.v.t.","100","36920",,,,,,"6","1200",,,"1384","255","O4",,,,"45000","713-450",,,,,,,"979","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2021-02-04T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS98BK","Oplegger","TRIAS","712-210","20250408","20191018",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4940","21000",,,,"20191003","20191003","Geen verstrekking in Open Data",,"N.v.t.","80","16060",,,,,,,"908",,,"1060","255","O4",,,,"21000","712-210",,,,,,,"743","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2019-10-18T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS99PH","Oplegger","TRIAS","713-450","20250127","20210204",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8080","45000",,,,"20210127","20210127","Geen verstrekking in Open Data",,"N.v.t.","100","36920",,,,,,"6","1200",,,"1384","255","O4",,,,"45000","713-450",,,,,,,"979","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2021-02-04T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT21KG","Oplegger","TRIAS","712-260","20250427","20240501",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9500","26000",,,,"20220630","20220630","Geen verstrekking in Open Data",,"N.v.t.","100","16500",,,,,,"8","1200",,,"1278","255","O4",,,,"26000","712-260",,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-27T00:00:00.000","2024-05-01T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT33LV","Oplegger","TRIAS","713-450","20240905","20220926",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10305","45000",,,,"20220905","20220905","Geen verstrekking in Open Data",,"N.v.t.","100","34695",,,,,,"12","1000",,,"1160","255","O4",,,,"45000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2022-09-26T00:00:00.000","2022-09-05T00:00:00.000","2022-09-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT44ZL","Oplegger","TRIAS","713-420","20250719","20230728",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11695","42000",,,,"20230719","20230719","Geen verstrekking in Open Data",,"N.v.t.","100","30305",,,,,,"6","1000",,,"1178","255","O4",,,,"42000","713-420",,,,,,,"929","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2023-07-28T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,"15000",,,,,,,,,"294",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51NJ","Oplegger","TRIAS","713-450","20240926","20221205",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8725","45000",,,,"20220926","20220926","Geen verstrekking in Open Data",,"N.v.t.","100","36275",,,,,,"6","1199",,,"1390","255","O4",,,,"45000","713-450",,,,,,,"979","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2022-12-05T00:00:00.000","2022-09-26T00:00:00.000","2022-09-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT81GV","Oplegger","TRIAS","713-480","20250411","20220624",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11515","48000",,,,"20220411","20220411","Geen verstrekking in Open Data",,"N.v.t.","100","36485",,,,,,"12","907",,,"1096","255","O4",,,,"48000","713-480",,,,,,,"737","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2022-06-24T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT82GV","Oplegger","TRIAS","712-260","20240614","20220603",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6460","26000",,,,"20220411","20220411","Geen verstrekking in Open Data",,"N.v.t.","100","19540",,,,,,"4","1200",,,"1266","255","O4",,,,"26000","712-260",,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2022-06-03T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,"10000",,,,,,,,,"246",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
