"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T747BS","MG","MG4 ELECTRIC","20230517","20230517","WIT","36490","hatchback"
"Personenauto","T748VZ","MG","MG4 ELECTRIC","20230914","20230914","WIT","34490","hatchback"
"Personenauto","T749VZ","MG","MG4 ELECTRIC","20230914","20230914","GRIJS","37140","hatchback"
"Personenauto","T750BS","MG","MG4 ELECTRIC","20230518","20230518","BLAUW","37140","hatchback"
"Personenauto","T751VZ","MG","MG4 ELECTRIC","20230914","20230914","GRIJS","35140","hatchback"
"Personenauto","T752BS","MG","MG4 ELECTRIC","20230525","20230525","ZWART","37140","hatchback"
"Personenauto","T752VZ","MG","MG4 ELECTRIC","20230914","20230914","GRIJS","31640","hatchback"
"Personenauto","T754HD","MG","MG4 ELECTRIC","20230624","20230624","WIT","36490","hatchback"
"Personenauto","T754VL","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","37140","hatchback"
"Personenauto","T754VZ","MG","MG4 ELECTRIC","20230914","20230914","GRIJS","35140","hatchback"
"Personenauto","T755VZ","MG","MG4 ELECTRIC","20230914","20230914","GRIJS","35140","hatchback"
"Personenauto","T756BD","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T756VJ","MG","MG4 ELECTRIC","20230908","20230908","WIT","34490","hatchback"
"Personenauto","T757ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","31640","hatchback"
"Personenauto","T758KG","MG","MG4 ELECTRIC","20230629","20230629","WIT","36490","hatchback"
"Personenauto","T758NT","MG","MG4 ELECTRIC","20230202","20230811","WIT","34989","hatchback"
"Personenauto","T758ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","31640","hatchback"
"Personenauto","T759ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","31640","hatchback"
"Personenauto","T760VJ","MG","MG4 ELECTRIC","20230908","20230908","GRIJS","35140","hatchback"
"Personenauto","T760ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T762FK","MG","MG4 ELECTRIC","20230629","20230629","WIT","30990","hatchback"
"Personenauto","T762ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T763ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T764ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T765FK","MG","MG4 ELECTRIC","20230629","20230629","WIT","30990","hatchback"
"Personenauto","T765ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T766KG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T766ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T767KG","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","37140","hatchback"
"Personenauto","T767ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T768XD","MG","MG4 ELECTRIC","20230915","20230915","ROOD","35140","hatchback"
"Personenauto","T768ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T769XD","MG","MG4 ELECTRIC","20230915","20230915","WIT","36490","hatchback"
"Personenauto","T769ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T770FK","MG","MG4 ELECTRIC","20230616","20230616","GRIJS","37140","hatchback"
"Personenauto","T770XD","MG","MG4 ELECTRIC","20230915","20230915","WIT","34490","hatchback"
"Personenauto","T770ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T771ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T771ZT","MG","MG4 ELECTRIC","20230929","20230929","ZWART","37790","hatchback"
"Personenauto","T772BD","MG","MG4 ELECTRIC","20230607","20230607","WIT","37140","hatchback"
"Personenauto","T772ZP","MG","MG4 ELECTRIC","20230928","20230928","ROOD","35140","hatchback"
"Personenauto","T772ZT","MG","MG4 ELECTRIC","20230929","20230929","ZWART","37790","hatchback"
"Personenauto","T773BD","MG","MG4 ELECTRIC","20230629","20230629","ZWART","37140","hatchback"
"Personenauto","T773ZP","MG","MG4 ELECTRIC","20230928","20230928","ROOD","35140","hatchback"
"Personenauto","T773ZT","MG","MG4 ELECTRIC","20230929","20230929","ZWART","41640","hatchback"
"Personenauto","T774ZP","MG","MG4 ELECTRIC","20230928","20230928","ROOD","35140","hatchback"
"Personenauto","T774ZT","MG","MG4 ELECTRIC","20230929","20230929","ZWART","41640","hatchback"
"Personenauto","T775ZP","MG","MG4 ELECTRIC","20230928","20230928","ROOD","35140","hatchback"
"Personenauto","T775ZV","MG","MG4 ELECTRIC","20230929","20230929","ROOD","37140","hatchback"
"Personenauto","T776ZT","MG","MG4 ELECTRIC","20230929","20230929","WIT","40990","hatchback"
"Personenauto","T776ZV","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","40640","hatchback"
"Personenauto","T777ZP","MG","MG4 ELECTRIC","20230928","20230928","ROOD","35140","hatchback"
"Personenauto","T777ZV","MG","MG4 ELECTRIC","20231109","20231109","GRIJS","40640","hatchback"
"Personenauto","T778ZP","MG","MG4 ELECTRIC","20230928","20230928","WIT","34490","hatchback"
"Personenauto","T778ZV","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","40640","hatchback"
"Personenauto","T779ZP","MG","MG4 ELECTRIC","20230928","20230928","WIT","34490","hatchback"
"Personenauto","T779ZT","MG","MG4 ELECTRIC","20230929","20230929","WIT","40990","hatchback"
"Personenauto","T779ZV","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","40640","hatchback"
"Personenauto","T780VB","MG","MG4 ELECTRIC","20230908","20230908","ZWART","37140","hatchback"
"Personenauto","T780ZT","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","41640","hatchback"
"Personenauto","T781ZP","MG","MG4 ELECTRIC","20230928","20230928","WIT","34490","hatchback"
"Personenauto","T782ZP","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T782ZT","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","41640","hatchback"
"Personenauto","T783ZP","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T783ZT","MG","MG4 ELECTRIC","20230929","20230929","ZWART","40640","hatchback"
"Personenauto","T784VB","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T784VJ","MG","MG4 ELECTRIC","20230908","20230908","ZWART","35140","hatchback"
"Personenauto","T784ZP","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T784ZT","MG","MG4 ELECTRIC","20230929","20230929","ZWART","40640","hatchback"
"Personenauto","T785VB","MG","MG4 ELECTRIC","20230913","20230913","ZWART","35140","hatchback"
"Personenauto","T785ZP","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T785ZT","MG","MG4 ELECTRIC","20230929","20230929","ZWART","40640","hatchback"
"Personenauto","T786JH","MG","MG4 ELECTRIC","20230623","20230623","GRIJS","37140","hatchback"
"Personenauto","T786VB","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","37140","hatchback"
"Personenauto","T786ZP","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T787PK","MG","MG4 ELECTRIC","20230825","20230825","ORANJE","35140","hatchback"
"Personenauto","T787VB","MG","MG4 ELECTRIC","20230922","20230922","ZWART","37140","hatchback"
"Personenauto","T787ZP","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T788ZP","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T790VB","MG","MG4 ELECTRIC","20230913","20230913","ZWART","35140","hatchback"
"Personenauto","T790ZP","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T791VB","MG","MG4 ELECTRIC","20230913","20230913","ZWART","35140","hatchback"
"Personenauto","T791ZP","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T792ZP","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T793VB","MG","MG4 ELECTRIC","20230913","20230913","WIT","34490","hatchback"
"Personenauto","T793ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T794VB","MG","MG4 ELECTRIC","20230914","20230914","BLAUW","35140","hatchback"
"Personenauto","T794ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T795ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T796ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T797ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T799ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T800ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T801BS","MG","MG4 ELECTRIC","20230607","20230607","GRIJS","31640","hatchback"
"Personenauto","T801VS","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","35140","hatchback"
"Personenauto","T801ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T802ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T803ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T804VS","MG","MG4 ELECTRIC","20230913","20230913","ROOD","35140","hatchback"
"Personenauto","T804ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T805BS","MG","MG4 ELECTRIC","20230609","20230609","ROOD","37140","hatchback"
"Personenauto","T805VS","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","37140","hatchback"
"Personenauto","T805ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T806ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T807VS","MG","MG4 ELECTRIC","20230928","20230928","ROOD","37140","hatchback"
"Personenauto","T807ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T808VS","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","37140","hatchback"
"Personenauto","T808VV","MG","MG4 ELECTRIC","20230913","20230913","ROOD","37140","hatchback"
"Personenauto","T809ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T810ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T811BD","MG","MG4 ELECTRIC","20230526","20230526","ROOD","37140","hatchback"
"Personenauto","T811PN","MG","MG4 ELECTRIC","20230913","20230913","ORANJE","37140","hatchback"
"Personenauto","T811ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T812PN","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","37140","hatchback"
"Personenauto","T813ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T814BD","MG","MG4 ELECTRIC","20230525","20230525","ROOD","37140","hatchback"
"Personenauto","T814PN","MG","MG4 ELECTRIC","20230731","20230731","GRIJS","35140","hatchback"
"Personenauto","T814ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T815DJ","MG","MG4 ELECTRIC","20230527","20230527","BLAUW","37140","hatchback"
"Personenauto","T815PN","MG","MG4 ELECTRIC","20230818","20230818","WIT","34490","hatchback"
"Personenauto","T815TB","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","31640","hatchback"
"Personenauto","T815ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T816GL","MG","MG4 ELECTRIC","20230629","20230629","WIT","34490","hatchback"
"Personenauto","T816PN","MG","MG4 ELECTRIC","20230913","20230913","ZWART","37140","hatchback"
"Personenauto","T816TB","MG","MG4 ELECTRIC","20230906","20230906","WIT","36490","hatchback"
"Personenauto","T816TS","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T816ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","37140","hatchback"
"Personenauto","T817DJ","MG","MG4 ELECTRIC","20230527","20230527","GRIJS","37140","hatchback"
"Personenauto","T817GL","MG","MG4 ELECTRIC","20230630","20230630","ROOD","37140","hatchback"
"Personenauto","T818HH","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","31640","hatchback"
"Personenauto","T818TB","MG","MG4 ELECTRIC","20230831","20230831","ZWART","35140","hatchback"
"Personenauto","T818VL","MG","MG4 ELECTRIC","20230913","20230913","ORANJE","40640","hatchback"
"Personenauto","T819DJ","MG","MG4 ELECTRIC","20230608","20230608","GRIJS","37140","hatchback"
"Personenauto","T819TB","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T820BX","MG","MG4 ELECTRIC","20230517","20230517","ROOD","37140","hatchback"
"Personenauto","T823TB","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T825FK","MG","MG4 ELECTRIC","20230616","20230616","ZWART","37140","hatchback"
"Personenauto","T826KD","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T827JS","MG","MG4 ELECTRIC","20230629","20230629","ORANJE","37140","hatchback"
"Personenauto","T827KD","MG","MG4 ELECTRIC","20230629","20230629","WIT","36490","hatchback"
"Personenauto","T828JS","MG","MG4 ELECTRIC","20230628","20230628","ORANJE","37140","hatchback"
"Personenauto","T830KD","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T831KD","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T832KD","MG","MG4 ELECTRIC","20230629","20230629","ROOD","37140","hatchback"
"Personenauto","T834KD","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T836KD","MG","MG4 ELECTRIC","20230629","20230629","WIT","36490","hatchback"
"Personenauto","T837KD","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T838KD","MG","MG4 ELECTRIC","20230630","20230630","ORANJE","37140","hatchback"
"Personenauto","T838VK","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","37140","hatchback"
"Personenauto","T844BD","MG","MG4 ELECTRIC","20230519","20230519","ZWART","37140","hatchback"
"Personenauto","T845BD","MG","MG4 ELECTRIC","20230512","20230512","ZWART","37140","hatchback"
"Personenauto","T846DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T846DJ","MG","MG4 ELECTRIC","20230531","20230531","GRIJS","37140","hatchback"
"Personenauto","T847BD","MG","MG4 ELECTRIC","20230519","20230519","ROOD","37140","hatchback"
"Personenauto","T848BD","MG","MG4 ELECTRIC","20230513","20230513","WIT","30990","hatchback"
"Personenauto","T848FK","MG","MG4 ELECTRIC","20230616","20230616","ROOD","37140","hatchback"
"Personenauto","T849DJ","MG","MG4 ELECTRIC","20230531","20230531","ROOD","37140","hatchback"
"Personenauto","T849PK","MG","MG4 ELECTRIC","20230830","20230830","WIT","34490","hatchback"
"Personenauto","T850BD","MG","MG4 ELECTRIC","20230512","20230512","WIT","36490","hatchback"
"Personenauto","T850DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T850PK","MG","MG4 ELECTRIC","20230926","20230926","GRIJS","31640","hatchback"
"Personenauto","T851BD","MG","MG4 ELECTRIC","20230511","20230511","ROOD","35140","hatchback"
"Personenauto","T851DJ","MG","MG4 ELECTRIC","20230531","20230531","GRIJS","37140","hatchback"
"Personenauto","T851PK","MG","MG4 ELECTRIC","20230829","20230829","GRIJS","35140","hatchback"
"Personenauto","T852DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T852NP","MG","MG4 ELECTRIC","20221207","20230826","ZWART","30139","hatchback"
"Personenauto","T852PK","MG","MG4 ELECTRIC","20230809","20230809","GRIJS","35140","hatchback"
"Personenauto","T853DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T853PK","MG","MG4 ELECTRIC","20230817","20230817","GRIJS","35140","hatchback"
"Personenauto","T853XP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","37140","hatchback"
"Personenauto","T854DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T854PN","MG","MG4 ELECTRIC","20230830","20230830","ZWART","31640","hatchback"
"Personenauto","T854VD","MG","MG4 ELECTRIC","20230911","20230911","ROOD","35140","hatchback"
"Personenauto","T855DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T855PK","MG","MG4 ELECTRIC","20230728","20230728","WIT","37140","hatchback"
"Personenauto","T856FD","MG","MG4 ELECTRIC","20230612","20230612","ZWART","37140","hatchback"
"Personenauto","T857DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T857PL","MG","MG4 ELECTRIC","20230812","20230812","GRIJS","37140","hatchback"
"Personenauto","T858DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T858PL","MG","MG4 ELECTRIC","20230831","20230831","ZWART","35140","hatchback"
"Personenauto","T859DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T860ZR","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T861DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T861XK","MG","MG4 ELECTRIC","20221130","20230919","ZWART","39064","hatchback"
"Personenauto","T862DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T862DS","MG","MG4 ELECTRIC","20230623","20230623","ZWART","37140","hatchback"
"Personenauto","T863DS","MG","MG4 ELECTRIC","20230629","20230629","ROOD","37140","hatchback"
"Personenauto","T863JD","MG","MG4 ELECTRIC","20230628","20230628","ORANJE","37140","hatchback"
"Personenauto","T864DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T864ZZ","MG","MG4 ELECTRIC","20231228","20231228","GRIJS","37140","hatchback"
"Personenauto","T865JS","MG","MG4 ELECTRIC","20230629","20230629","WIT","36490","hatchback"
"Personenauto","T865ZZ","MG","MG4 ELECTRIC","20231214","20231214","BLAUW","35140","hatchback"
"Personenauto","T866JS","MG","MG4 ELECTRIC","20230629","20230629","ORANJE","37140","hatchback"
"Personenauto","T866ZZ","MG","MG4 ELECTRIC","20231031","20231031","WIT","36490","hatchback"
"Personenauto","T867JS","MG","MG4 ELECTRIC","20230629","20230629","WIT","30990","hatchback"
"Personenauto","T867ZZ","MG","MG4 ELECTRIC","20231130","20231130","WIT","36490","hatchback"
"Personenauto","T868ZZ","MG","MG4 ELECTRIC","20231031","20231031","WIT","36490","hatchback"
"Personenauto","T869DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T869ZZ","MG","MG4 ELECTRIC","20231025","20231025","BLAUW","35140","hatchback"
"Personenauto","T870DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T870ZZ","MG","MG4 ELECTRIC","20231120","20231120","WIT","36490","hatchback"
"Personenauto","T871DH","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T872DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T873DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T874DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T875DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T876ZZ","MG","MG4 ELECTRIC","20231016","20231016","GRIJS","35140","hatchback"
"Personenauto","T877DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T878DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T878PL","MG","MG4 ELECTRIC","20230913","20230913","ZWART","35140","hatchback"
"Personenauto","T879DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T880DH","MG","MG4 ELECTRIC","20230622","20230622","WIT","36490","hatchback"
"Personenauto","T880ZX","MG","MG4 ELECTRIC","20230930","20230930","BLAUW","37140","hatchback"
"Personenauto","T881DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T882DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T882NR","MG","MG4 ELECTRIC","20221115","20230720","ZWART","37249","hatchback"
"Personenauto","T883DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T884DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T884NR","MG","MG4 ELECTRIC","20230727","20230727","WIT","36490","hatchback"
"Personenauto","T885DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T886DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T887HD","MG","MG4 ELECTRIC","20230621","20230621","WIT","36490","hatchback"
"Personenauto","T887ZR","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T888ZR","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T889ZR","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T890ZR","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T891ZR","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T892JD","MG","MG4 ELECTRIC","20230629","20230629","ORANJE","37140","hatchback"
"Personenauto","T892ZR","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T892ZX","MG","MG4 ELECTRIC","20230930","20230930","BLAUW","35140","hatchback"
"Personenauto","T892ZZ","MG","MG4 ELECTRIC","20231130","20231130","ROOD","37140","hatchback"
"Personenauto","T893DS","MG","MG4 ELECTRIC","20230603","20230603","ORANJE","37140","hatchback"
"Personenauto","T893ZR","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T893ZX","MG","MG4 ELECTRIC","20230930","20230930","GRIJS","35140","hatchback"
"Personenauto","T894ZR","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T894ZZ","MG","MG4 ELECTRIC","20231012","20231012","ROOD","37140","hatchback"
"Personenauto","T895ZR","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T896ZZ","MG","MG4 ELECTRIC","20231031","20231031","GRIJS","37140","hatchback"
"Personenauto","T897JD","MG","MG4 ELECTRIC","20230627","20230627","ROOD","37140","hatchback"
"Personenauto","T897VF","MG","MG4 ELECTRIC","20230911","20230911","ZWART","35140","hatchback"
"Personenauto","T897ZR","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T897ZX","MG","MG4 ELECTRIC","20230930","20230930","ROOD","37140","hatchback"
"Personenauto","T898JD","MG","MG4 ELECTRIC","20230626","20230626","GRIJS","37140","hatchback"
"Personenauto","T898VF","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","35140","hatchback"
"Personenauto","T898ZR","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T899JD","MG","MG4 ELECTRIC","20230626","20230626","GRIJS","37140","hatchback"
"Personenauto","T900BX","MG","MG4 ELECTRIC","20230517","20230517","GRIJS","37790","hatchback"
"Personenauto","T900VF","MG","MG4 ELECTRIC","20230913","20230913","WIT","36490","hatchback"
"Personenauto","T900ZR","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T901KF","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","31640","hatchback"
"Personenauto","T901VF","MG","MG4 ELECTRIC","20230913","20230913","ZWART","35140","hatchback"
"Personenauto","T902FK","MG","MG4 ELECTRIC","20230620","20230620","ROOD","37140","hatchback"
"Personenauto","T902KF","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","31640","hatchback"
"Personenauto","T905DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T906KF","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","31640","hatchback"
"Personenauto","T906ZR","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T907KF","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","31640","hatchback"
"Personenauto","T907ZR","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T908KF","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","31640","hatchback"
"Personenauto","T908XJ","MG","MG4 ELECTRIC","20230929","20230929","GROEN","41640","hatchback"
"Personenauto","T908ZR","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","37140","hatchback"
"Personenauto","T909ZR","MG","MG4 ELECTRIC","20230929","20230929","WIT","36490","hatchback"
"Personenauto","T910ZR","MG","MG4 ELECTRIC","20230929","20230929","WIT","36490","hatchback"
"Personenauto","T911ZR","MG","MG4 ELECTRIC","20230929","20230929","WIT","36490","hatchback"
"Personenauto","T912PB","MG","MG4 ELECTRIC","20230727","20230727","WIT","34490","hatchback"
"Personenauto","T912ZR","MG","MG4 ELECTRIC","20230929","20230929","WIT","36490","hatchback"
"Personenauto","T913ZR","MG","MG4 ELECTRIC","20230929","20230929","WIT","36490","hatchback"
"Personenauto","T914PB","MG","MG4 ELECTRIC","20230727","20230727","GRIJS","37140","hatchback"
"Personenauto","T914ZR","MG","MG4 ELECTRIC","20230929","20230929","WIT","37140","hatchback"
"Personenauto","T915JD","MG","MG4 ELECTRIC","20230626","20230626","WIT","34490","hatchback"
"Personenauto","T915ZR","MG","MG4 ELECTRIC","20230929","20230929","WIT","36490","hatchback"
"Personenauto","T916JD","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T916ZR","MG","MG4 ELECTRIC","20230929","20230929","WIT","36490","hatchback"
"Personenauto","T917ZR","MG","MG4 ELECTRIC","20230929","20230929","WIT","36490","hatchback"
"Personenauto","T918JD","MG","MG4 ELECTRIC","20230627","20230627","ORANJE","37140","hatchback"
"Personenauto","T918KF","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","31640","hatchback"
"Personenauto","T918ZR","MG","MG4 ELECTRIC","20230929","20230929","WIT","36490","hatchback"
"Personenauto","T919ZR","MG","MG4 ELECTRIC","20230929","20230929","WIT","36490","hatchback"
"Personenauto","T920JD","MG","MG4 ELECTRIC","20230627","20230627","ROOD","37140","hatchback"
"Personenauto","T926DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
