"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47JLZZ","HYUNDAI","ATOS SPIRIT","20020606","20020606","ROOD",,"hatchback"
"Personenauto","47JPBS","HYUNDAI","ATOS SPIRIT","20020621","20020621","BLAUW",,"hatchback"
"Personenauto","47JPLL","HYUNDAI","ATOS SPIRIT","20020626","20020626","ROOD",,"hatchback"
"Personenauto","47JRXT","HYUNDAI","ATOS SPIRIT","20020731","20020731","BLAUW",,"hatchback"
"Personenauto","47JSVP","HYUNDAI","ATOS SPIRIT","20020810","20020810","ROOD",,"hatchback"
"Personenauto","47JXPV","HYUNDAI","ATOS SPIRIT","20020926","20020926","GRIJS",,"hatchback"
"Personenauto","47JZBR","HYUNDAI","ATOS SPIRIT","20021004","20021004","GEEL",,"hatchback"
"Personenauto","47LDHT","HYUNDAI","ATOS SPIRIT","20021115","20021115","BLAUW",,"hatchback"
"Personenauto","47LLKL","HYUNDAI","ATOS SPIRIT","20030317","20030317","GRIJS",,"hatchback"
"Personenauto","47LZVS","HYUNDAI","ATOS SPIRIT","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","48JFFJ","HYUNDAI","ATOS SPIRIT","20020308","20020308","GRIJS",,"hatchback"
"Personenauto","48JKGG","HYUNDAI","ATOS SPIRIT","20020525","20020525","BLAUW",,"hatchback"
"Personenauto","48JLXS","HYUNDAI","ATOS SPIRIT","20020608","20020608","GRIJS",,"hatchback"
"Personenauto","48JNGL","HYUNDAI","ATOS SPIRIT","20020628","20020628","ZWART",,"hatchback"
"Personenauto","48JNTB","HYUNDAI","ATOS SPIRIT","20020619","20020619","ZWART",,"hatchback"
"Personenauto","48JPLL","HYUNDAI","ATOS SPIRIT","20020702","20020702","ROOD",,"hatchback"
"Personenauto","48JTGN","HYUNDAI","ATOS SPIRIT","20020829","20020829","ROOD",,"hatchback"
"Personenauto","48JXFL","HYUNDAI","ATOS SPIRIT","20020920","20020920","BLAUW",,"hatchback"
"Personenauto","48JZBR","HYUNDAI","ATOS SPIRIT","20021003","20021003","BLAUW",,"hatchback"
"Personenauto","48LDLZ","HYUNDAI","ATOS SPIRIT","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","48LFNF","HYUNDAI","ATOS SPIRIT","20021209","20021209","GRIJS",,"hatchback"
"Personenauto","48LGNT","HYUNDAI","ATOS SPIRIT","20021224","20021224","GRIJS",,"hatchback"
"Personenauto","48LGSV","HYUNDAI","ATOS SPIRIT","20030109","20030109","BLAUW",,"hatchback"
"Personenauto","48LGSX","HYUNDAI","ATOS SPIRIT","20030114","20030114","ROOD",,"hatchback"
"Personenauto","48LKGZ","HYUNDAI","ATOS SPIRIT","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","48LLKL","HYUNDAI","ATOS SPIRIT","20030317","20030317","GRIJS",,"hatchback"
"Personenauto","48LSXX","HYUNDAI","ATOS SPIRIT","20030530","20030530","BLAUW",,"hatchback"
"Personenauto","48LTHD","HYUNDAI","ATOS SPIRIT","20030514","20030514","GRIJS",,"hatchback"
"Personenauto","48LZVR","HYUNDAI","ATOS SPIRIT","20030929","20030929","ZWART",,"hatchback"
"Personenauto","49JBLX","HYUNDAI","ATOS SPIRIT","20020206","20020206","GRIJS",,"hatchback"
"Personenauto","49JHXV","HYUNDAI","ATOS SPIRIT","20020419","20020419","GRIJS",,"hatchback"
"Personenauto","49JKDX","HYUNDAI","ATOS SPIRIT","20020503","20020503","GRIJS",,"hatchback"
"Personenauto","49JRGG","HYUNDAI","ATOS SPIRIT","20020706","20020706","BLAUW",,"hatchback"
"Personenauto","49JVFN","HYUNDAI","ATOS SPIRIT","20020906","20020906","GRIJS",,"hatchback"
"Personenauto","49JXFL","HYUNDAI","ATOS SPIRIT","20020919","20020919","GRIJS",,"hatchback"
"Personenauto","49JXLP","HYUNDAI","ATOS SPIRIT","20020927","20020927","BLAUW",,"hatchback"
"Personenauto","49LBHJ","HYUNDAI","ATOS SPIRIT","20021025","20021025","GRIJS",,"hatchback"
"Personenauto","49LGNP","HYUNDAI","ATOS SPIRIT","20030103","20030103","ROOD",,"hatchback"
"Personenauto","49LGSV","HYUNDAI","ATOS SPIRIT","20030114","20030114","GRIJS",,"hatchback"
"Personenauto","49LGTB","HYUNDAI","ATOS SPIRIT","20030206","20030206","ZWART",,"hatchback"
"Personenauto","49LGZG","HYUNDAI","ATOS SPIRIT","20030116","20030116","GRIJS",,"hatchback"
"Personenauto","49LHFL","HYUNDAI","ATOS SPIRIT","20030412","20030412","BLAUW",,"hatchback"
"Personenauto","49LTHD","HYUNDAI","ATOS SPIRIT","20030514","20030514","GRIJS",,"hatchback"
"Personenauto","49LTSB","HYUNDAI","ATOS SPIRIT","20030520","20030520","ZWART",,"hatchback"
"Personenauto","49LZVS","HYUNDAI","ATOS SPIRIT","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","49NHHG","HYUNDAI","ATOS SPIRIT","20031231","20031231","BLAUW",,"hatchback"
"Personenauto","50JLZZ","HYUNDAI","ATOS SPIRIT","20020607","20020607","BLAUW",,"hatchback"
"Personenauto","50JNTB","HYUNDAI","ATOS SPIRIT","20020618","20020618","GRIJS",,"hatchback"
"Personenauto","50JVFN","HYUNDAI","ATOS SPIRIT","20020905","20020905","ROOD",,"hatchback"
"Personenauto","50JXPV","HYUNDAI","ATOS SPIRIT","20020930","20020930","BLAUW",,"hatchback"
"Personenauto","50LBKD","HYUNDAI","ATOS SPIRIT","20021024","20021024","ZWART",,"hatchback"
"Personenauto","50LFLF","HYUNDAI","ATOS SPIRIT","20021206","20021206","ROOD",,"hatchback"
"Personenauto","50LPHT","HYUNDAI","ATOS SPIRIT","20030326","20030326","GRIJS",,"hatchback"
"Personenauto","50LSNG","HYUNDAI","ATOS SPIRIT","20030426","20030426","GRIJS",,"hatchback"
"Personenauto","50LSXX","HYUNDAI","ATOS SPIRIT","20030503","20030503","ROOD",,"hatchback"
"Personenauto","50LVRL","HYUNDAI","ATOS SPIRIT","20030805","20030805","ZWART",,"hatchback"
"Personenauto","50LXRP","HYUNDAI","ATOS SPIRIT","20030619","20030619","BLAUW",,"hatchback"
"Personenauto","50NHHG","HYUNDAI","ATOS SPIRIT","20031010","20031010","BLAUW",,"hatchback"
"Personenauto","51JHVN","HYUNDAI","ATOS SPIRIT","20020417","20020417","GRIJS",,"hatchback"
"Personenauto","51JJLF","HYUNDAI","ATOS SPIRIT","20020426","20020426","GRIJS",,"hatchback"
"Personenauto","51JNLG","HYUNDAI","ATOS SPIRIT","20020701","20020701","GRIJS",,"hatchback"
"Personenauto","51JSST","HYUNDAI","ATOS SPIRIT","20020809","20020809","GRIJS",,"hatchback"
"Personenauto","51JSVP","HYUNDAI","ATOS SPIRIT","20020806","20020806","BLAUW",,"hatchback"
"Personenauto","51JVVL","HYUNDAI","ATOS SPIRIT","20020919","20020919","ROOD",,"hatchback"
"Personenauto","51LFLF","HYUNDAI","ATOS SPIRIT","20021204","20021204","ROOD",,"hatchback"
"Personenauto","51LGSV","HYUNDAI","ATOS SPIRIT","20030117","20030117","GRIJS",,"hatchback"
"Personenauto","51LHFL","HYUNDAI","ATOS SPIRIT","20030219","20030219","ZWART",,"hatchback"
"Personenauto","52JJLF","HYUNDAI","ATOS SPIRIT","20020426","20020426","GRIJS",,"hatchback"
"Personenauto","52JKGG","HYUNDAI","ATOS SPIRIT","20020504","20020504","BLAUW",,"hatchback"
"Personenauto","52JLVJ","HYUNDAI","ATOS SPIRIT","20020606","20020606","BLAUW",,"hatchback"
"Personenauto","52JNTB","HYUNDAI","ATOS SPIRIT","20020617","20020617","ROOD",,"hatchback"
"Personenauto","52JTNP","HYUNDAI","ATOS SPIRIT","20020822","20020822","GRIJS",,"hatchback"
"Personenauto","52JXFL","HYUNDAI","ATOS SPIRIT","20020923","20020923","GRIJS",,"hatchback"
"Personenauto","52JZNP","HYUNDAI","ATOS SPIRIT","20021011","20021011","GRIJS",,"hatchback"
"Personenauto","52LBHJ","HYUNDAI","ATOS SPIRIT","20021030","20021030","GRIJS",,"hatchback"
"Personenauto","52LGST","HYUNDAI","ATOS SPIRIT","20030521","20030521","GRIJS",,"hatchback"
"Personenauto","52LHFL","HYUNDAI","ATOS SPIRIT","20030129","20030129","GRIJS",,"hatchback"
"Personenauto","52LPBS","HYUNDAI","ATOS SPIRIT","20030324","20030324","BLAUW",,"hatchback"
"Personenauto","52LRKT","HYUNDAI","ATOS SPIRIT","20030414","20030414","ZWART",,"hatchback"
"Personenauto","52LXHK","HYUNDAI","ATOS SPIRIT","20030613","20030613","ZWART",,"hatchback"
"Personenauto","53JDPL","HYUNDAI","ATOS SPIRIT","20020228","20020228","ROOD",,"hatchback"
"Personenauto","53JFKB","HYUNDAI","ATOS SPIRIT","20020308","20020308","ZWART",,"hatchback"
"Personenauto","53JHGL","HYUNDAI","ATOS SPIRIT","20020405","20020405","GRIJS",,"hatchback"
"Personenauto","53JKGG","HYUNDAI","ATOS SPIRIT","20020513","20020513","ZWART",,"hatchback"
"Personenauto","53JRKS","HYUNDAI","ATOS SPIRIT","20020710","20020710","ZWART",,"hatchback"
"Personenauto","53JTNP","HYUNDAI","ATOS SPIRIT","20020823","20020823","GRIJS",,"hatchback"
"Personenauto","53JXBV","HYUNDAI","ATOS SPIRIT","20020919","20020919","ZWART",,"hatchback"
"Personenauto","53JZTJ","HYUNDAI","ATOS SPIRIT","20021018","20021018","ROOD",,"hatchback"
"Personenauto","53LFRS","HYUNDAI","ATOS SPIRIT","20021213","20021213","BLAUW",,"hatchback"
"Personenauto","53LGKX","HYUNDAI","ATOS SPIRIT","20030102","20030102","GRIJS",,"hatchback"
"Personenauto","53LGSX","HYUNDAI","ATOS SPIRIT","20030115","20030115","GRIJS",,"hatchback"
"Personenauto","53LLLR","HYUNDAI","ATOS SPIRIT","20030227","20030227","BLAUW",,"hatchback"
"Personenauto","53LNTK","HYUNDAI","ATOS SPIRIT","20030317","20030317","BLAUW",,"hatchback"
"Personenauto","53LSKT","HYUNDAI","ATOS SPIRIT","20030501","20030501","ZWART",,"hatchback"
"Personenauto","53LTDX","HYUNDAI","ATOS SPIRIT","20030516","20030516","ZWART",,"hatchback"
"Personenauto","53LTDZ","HYUNDAI","ATOS SPIRIT","20030509","20030509","BLAUW",,"hatchback"
"Personenauto","53LZGB","HYUNDAI","ATOS SPIRIT","20030701","20030701","ROOD",,"hatchback"
"Personenauto","53LZND","HYUNDAI","ATOS SPIRIT","20030628","20030628","ZWART",,"hatchback"
"Personenauto","53NHBN","HYUNDAI","ATOS SPIRIT","20030918","20030918","ROOD",,"hatchback"
"Personenauto","54JJGH","HYUNDAI","ATOS SPIRIT","20020419","20020419","BLAUW",,"hatchback"
"Personenauto","54JJLF","HYUNDAI","ATOS SPIRIT","20020424","20020424","GRIJS",,"hatchback"
"Personenauto","54JRBL","HYUNDAI","ATOS SPIRIT","20020705","20020705","BLAUW",,"hatchback"
"Personenauto","54JXBV","HYUNDAI","ATOS SPIRIT","20020919","20020919","GRIJS",,"hatchback"
"Personenauto","54LFNF","HYUNDAI","ATOS SPIRIT","20021210","20021210","ROOD",,"hatchback"
"Personenauto","54LGNR","HYUNDAI","ATOS SPIRIT","20030219","20030219","ROOD",,"hatchback"
"Personenauto","54LGST","HYUNDAI","ATOS SPIRIT","20030530","20030530","GRIJS",,"hatchback"
"Personenauto","54LGSZ","HYUNDAI","ATOS SPIRIT","20030116","20030116","BLAUW",,"hatchback"
"Personenauto","54LGTB","HYUNDAI","ATOS SPIRIT","20030103","20030103","BLAUW",,"hatchback"
"Personenauto","54LLSJ","HYUNDAI","ATOS SPIRIT","20030227","20030227","BRUIN",,"hatchback"
"Personenauto","54LNHP","HYUNDAI","ATOS SPIRIT","20030313","20030313","BLAUW",,"hatchback"
"Personenauto","54NFXL","HYUNDAI","ATOS SPIRIT","20030827","20030827","GRIJS",,"hatchback"
"Personenauto","55JGXS","HYUNDAI","ATOS SPIRIT","20020328","20020328","BLAUW",,"hatchback"
"Personenauto","55JPTB","HYUNDAI","ATOS SPIRIT","20020823","20020823","BLAUW",,"hatchback"
"Personenauto","55JRGG","HYUNDAI","ATOS SPIRIT","20020708","20020708","GRIJS",,"hatchback"
"Personenauto","55LFRS","HYUNDAI","ATOS SPIRIT","20021212","20021212","ZWART",,"hatchback"
"Personenauto","55LGSZ","HYUNDAI","ATOS SPIRIT","20030314","20030314","BLAUW",,"hatchback"
"Personenauto","55LGTB","HYUNDAI","ATOS SPIRIT","20030103","20030103","BLAUW",,"hatchback"
"Personenauto","55LGZK","HYUNDAI","ATOS SPIRIT","20030314","20030314","ZWART",,"hatchback"
"Personenauto","55LTDZ","HYUNDAI","ATOS SPIRIT","20030516","20030516","ZWART",,"hatchback"
"Personenauto","55NDJS","HYUNDAI","ATOS SPIRIT","20031103","20031103","BLAUW",,"hatchback"
"Personenauto","55NHHG","HYUNDAI","ATOS SPIRIT","20031229","20031229","BLAUW",,"hatchback"
"Personenauto","56HZRP","HYUNDAI","ATOS SPIRIT","20020124","20020124","BLAUW",,"hatchback"
"Personenauto","56JDNF","HYUNDAI","ATOS SPIRIT","20020219","20020219","GRIJS",,"hatchback"
"Personenauto","56JJLF","HYUNDAI","ATOS SPIRIT","20020424","20020424","GRIJS",,"hatchback"
"Personenauto","56JPXX","HYUNDAI","ATOS SPIRIT","20020716","20020716","ROOD",,"hatchback"
"Personenauto","56JRKS","HYUNDAI","ATOS SPIRIT","20020710","20020710","ROOD",,"hatchback"
"Personenauto","56JSGB","HYUNDAI","ATOS SPIRIT","20020730","20020730","BLAUW",,"hatchback"
"Personenauto","56JXBV","HYUNDAI","ATOS SPIRIT","20020918","20020918","BLAUW",,"hatchback"
"Personenauto","56JZTJ","HYUNDAI","ATOS SPIRIT","20021017","20021017","ZWART",,"hatchback"
"Personenauto","56LFZD","HYUNDAI","ATOS SPIRIT","20030102","20030102","ZWART",,"hatchback"
"Personenauto","56LLBH","HYUNDAI","ATOS SPIRIT","20030214","20030214","ZWART",,"hatchback"
"Personenauto","56LNPV","HYUNDAI","ATOS SPIRIT","20030317","20030317","ZWART",,"hatchback"
"Personenauto","56LRNL","HYUNDAI","ATOS SPIRIT","20030515","20030515","BLAUW",,"hatchback"
"Personenauto","56LZVR","HYUNDAI","ATOS SPIRIT","20030828","20030828","BLAUW",,"hatchback"
"Personenauto","57HZLV","HYUNDAI","ATOS SPIRIT","20020118","20020118","BLAUW",,"hatchback"
"Personenauto","57JJDJ","HYUNDAI","ATOS SPIRIT","20020419","20020419","BLAUW",,"hatchback"
"Personenauto","57JPTB","HYUNDAI","ATOS SPIRIT","20020709","20020709","GRIJS",,"hatchback"
"Personenauto","57JSGB","HYUNDAI","ATOS SPIRIT","20020726","20020726","BLAUW",,"hatchback"
"Personenauto","57LTDZ","HYUNDAI","ATOS SPIRIT","20030510","20030510","BLAUW",,"hatchback"
"Personenauto","58JFFJ","HYUNDAI","ATOS SPIRIT","20020308","20020308","ZWART",,"hatchback"
"Personenauto","58JFHJ","HYUNDAI","ATOS SPIRIT","20020306","20020306","BLAUW",,"hatchback"
"Personenauto","58JKDX","HYUNDAI","ATOS SPIRIT","20020508","20020508","ZWART",,"hatchback"
"Personenauto","58JKSG","HYUNDAI","ATOS SPIRIT","20020516","20020516","BLAUW",,"hatchback"
"Personenauto","58JLZZ","HYUNDAI","ATOS SPIRIT","20020607","20020607","ROOD",,"hatchback"
"Personenauto","58JNTB","HYUNDAI","ATOS SPIRIT","20020619","20020619","BLAUW",,"hatchback"
"Personenauto","58JSGB","HYUNDAI","ATOS SPIRIT","20020725","20020725","GEEL",,"hatchback"
"Personenauto","58JTRV","HYUNDAI","ATOS SPIRIT","20020827","20020827","ROOD",,"hatchback"
"Personenauto","58LLFP","HYUNDAI","ATOS SPIRIT","20030225","20030225","ZWART",,"hatchback"
"Personenauto","58LZND","HYUNDAI","ATOS SPIRIT","20030703","20030703","ZWART",,"hatchback"
"Personenauto","58NHHG","HYUNDAI","ATOS SPIRIT","20031103","20031103","BLAUW",,"hatchback"
"Personenauto","59JDNF","HYUNDAI","ATOS SPIRIT","20020220","20020220","GEEL",,"hatchback"
"Personenauto","59JKSG","HYUNDAI","ATOS SPIRIT","20020517","20020517","ROOD",,"hatchback"
"Personenauto","59JLJK","HYUNDAI","ATOS SPIRIT","20020531","20020531","GRIJS",,"hatchback"
"Personenauto","59JVJB","HYUNDAI","ATOS SPIRIT","20020912","20020912","BLAUW",,"hatchback"
"Personenauto","59JXPV","HYUNDAI","ATOS SPIRIT","20021005","20021005","BLAUW",,"hatchback"
"Personenauto","59LFLF","HYUNDAI","ATOS SPIRIT","20021206","20021206","GRIJS",,"hatchback"
"Personenauto","59LGJH","HYUNDAI","ATOS SPIRIT","20030108","20030108","GRIJS",,"hatchback"
"Personenauto","59LNDB","HYUNDAI","ATOS SPIRIT","20030313","20030313","GRIJS",,"hatchback"
"Personenauto","59LRKT","HYUNDAI","ATOS SPIRIT","20030502","20030502","ZWART",,"hatchback"
"Personenauto","59LRZP","HYUNDAI","ATOS SPIRIT","20030423","20030423","BLAUW",,"hatchback"
"Personenauto","59LTDX","HYUNDAI","ATOS SPIRIT","20030512","20030512","BLAUW",,"hatchback"
"Personenauto","59NHHG","HYUNDAI","ATOS SPIRIT","20040329","20040329","ZWART",,"hatchback"
"Personenauto","60HZXJ","HYUNDAI","ATOS SPIRIT","20020125","20020125","ZWART",,"hatchback"
"Personenauto","60JFHJ","HYUNDAI","ATOS SPIRIT","20020306","20020306","BLAUW",,"hatchback"
"Personenauto","60JHGL","HYUNDAI","ATOS SPIRIT","20020404","20020404","GRIJS",,"hatchback"
"Personenauto","60JKSG","HYUNDAI","ATOS SPIRIT","20020522","20020522","GRIJS",,"hatchback"
"Personenauto","60JKVB","HYUNDAI","ATOS SPIRIT","20020521","20020521","ZWART",,"hatchback"
"Personenauto","60JLJK","HYUNDAI","ATOS SPIRIT","20020603","20020603","GEEL",,"hatchback"
"Personenauto","60JPTB","HYUNDAI","ATOS SPIRIT","20021129","20021129","ZWART",,"hatchback"
"Personenauto","60JPXX","HYUNDAI","ATOS SPIRIT","20020719","20020719","BLAUW",,"hatchback"
"Personenauto","60JRJL","HYUNDAI","ATOS SPIRIT","20020711","20020711","ROOD",,"hatchback"
"Personenauto","60JSJZ","HYUNDAI","ATOS SPIRIT","20020731","20020731","GRIJS",,"hatchback"
"Personenauto","60LFJS","HYUNDAI","ATOS SPIRIT","20021202","20021202","ROOD",,"hatchback"
"Personenauto","60LGSZ","HYUNDAI","ATOS SPIRIT","20030124","20030124","GRIJS",,"hatchback"
"Personenauto","60LPNJ","HYUNDAI","ATOS SPIRIT","20030328","20030328","ROOD",,"hatchback"
"Personenauto","61JDPL","HYUNDAI","ATOS SPIRIT","20020228","20020228","ZWART",,"hatchback"
"Personenauto","61JGGL","HYUNDAI","ATOS SPIRIT","20020419","20020419","GRIJS",,"hatchback"
"Personenauto","61JRKS","HYUNDAI","ATOS SPIRIT","20020712","20020712","GRIJS",,"hatchback"
"Personenauto","61JSLB","HYUNDAI","ATOS SPIRIT","20020827","20020827","BLAUW",,"hatchback"
"Personenauto","61LFBV","HYUNDAI","ATOS SPIRIT","20021205","20021205","GRIJS",,"hatchback"
"Personenauto","61LFJS","HYUNDAI","ATOS SPIRIT","20021202","20021202","ZWART",,"hatchback"
"Personenauto","61LGST","HYUNDAI","ATOS SPIRIT","20030820","20030820","BLAUW",,"hatchback"
"Personenauto","61LNDB","HYUNDAI","ATOS SPIRIT","20030313","20030313","BLAUW",,"hatchback"
"Personenauto","61LSGJ","HYUNDAI","ATOS SPIRIT","20030424","20030424","ZWART",,"hatchback"
"Personenauto","61LTDX","HYUNDAI","ATOS SPIRIT","20030509","20030509","ZWART",,"hatchback"
"Personenauto","61NDKZ","HYUNDAI","ATOS SPIRIT","20030829","20030829","ZWART",,"hatchback"
"Personenauto","61NHHG","HYUNDAI","ATOS SPIRIT","20031015","20031015","GRIJS",,"hatchback"
"Personenauto","62HVZK","HYUNDAI","ATOS SPIRIT","20020105","20020105","GRIJS",,"hatchback"
"Personenauto","62JJGH","HYUNDAI","ATOS SPIRIT","20020501","20020501","GRIJS",,"hatchback"
"Personenauto","62JJLF","HYUNDAI","ATOS SPIRIT","20020429","20020429","GEEL",,"hatchback"
"Personenauto","62JLZZ","HYUNDAI","ATOS SPIRIT","20020617","20020617","GRIJS",,"hatchback"
"Personenauto","62LDHT","HYUNDAI","ATOS SPIRIT","20021114","20021114","GRIJS",,"hatchback"
"Personenauto","62LFFT","HYUNDAI","ATOS SPIRIT","20021129","20021129","ROOD",,"hatchback"
"Personenauto","62LGSR","HYUNDAI","ATOS SPIRIT","20030106","20030106","ROOD",,"hatchback"
"Personenauto","62LGST","HYUNDAI","ATOS SPIRIT","20030514","20030514","BLAUW",,"hatchback"
"Personenauto","62LGSZ","HYUNDAI","ATOS SPIRIT","20030117","20030117","ROOD",,"hatchback"
"Personenauto","62LGZJ","HYUNDAI","ATOS SPIRIT","20030109","20030109","ZWART",,"hatchback"
"Personenauto","62LPTL","HYUNDAI","ATOS SPIRIT","20030331","20030331","ROOD",,"hatchback"
"Personenauto","63HXFF","HYUNDAI","ATOS SPIRIT","20020119","20020119","GRIJS",,"hatchback"
"Personenauto","63JBSX","HYUNDAI","ATOS SPIRIT","20020208","20020208","GRIJS",,"hatchback"
"Personenauto","63JDPL","HYUNDAI","ATOS SPIRIT","20020228","20020228","ZWART",,"hatchback"
"Personenauto","63JJGH","HYUNDAI","ATOS SPIRIT","20020423","20020423","ROOD",,"hatchback"
"Personenauto","63JJHT","HYUNDAI","ATOS SPIRIT","20020424","20020424","GEEL",,"hatchback"
"Personenauto","63JPLL","HYUNDAI","ATOS SPIRIT","20020701","20020701","BLAUW",,"hatchback"
"Personenauto","63JTNP","HYUNDAI","ATOS SPIRIT","20020822","20020822","GEEL",,"hatchback"
"Personenauto","63LBPV","HYUNDAI","ATOS SPIRIT","20021030","20021030","BLAUW",,"hatchback"
"Personenauto","63LBVF","HYUNDAI","ATOS SPIRIT","20021101","20021101","GEEL",,"hatchback"
"Personenauto","63LGSZ","HYUNDAI","ATOS SPIRIT","20030106","20030106","ZWART",,"hatchback"
"Personenauto","63LGZJ","HYUNDAI","ATOS SPIRIT","20030117","20030117","BLAUW",,"hatchback"
"Personenauto","63LRNL","HYUNDAI","ATOS SPIRIT","20030515","20030515","BLAUW",,"hatchback"
"Personenauto","64JFKD","HYUNDAI","ATOS SPIRIT","20020308","20020308","GEEL",,"hatchback"
"Personenauto","64JHVN","HYUNDAI","ATOS SPIRIT","20020412","20020412","GRIJS",,"hatchback"
"Personenauto","64JJLF","HYUNDAI","ATOS SPIRIT","20020423","20020423","GRIJS",,"hatchback"
"Personenauto","64JPTB","HYUNDAI","ATOS SPIRIT","20020703","20020703","GRIJS",,"hatchback"
"Personenauto","64JZVN","HYUNDAI","ATOS SPIRIT","20021018","20021018","GRIJS",,"hatchback"
"Personenauto","64LBKD","HYUNDAI","ATOS SPIRIT","20021024","20021024","GRIJS",,"hatchback"
"Personenauto","64LGSZ","HYUNDAI","ATOS SPIRIT","20030116","20030116","ZWART",,"hatchback"
"Personenauto","64LHFK","HYUNDAI","ATOS SPIRIT","20030117","20030117","ROOD",,"hatchback"
"Personenauto","64LHGZ","HYUNDAI","ATOS SPIRIT","20030507","20030507","BLAUW",,"hatchback"
"Personenauto","64LJLZ","HYUNDAI","ATOS SPIRIT","20030118","20030118","GEEL",,"hatchback"
"Personenauto","64LRDZ","HYUNDAI","ATOS SPIRIT","20030408","20030408","BLAUW",,"hatchback"
"Personenauto","64LVNZ","HYUNDAI","ATOS SPIRIT","20030603","20030603","ZWART",,"hatchback"
"Personenauto","64LZVR","HYUNDAI","ATOS SPIRIT","20030717","20030717","ZWART",,"hatchback"
"Personenauto","64NDZH","HYUNDAI","ATOS SPIRIT","20030930","20030930","ZWART",,"hatchback"
"Personenauto","64NHHG","HYUNDAI","ATOS SPIRIT","20031219","20031219","GRIJS",,"hatchback"
"Personenauto","65JFKD","HYUNDAI","ATOS SPIRIT","20020325","20020325","GRIJS",,"hatchback"
"Personenauto","65JSST","HYUNDAI","ATOS SPIRIT","20020809","20020809","ROOD",,"hatchback"
"Personenauto","65JZFJ","HYUNDAI","ATOS SPIRIT","20021004","20021004","BLAUW",,"hatchback"
"Personenauto","65LGSR","HYUNDAI","ATOS SPIRIT","20030114","20030114","GRIJS",,"hatchback"
"Personenauto","65LPGL","HYUNDAI","ATOS SPIRIT","20030328","20030328","ZWART",,"hatchback"
"Personenauto","65LRDZ","HYUNDAI","ATOS SPIRIT","20030408","20030408","BLAUW",,"hatchback"
"Personenauto","65NHHG","HYUNDAI","ATOS SPIRIT","20040326","20040326","GRIJS",,"hatchback"
"Personenauto","65RZN7","HYUNDAI","ATOS SPIRIT","20020927","20120622","GRIJS",,"hatchback"
"Personenauto","66HZTG","HYUNDAI","ATOS SPIRIT","20020123","20020123","BLAUW",,"hatchback"
"Personenauto","66JDGB","HYUNDAI","ATOS SPIRIT","20020218","20020218","ZWART",,"hatchback"
"Personenauto","66JFFJ","HYUNDAI","ATOS SPIRIT","20020308","20020308","ZWART",,"hatchback"
"Personenauto","66JFKB","HYUNDAI","ATOS SPIRIT","20020322","20020322","GRIJS",,"hatchback"
"Personenauto","66JHGL","HYUNDAI","ATOS SPIRIT","20020404","20020404","ZWART",,"hatchback"
"Personenauto","66JKBH","HYUNDAI","ATOS SPIRIT","20020507","20020507","GRIJS",,"hatchback"
"Personenauto","66JVHZ","HYUNDAI","ATOS SPIRIT","20020920","20020920","GRIJS",,"hatchback"
"Personenauto","66LDHT","HYUNDAI","ATOS SPIRIT","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","66LPVR","HYUNDAI","ATOS SPIRIT","20030416","20030416","BLAUW",,"hatchback"
"Personenauto","66LVNZ","HYUNDAI","ATOS SPIRIT","20030602","20030602","ZWART",,"hatchback"
"Personenauto","66LVRL","HYUNDAI","ATOS SPIRIT","20030606","20030606","BLAUW",,"hatchback"
"Personenauto","66LZND","HYUNDAI","ATOS SPIRIT","20030630","20030630","ROOD",,"hatchback"
"Personenauto","66NDZH","HYUNDAI","ATOS SPIRIT","20040305","20040305","BLAUW",,"hatchback"
"Personenauto","67JFKD","HYUNDAI","ATOS SPIRIT","20020319","20020319","ZWART",,"hatchback"
"Personenauto","67JVKJ","HYUNDAI","ATOS SPIRIT","20030103","20030103","BLAUW",,"hatchback"
"Personenauto","67LBHJ","HYUNDAI","ATOS SPIRIT","20021024","20021024","ZWART",,"hatchback"
"Personenauto","67LGGD","HYUNDAI","ATOS SPIRIT","20030111","20030111","BLAUW",,"hatchback"
"Personenauto","67LGJH","HYUNDAI","ATOS SPIRIT","20030103","20030103","ZWART",,"hatchback"
"Personenauto","67LLHT","HYUNDAI","ATOS SPIRIT","20030221","20030221","BLAUW",,"hatchback"
"Personenauto","67LNDB","HYUNDAI","ATOS SPIRIT","20030314","20030314","GRIJS",,"hatchback"
"Personenauto","67LPRL","HYUNDAI","ATOS SPIRIT","20030331","20030331","BLAUW",,"hatchback"
"Personenauto","68JJNL","HYUNDAI","ATOS SPIRIT","20020426","20020426","BLAUW",,"hatchback"
"Personenauto","68JPBS","HYUNDAI","ATOS SPIRIT","20020624","20020624","BLAUW",,"hatchback"
"Personenauto","68JZVN","HYUNDAI","ATOS SPIRIT","20021016","20021016","GRIJS",,"hatchback"
"Personenauto","68LFBV","HYUNDAI","ATOS SPIRIT","20021126","20021126","ZWART",,"hatchback"
