"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TDGV55","Personenauto","PEUGEOT","1*HDZ","20250203","20231126","1776","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980331","19980331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-11-26T00:00:00.000","1998-03-31T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDLB71","Personenauto","PEUGEOT","1*HDZ","20240615","20211213","1776","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","19980320","19980320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-12-13T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDNV48","Personenauto","PEUGEOT","1*HDZ","20250326","20230527","1776","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980321","19980321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Onlogisch","04","Ja","2025-03-26T00:00:00.000","2023-05-27T00:00:00.000","1998-03-21T00:00:00.000","1998-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDRN49","Personenauto","PEUGEOT","1*HDZ","20240513","20220131","1776","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980326","19980326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-05-13T00:00:00.000","2022-01-31T00:00:00.000","1998-03-26T00:00:00.000","1998-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDVG70","Personenauto","PEUGEOT","1*HDZ","20241119","20001106","1609","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980327","19980327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2000-11-06T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDVG73","Personenauto","PEUGEOT","1*HDZ","20241130","20240405","1776","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980401","19980401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2024-04-05T00:00:00.000","1998-04-01T00:00:00.000","1998-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDZS13","Personenauto","PEUGEOT","1*HDZ","20240930","20231009","1776","hatchback","5","GEEL","Niet geregistreerd","4","1124","790","1295","890","400","650","19980331","19980331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2023-10-09T00:00:00.000","1998-03-31T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDZS14","Personenauto","PEUGEOT","1*HDZ","20241126","20240131","1776","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980331","19980331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2024-01-31T00:00:00.000","1998-03-31T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDZS26","Personenauto","PEUGEOT","1*HDZ","20240511","20210621","1776","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","19980401","19980401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2021-06-21T00:00:00.000","1998-04-01T00:00:00.000","1998-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFDS79","Personenauto","PEUGEOT","1*HDZ","20241014","20200916","1776","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980331","19980331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-09-16T00:00:00.000","1998-03-31T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFGT34","Personenauto","PEUGEOT","1*HDZ","20250127","20130607","1609","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","19980330","19980330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2013-06-07T00:00:00.000","1998-03-30T00:00:00.000","1998-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFJJ14","Personenauto","PEUGEOT","1*HDZ","20250326","20240403","1734","hatchback","5","ROOD","Niet geregistreerd","4","1124","810","1315","910","400","650","19980401","19980401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*93/81*0050*00","A","E","2","0.05","239","Nee","Nee",,"Nee","1965","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-04-03T00:00:00.000","1998-04-01T00:00:00.000","1998-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFVT67","Personenauto","PEUGEOT","1*HDZ","20241002","20220117","1776","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980417","19980417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2022-01-17T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGBR86","Personenauto","PEUGEOT","1*HDZ","20241107","20021108","1609","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980414","19980414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2002-11-08T00:00:00.000","1998-04-14T00:00:00.000","1998-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGFS49","Personenauto","PEUGEOT","1*HDZ","20240527","20121102","1988","hatchback","5","GROEN","Niet geregistreerd","4","1124","810","1315","910","400","650","19980424","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*93/81*0050*00","A","E","2","0.05","239","Nee","Nee",,"Nee","1965","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2012-11-02T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGFT18","Personenauto","PEUGEOT","1*HDZ","20240923","20240120","1862","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980511","19980511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Geen oordeel","07","Ja","2024-09-23T00:00:00.000","2024-01-20T00:00:00.000","1998-05-11T00:00:00.000","1998-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGFT21","Personenauto","PEUGEOT","1*HDZ","20250508","20230724","1862","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980410","19980410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-07-24T00:00:00.000","1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGHV03","Personenauto","PEUGEOT","1*HDZ","20240714","20200714","1780","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","19980416","19980416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2020-07-14T00:00:00.000","1998-04-16T00:00:00.000","1998-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGLJ33","Personenauto","PEUGEOT","1*HDZ","20240707","20150527","1776","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980417","19980417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2015-05-27T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGNS63","Personenauto","PEUGEOT","1*HDZ","20200606",,"2163","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","19980514","19980514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2019","Logisch","00","Ja","2020-06-06T00:00:00.000",,"1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGNS64","Personenauto","PEUGEOT","1*HDZ","20240726","20220605","2163","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980424","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-06-05T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGPT02","Personenauto","PEUGEOT","1*HDZ","20250315","20110316","1862","hatchback","5","GRIJS","Niet geregistreerd","4","1124","790","1295","890","400","650","19980417","19980417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2011-03-16T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGXG10","Personenauto","PEUGEOT","1*HDZ","20250103","20210326","1925","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","19980425","19980425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2021-03-26T00:00:00.000","1998-04-25T00:00:00.000","1998-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGZT12","Personenauto","PEUGEOT","1*HDZ","20211013","20230531","1815","hatchback","5","ZWART","Niet geregistreerd","4","1124","790","1295","890","400","650","19980507","19980507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2021-10-13T00:00:00.000","2023-05-31T00:00:00.000","1998-05-07T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THDJ11","Personenauto","PEUGEOT","1*HDZ","20240929","20231020","1609","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","19980424","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-10-20T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THDJ17","Personenauto","PEUGEOT","1*HDZ","20250407","20180529","1987","hatchback","5","GRIJS","Niet geregistreerd","4","1124","790","1295","890","400","650","19980514","19980514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2018-05-29T00:00:00.000","1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THDJ26","Personenauto","PEUGEOT","1*HDZ","20250215","20230822","1987","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","19980508","19980508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-08-22T00:00:00.000","1998-05-08T00:00:00.000","1998-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THNN48","Personenauto","PEUGEOT","1*HDZ","20241228","20151216","1987","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980425","19980425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2015-12-16T00:00:00.000","1998-04-25T00:00:00.000","1998-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THNN49","Personenauto","PEUGEOT","1*HDZ","20250504","20181023","1862","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980429","19980429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2018-10-23T00:00:00.000","1998-04-29T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
