"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53WZPX","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20210506",,"open laadvloer",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20210506","20210506","Geen verstrekking in Open Data",,"N.v.t.","130","1520",,,,,,"4","440",,,"443","178","O2",,,,"2000","PTA-2003",,,,,,,"326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-06T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WDT7","Middenasaanhangwagen","PIJNAPPEL","MGB",,"20220324",,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","800",,,,"20220324","20220324","Geen verstrekking in Open Data",,"N.v.t.","130","500",,,,,,"2","407",,,"410","189","O2",,,,"800","MGB",,,,,,,"277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-24T00:00:00.000","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000",,"75",,,,,,,,,"153",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WPBK","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20160510",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","2700",,,,"20160510","20160510","Geen verstrekking in Open Data",,"N.v.t.","100","2340",,,,,,,"399",,,,"164","O2",,,"r. balk v. achteras","2700","PTA-2700",,,,,,,"308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-10T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WRLR","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20170717",,"open laadvloer",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20170717","20170717","Geen verstrekking in Open Data",,"N.v.t.","130","2620",,,,,,,"644",,,,"211","O2",,,"r. tegen balk","3500","PTA-3500",,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-17T00:00:00.000","2017-07-17T00:00:00.000","2017-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WGS2","Middenasaanhangwagen","PIJNAPPEL","JG",,"20221227",,"open laadvloer",,"N.v.t.","N.v.t.",,,"320","1195",,,,"20221227","20221227","Geen verstrekking in Open Data",,"N.v.t.","130","875",,,,,,"2","378",,,"381","172","O2",,,,"1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,"75",,,,,,,,,"134",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WNNF","Middenasaanhangwagen","PIJNAPPEL","JG",,"20160218",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20160218","20160218","Geen verstrekking in Open Data",,"N.v.t.","100","885",,,,,,,"380",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-18T00:00:00.000","2016-02-18T00:00:00.000","2016-02-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WPBK","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20160510",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","2700",,,,"20160510","20160510","Geen verstrekking in Open Data",,"N.v.t.","100","2340",,,,,,,"399",,,,"164","O2",,,"r. balk v. achteras","2700","PTA-2700",,,,,,,"308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-10T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WPZV","Middenasaanhangwagen","PIJNAPPEL","PAT-3000-1",,"20170322",,"open laadvloer",,"N.v.t.","N.v.t.",,,"620","3000",,,,"20170322","20170322","Geen verstrekking in Open Data",,"N.v.t.","130","2380",,,,,,,"595",,,,"220","O2",,,"r. balk","3000","PAT-3000-1",,,,,,,"406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-22T00:00:00.000","2017-03-22T00:00:00.000","2017-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WVHJ","Middenasaanhangwagen","PIJNAPPEL","PAT-3000",,"20190920",,"open laadvloer",,"N.v.t.","N.v.t.",,,"560","3000",,,,"20190920","20190920","Geen verstrekking in Open Data",,"N.v.t.","130","2440",,,,,,,"562",,,,"200","O2",,,"r. dwarsbalk v.","3000","PAT-3000",,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WGS2","Middenasaanhangwagen","PIJNAPPEL","JG",,"20221227",,"open laadvloer",,"N.v.t.","N.v.t.",,,"320","1195",,,,"20221227","20221227","Geen verstrekking in Open Data",,"N.v.t.","130","875",,,,,,"2","378",,,"381","172","O2",,,,"1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,"75",,,,,,,,,"134",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WPBK","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20160510",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","2700",,,,"20160510","20160510","Geen verstrekking in Open Data",,"N.v.t.","100","2340",,,,,,,"399",,,,"164","O2",,,"r. balk v. achteras","2700","PTA-2700",,,,,,,"308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-10T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WTRF","Middenasaanhangwagen","PIJNAPPEL","PTA-1000",,"20190410",,"open laadvloer",,"N.v.t.","N.v.t.",,,"580","1000",,,,"20190410","20190410","Geen verstrekking in Open Data",,"N.v.t.","130","420",,,,,,,"796",,,,"195","O2",,,"r. tegen","1000","PTA-1000",,,,,,,"527","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-10T00:00:00.000","2019-04-10T00:00:00.000","2019-04-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WVHJ","Middenasaanhangwagen","PIJNAPPEL","JG",,"20190830",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20190830","20190830","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,,"378",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WGS2","Middenasaanhangwagen","PIJNAPPEL","P-DO",,"20230102",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","800",,,,"20230102","20230102","Geen verstrekking in Open Data",,"N.v.t.","130","520",,,,,,"2","384",,,"387","139","O2",,,,"800","P-DO",,,,,,,"244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,"50",,,,,,,,,"68",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WPBK","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20160510",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","2700",,,,"20160510","20160510","Geen verstrekking in Open Data",,"N.v.t.","100","2340",,,,,,,"399",,,,"164","O2",,,"r. balk v. achteras","2700","PTA-2700",,,,,,,"308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-10T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WTBP","Middenasaanhangwagen","PIJNAPPEL","PG-1350",,"20181011",,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","1350",,,,"20181011","20181011","Geen verstrekking in Open Data",,"N.v.t.","130","930",,,,,,,"467",,,,"199","O2",,,"r. balk v. achteras","1350","PG-1350",,,,,,,"302","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-11T00:00:00.000","2018-10-11T00:00:00.000","2018-10-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WVHJ","Middenasaanhangwagen","PIJNAPPEL","PG-1350",,"20190904",,"open laadvloer",,"N.v.t.","N.v.t.",,,"220","1350",,,,"20190904","20190904","Geen verstrekking in Open Data",,"N.v.t.","130","1130",,,,,,,"422",,,,"145","O2",,,"r. balk v. achteras","1350","PG-1350",,,,,,,"272","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-04T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WHR8","Middenasaanhangwagen","PIJNAPPEL","JG",,"20230522",,"open laadvloer",,"N.v.t.","N.v.t.",,,"320","1195",,,,"20230522","20230522","Geen verstrekking in Open Data",,"N.v.t.","130","875",,,,,,"2","380",,,"383","172","O2",,,,"1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-22T00:00:00.000","2023-05-22T00:00:00.000","2023-05-22T00:00:00.000",,"75",,,,,,,,,"134",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WNNF","Middenasaanhangwagen","PIJNAPPEL","JG",,"20151201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20151201","20151201","Geen verstrekking in Open Data",,"N.v.t.","100","885",,,,,,,"380",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-01T00:00:00.000","2015-12-01T00:00:00.000","2015-12-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WPGG","Middenasaanhangwagen","PIJNAPPEL","JG",,"20200429",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20160627","20160627","Geen verstrekking in Open Data",,"N.v.t.","100","885",,,,,,,"378",,,,"172","O2",,,"r. tegen balk","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-29T00:00:00.000","2016-06-27T00:00:00.000","2016-06-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WVHJ","Middenasaanhangwagen","PIJNAPPEL","JG",,"20190903",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20190903","20190903","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,,"378",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-03T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WXDZ","Middenasaanhangwagen","PIJNAPPEL","JG",,"20200511",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20200511","20200511","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,"2","378",,,"381","172","O2",,,,"1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-11T00:00:00.000","2020-05-11T00:00:00.000","2020-05-11T00:00:00.000",,"75",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WTBP","Middenasaanhangwagen","PIJNAPPEL","JG",,"20190215",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20190215","20190215","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,,"378",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-15T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WVHJ","Middenasaanhangwagen","PIJNAPPEL","JG",,"20190830",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20190830","20190830","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,,"378",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WXDZ","Middenasaanhangwagen","PIJNAPPEL","JG",,"20200511",,"open laadvloer",,"N.v.t.","N.v.t.",,,"340","1195",,,,"20200511","20200511","Geen verstrekking in Open Data",,"N.v.t.","130","855",,,,,,"2","380",,,"383","197","O2",,,,"1195","JG",,,,,,,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-11T00:00:00.000","2020-05-11T00:00:00.000","2020-05-11T00:00:00.000",,"75",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WZPX","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20210504",,"open laadvloer",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20210504","20210504","Geen verstrekking in Open Data",,"N.v.t.","130","1520",,,,,,"4","440",,,"443","178","O2",,,,"2000","PTA-2003",,,,,,,"326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-04T00:00:00.000","2021-05-04T00:00:00.000","2021-05-04T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WTBP","Middenasaanhangwagen","PIJNAPPEL","JG",,"20191011",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1195",,,,"20191011","20191011","Geen verstrekking in Open Data",,"N.v.t.","130","915",,,,,,,"349",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WVHJ","Middenasaanhangwagen","PIJNAPPEL","JG",,"20190913",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20190913","20190913","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,,"378",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WXDZ","Middenasaanhangwagen","PIJNAPPEL","PTA-3000",,"20220527",,"open laadvloer",,"N.v.t.","N.v.t.",,,"320","3000",,,,"20200519","20200519","Geen verstrekking in Open Data",,"N.v.t.","130","2680",,,,,,"4","387",,,"390","176","O2",,,,"3000","PTA-3000",,,,,,,"297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-27T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000",,"100",,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WBS4","Middenasaanhangwagen","PIJNAPPEL","PAT-2700-1",,"20231006",,"open laadvloer",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20211202","20211202","Geen verstrekking in Open Data",,"N.v.t.","130","2120",,,,,,"4","551",,,"554","208","O2",,,,"2700","PAT-2700-1",,,,,,,"383","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-06T00:00:00.000","2021-12-02T00:00:00.000","2021-12-02T00:00:00.000",,"100",,,,,,,,,"160",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WNNF","Middenasaanhangwagen","PIJNAPPEL","JG",,"20151201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20151201","20151201","Geen verstrekking in Open Data",,"N.v.t.","100","885",,,,,,,"380",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-01T00:00:00.000","2015-12-01T00:00:00.000","2015-12-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
