"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","7VBZ84","CITROEN","NEMO 1.4HDI","20090529","20090529","N.v.t.","17727","gesloten opbouw"
"Bedrijfsauto","7VBZ88","CITROEN","NEMO 1.4HDI","20090602","20090602","N.v.t.","17902","gesloten opbouw"
"Bedrijfsauto","7VDK65","CITROEN","NEMO 1.4HDI","20090708","20090708","N.v.t.","17425","gesloten opbouw"
"Bedrijfsauto","7VDN43","CITROEN","NEMO 1.4HDI","20090721","20090721","N.v.t.","17202","gesloten opbouw"
"Bedrijfsauto","7VDP53","CITROEN","NEMO 1.4HDI","20090805","20090805","N.v.t.","17202","gesloten opbouw"
"Bedrijfsauto","7VDV17","CITROEN","NEMO 1.4HDI","20090831","20090831","N.v.t.","18840","gesloten opbouw"
"Bedrijfsauto","7VDV18","CITROEN","NEMO 1.4HDI","20090831","20090831","N.v.t.","18840","gesloten opbouw"
"Bedrijfsauto","7VDV23","CITROEN","NEMO 1.4HDI","20090828","20090828","N.v.t.","19476","gesloten opbouw"
"Bedrijfsauto","7VDV31","CITROEN","NEMO 1.4HDI","20090829","20090829","N.v.t.","17138","gesloten opbouw"
"Bedrijfsauto","7VFD94","CITROEN","NEMO 1.4HDI","20090930","20090930","N.v.t.","18236","gesloten opbouw"
"Bedrijfsauto","7VFD96","CITROEN","NEMO 1.4HDI","20090930","20090930","N.v.t.","16168","gesloten opbouw"
"Bedrijfsauto","7VFD98","CITROEN","NEMO 1.4HDI","20090930","20090930","N.v.t.","16168","gesloten opbouw"
"Bedrijfsauto","7VFG15","CITROEN","NEMO 1.4HDI","20091013","20091013","N.v.t.","19333","gesloten opbouw"
"Bedrijfsauto","7VFH58","CITROEN","NEMO 1.4","20091016","20091016","N.v.t.","14976","gesloten opbouw"
"Bedrijfsauto","7VFK77","CITROEN","NEMO 1.4HDI","20091030","20091030","N.v.t.","18681","gesloten opbouw"
"Bedrijfsauto","7VFK79","CITROEN","NEMO 1.4HDI","20091030","20091030","N.v.t.","18681","gesloten opbouw"
"Bedrijfsauto","7VFV35","CITROEN","NEMO 1.4HDI","20091218","20091218","N.v.t.","21209","gesloten opbouw"
"Bedrijfsauto","7VGD06","CITROEN","NEMO 1.4HDI","20100122","20100122","N.v.t.","17726","gesloten opbouw"
"Bedrijfsauto","7VGD09","CITROEN","NEMO 1.4HDI","20100120","20100120","N.v.t.","19396","gesloten opbouw"
"Bedrijfsauto","7VGF37","CITROEN","NEMO 1.4HDI","20100112","20100112","N.v.t.","16396","gesloten opbouw"
"Bedrijfsauto","7VGF38","CITROEN","NEMO 1.4HDI","20100111","20100111","N.v.t.","18323","gesloten opbouw"
"Bedrijfsauto","7VGJ85","CITROEN","NEMO 1.4HDI","20100209","20100209","N.v.t.","18950","gesloten opbouw"
"Bedrijfsauto","7VGJ86","CITROEN","NEMO 1.4HDI","20100209","20100209","N.v.t.","18950","gesloten opbouw"
"Bedrijfsauto","7VGK95","CITROEN","NEMO 1.4HDI","20100130","20100130","N.v.t.","17163","gesloten opbouw"
"Bedrijfsauto","7VGK96","CITROEN","NEMO 1.4HDI","20100129","20100129","N.v.t.","18652","gesloten opbouw"
"Bedrijfsauto","7VGK97","CITROEN","NEMO 1.4HDI","20100129","20100129","N.v.t.","18652","gesloten opbouw"
"Bedrijfsauto","7VGK98","CITROEN","NEMO 1.4HDI","20100129","20100129","N.v.t.","18652","gesloten opbouw"
"Bedrijfsauto","7VGN76","CITROEN","NEMO 1.4HDI","20100225","20100225","N.v.t.","17085","gesloten opbouw"
"Bedrijfsauto","7VGN77","CITROEN","NEMO 1.4HDI","20100225","20100225","N.v.t.","16396","gesloten opbouw"
"Bedrijfsauto","7VGR31","CITROEN","NEMO 1.4HDI","20100226","20100226","N.v.t.","18715","gesloten opbouw"
"Bedrijfsauto","7VGR33","CITROEN","NEMO 1.4HDI","20100226","20100226","N.v.t.","17085","gesloten opbouw"
"Bedrijfsauto","7VGR40","CITROEN","NEMO 1.4","20100327","20100327","N.v.t.","15788","gesloten opbouw"
"Bedrijfsauto","7VGT65","CITROEN","NEMO 1.4HDI","20100311","20100311","N.v.t.","17383","gesloten opbouw"
"Bedrijfsauto","7VGT68","CITROEN","NEMO 1.4HDI","20100331","20100331","N.v.t.","18777","gesloten opbouw"
"Bedrijfsauto","7VGT69","CITROEN","NEMO 1.4HDI","20100331","20100331","N.v.t.","18777","gesloten opbouw"
"Bedrijfsauto","7VGT73","CITROEN","NEMO 1.4","20100310","20100310","N.v.t.","14464","gesloten opbouw"
"Bedrijfsauto","7VGZ50","CITROEN","NEMO 1.4HDI","20100330","20100330","N.v.t.","18621","gesloten opbouw"
"Bedrijfsauto","7VGZ51","CITROEN","NEMO 1.4HDI","20100330","20100330","N.v.t.","17931","gesloten opbouw"
"Bedrijfsauto","7VHG96","CITROEN","NEMO 1.4HDI","20100422","20100422","N.v.t.","18777","gesloten opbouw"
"Bedrijfsauto","7VHG98","CITROEN","NEMO 1.4HDI","20100422","20100422","N.v.t.","18777","gesloten opbouw"
"Bedrijfsauto","7VHH20","CITROEN","NEMO 1.4HDI SENSODRIVE","20100423","20100423","N.v.t.","21512","gesloten opbouw"
"Bedrijfsauto","7VHJ23","CITROEN","NEMO 1.4HDI","20100510","20100510","N.v.t.","19154","gesloten opbouw"
"Bedrijfsauto","7VHJ24","CITROEN","NEMO 1.4HDI","20100429","20100429","N.v.t.","17853","gesloten opbouw"
"Bedrijfsauto","7VHJ25","CITROEN","NEMO 1.4HDI","20100428","20100428","N.v.t.","17383","gesloten opbouw"
"Bedrijfsauto","7VHJ27","CITROEN","NEMO 1.4HDI","20100429","20100429","N.v.t.","17383","gesloten opbouw"
"Bedrijfsauto","7VHJ34","CITROEN","NEMO 1.4HDI","20100507","20100507","N.v.t.","19624","gesloten opbouw"
"Bedrijfsauto","7VHJ35","CITROEN","NEMO 1.4HDI","20100629","20100629","N.v.t.","17383","gesloten opbouw"
"Bedrijfsauto","7VJB73","CITROEN","NEMO 1.4HDI SENSODRIVE","20100712","20100712","N.v.t.","21175","gesloten opbouw"
"Bedrijfsauto","7VJB74","CITROEN","NEMO 1.4HDI SENSODRIVE","20100712","20100712","N.v.t.","21175","gesloten opbouw"
"Bedrijfsauto","7VJB77","CITROEN","NEMO 1.4HDI SENSODRIVE","20100630","20100630","N.v.t.","19404","gesloten opbouw"
"Bedrijfsauto","7VJJ62","CITROEN","NEMO 1.4HDI","20100730","20100730","N.v.t.","19624","gesloten opbouw"
"Bedrijfsauto","7VJJ63","CITROEN","NEMO 1.4HDI","20100811","20100811","N.v.t.","19248","gesloten opbouw"
"Bedrijfsauto","7VJL59","CITROEN","NEMO 1.4HDI","20100818","20100818","N.v.t.","19624","gesloten opbouw"
"Bedrijfsauto","7VJS26","CITROEN","NEMO 1.4HDI","20100930","20100930","N.v.t.","18151","gesloten opbouw"
"Bedrijfsauto","7VJV76","CITROEN","NEMO 1.4HDI","20100921","20100921","N.v.t.","18856","gesloten opbouw"
"Bedrijfsauto","7VKB41","CITROEN","NEMO 1.4HDI","20101008","20101008","N.v.t.","17383","gesloten opbouw"
"Bedrijfsauto","7VKH96","CITROEN","NEMO 1.4HDI","20101028","20101028","N.v.t.","18057","gesloten opbouw"
"Bedrijfsauto","7VKK39","CITROEN","NEMO","20101119","20101119","N.v.t.","17647","gesloten opbouw"
"Bedrijfsauto","7VKT30","CITROEN","NEMO 1.4HDI","20101227","20101227","N.v.t.","18950","gesloten opbouw"
"Bedrijfsauto","7VLG90","CITROEN","NEMO 1.4HDI","20110113","20110113","N.v.t.","18950","gesloten opbouw"
"Bedrijfsauto","7VLG91","CITROEN","NEMO 1.4HDI","20110113","20110113","N.v.t.","18950","gesloten opbouw"
"Bedrijfsauto","7VLH52","CITROEN","NEMO","20110120","20110120","N.v.t.","20956","gesloten opbouw"
"Bedrijfsauto","7VLP04","CITROEN","NEMO 1.4HDI","20110225","20110225","N.v.t.","18777","gesloten opbouw"
"Bedrijfsauto","7VLV80","CITROEN","NEMO","20110228","20110228","N.v.t.","20580","gesloten opbouw"
"Bedrijfsauto","7VNB93","CITROEN","NEMO","20110326","20110326","N.v.t.","15874","gesloten opbouw"
"Bedrijfsauto","7VNG81","CITROEN","NEMO 1.4HDI","20110331","20110331","N.v.t.","19154","gesloten opbouw"
"Bedrijfsauto","7VNG83","CITROEN","NEMO 1.4HDI","20110331","20110331","N.v.t.","18057","gesloten opbouw"
"Bedrijfsauto","7VNJ63","CITROEN","NEMO","20110412","20110412","N.v.t.","20956","gesloten opbouw"
"Bedrijfsauto","7VNK12","CITROEN","NEMO 1.4HDI","20110422","20110422","N.v.t.","18856","gesloten opbouw"
"Bedrijfsauto","7VNK14","CITROEN","NEMO","20110414","20110414","N.v.t.","20815","gesloten opbouw"
"Bedrijfsauto","7VNS66","CITROEN","NEMO 1.4HDI","20110505","20110505","N.v.t.","18856","gesloten opbouw"
"Bedrijfsauto","7VNS79","CITROEN","NEMO","20110506","20110506","N.v.t.","20501","gesloten opbouw"
"Bedrijfsauto","7VPF59","CITROEN","NEMO","20110611","20110611","N.v.t.","14511","gesloten opbouw"
"Bedrijfsauto","7VPL29","CITROEN","NEMO","20110715","20110715","N.v.t.","20125","gesloten opbouw"
"Bedrijfsauto","7VPX46","CITROEN","NEMO","20110830","20110830","N.v.t.","17433","gesloten opbouw"
"Bedrijfsauto","7VRB85","CITROEN","NEMO","20110831","20110831","N.v.t.","20438","gesloten opbouw"
"Bedrijfsauto","7VRB88","CITROEN","NEMO","20110831","20110831","N.v.t.","20047","gesloten opbouw"
"Bedrijfsauto","7VRB94","CITROEN","NEMO","20110831","20110831","N.v.t.","20047","gesloten opbouw"
"Bedrijfsauto","7VRK23","CITROEN","NEMO","20110930","20110930","N.v.t.","21049","gesloten opbouw"
"Bedrijfsauto","7VRR96","CITROEN","NEMO","20111021","20111021","N.v.t.","20971","gesloten opbouw"
"Bedrijfsauto","7VRZ47","CITROEN","NEMO","20111111","20111111","N.v.t.","19874","gesloten opbouw"
"Bedrijfsauto","7VSN75","CITROEN","NEMO","20111223","20111223","N.v.t.","20971","gesloten opbouw"
"Bedrijfsauto","7VSZ05","CITROEN","NEMO","20120113","20120113","N.v.t.","20971","gesloten opbouw"
"Bedrijfsauto","7VTG38","CITROEN","NEMO","20120131","20120131","N.v.t.","20893","gesloten opbouw"
"Bedrijfsauto","7VXL03","CITROEN","CITROEN NEMO","20080725","20120716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VXL57","CITROEN","NEMO","20120720","20120720","N.v.t.","20783","gesloten opbouw"
"Bedrijfsauto","7VXT83","CITROEN","NEMO","20120831","20120831","N.v.t.","21770","gesloten opbouw"
"Bedrijfsauto","7VXT84","CITROEN","NEMO","20120831","20120831","N.v.t.","21770","gesloten opbouw"
"Bedrijfsauto","7VXT85","CITROEN","NEMO","20120831","20120831","N.v.t.","21770","gesloten opbouw"
"Bedrijfsauto","7VXT86","CITROEN","NEMO","20120831","20120831","N.v.t.","21770","gesloten opbouw"
"Bedrijfsauto","7VXT87","CITROEN","NEMO","20120831","20120831","N.v.t.","21770","gesloten opbouw"
"Bedrijfsauto","7VZR13","CITROEN","NEMO","20121122","20121122","N.v.t.","18649","gesloten opbouw"
"Personenauto","80JRD3","CITROEN","CITROEN NEMO","20090729","20090729","BLAUW","15979","MPV"
"Personenauto","80JZS2","CITROEN","CITROEN NEMO","20091002","20091002","GRIJS","15680","MPV"
"Personenauto","80KKJ9","CITROEN","CITROEN NEMO","20100115","20100115","GRIJS","15679","MPV"
"Personenauto","80KTF9","CITROEN","CITROEN NEMO","20100212","20100212","GRIJS","15615","MPV"
"Personenauto","80LLR9","CITROEN","CITROEN NEMO","20100528","20100528","GRIJS","15715","MPV"
"Personenauto","80NSX9","CITROEN","CITROEN NEMO","20101112","20101112","GRIJS","16484","MPV"
"Personenauto","80NVV7","CITROEN","CITROEN NEMO","20101130","20101130","BEIGE","16414","MPV"
"Personenauto","80PHR3","CITROEN","CITROEN NEMO","20110126","20110126","BEIGE","17289","MPV"
"Bedrijfsauto","80VRB6","CITROEN","NEMO 1.4HDI","20080429","20080429","N.v.t.","17389","gesloten opbouw"
"Bedrijfsauto","80VTT6","CITROEN","NEMO 1.4HDI","20080801","20080801","N.v.t.","14824","gesloten opbouw"
"Bedrijfsauto","80VVG3","CITROEN","NEMO 1.4HDI","20080829","20080829","N.v.t.","11919","gesloten opbouw"
"Bedrijfsauto","80VXD6","CITROEN","NEMO 1.4HDI","20081027","20081027","N.v.t.","13597","gesloten opbouw"
"Personenauto","81KGS3","CITROEN","CITROEN NEMO","20091116","20091116","GRIJS","15979","MPV"
"Personenauto","81KLJ8","CITROEN","CITROEN NEMO","20100115","20100115","GRIJS","15977","voor rolstoelen toegankelijk voertuig"
"Personenauto","81LDG7","CITROEN","CITROEN NEMO","20100325","20100325","BLAUW","14825","MPV"
"Personenauto","81LJL6","CITROEN","CITROEN NEMO","20100515","20100515","GRIJS","16315","MPV"
"Personenauto","81PBH6","CITROEN","CITROEN NEMO","20110118","20110118","GRIJS","15715","MPV"
"Bedrijfsauto","81VNL1","CITROEN","NEMO 1.4HDI","20080215","20080215","N.v.t.","13551","gesloten opbouw"
"Bedrijfsauto","81VVG3","CITROEN","NEMO 1.4HDI","20090511","20090511","N.v.t.","17727","gesloten opbouw"
"Bedrijfsauto","81VVP3","CITROEN","NEMO 1.4HDI","20080930","20080930","N.v.t.","17697","gesloten opbouw"
"Bedrijfsauto","81VXD6","CITROEN","NEMO 1.4HDI","20081029","20081029","N.v.t.","13581","gesloten opbouw"
"Bedrijfsauto","81VZK8","CITROEN","NEMO 1.4HDI","20090204","20090204","N.v.t.","19714","gesloten opbouw"
"Personenauto","82KGZ2","CITROEN","CITROEN NEMO","20091119","20091119","GRIJS","15979","MPV"
"Personenauto","82KKG9","CITROEN","CITROEN NEMO","20100203","20100203","GRIJS","15980","MPV"
"Bedrijfsauto","29VXN5","CITROEN","NEMO 1.4","20081118","20081118","N.v.t.","10748","gesloten opbouw"
"Bedrijfsauto","82VNR6","CITROEN","NEMO 1.4HDI","20080228","20080228","N.v.t.","13551","gesloten opbouw"
"Bedrijfsauto","82VPR5","CITROEN","NEMO 1.4HDI","20080424","20080424","N.v.t.","18278","gesloten opbouw"
"Bedrijfsauto","82VPX6","CITROEN","NEMO 1.4HDI","20080624","20080624","N.v.t.","13371","gesloten opbouw"
"Bedrijfsauto","82VTG8","CITROEN","NEMO 1.4HDI","20080630","20080630","N.v.t.","12887","gesloten opbouw"
"Bedrijfsauto","82VVG2","CITROEN","NEMO 1.4HDI","20080828","20080828","N.v.t.","14405","gesloten opbouw"
"Bedrijfsauto","82VVG3","CITROEN","NEMO 1.4HDI","20080829","20080829","N.v.t.","14871","gesloten opbouw"
"Bedrijfsauto","82VVT7","CITROEN","NEMO 1.4HDI","20081001","20081001","N.v.t.","13292","gesloten opbouw"
"Bedrijfsauto","82VXD6","CITROEN","NEMO 1.4HDI","20081029","20081029","N.v.t.","13581","gesloten opbouw"
"Bedrijfsauto","82VZK8","CITROEN","NEMO 1.4HDI","20090121","20090121","N.v.t.","17727","gesloten opbouw"
"Personenauto","83KFJ1","CITROEN","CITROEN NEMO","20091030","20091030","ROOD","15979","MPV"
"Personenauto","83KGF3","CITROEN","CITROEN NEMO","20091105","20091105","GRIJS","14890","MPV"
"Personenauto","83KLS2","CITROEN","CITROEN NEMO","20100114","20100114","GRIJS","15679","MPV"
"Personenauto","83LJL6","CITROEN","CITROEN NEMO","20100429","20100429","GRIJS","16425","MPV"
"Personenauto","83NPP8","CITROEN","CITROEN NEMO","20101022","20101022","BLAUW","14950","MPV"
"Personenauto","83SHN9","CITROEN","CITROEN NEMO","20110930","20110930","GRIJS","17215","MPV"
"Bedrijfsauto","83VTN6","CITROEN","NEMO 1.4HDI","20080717","20080717","N.v.t.","17788","gesloten opbouw"
"Bedrijfsauto","83VVG2","CITROEN","NEMO 1.4HDI","20080829","20080829","N.v.t.","13197","gesloten opbouw"
"Bedrijfsauto","83VVS3","CITROEN","NEMO 1.4HDI","20080930","20080930","N.v.t.","18567","gesloten opbouw"
"Bedrijfsauto","83VZH2","CITROEN","NEMO 1.4","20090108","20090108","N.v.t.","15643","gesloten opbouw"
"Bedrijfsauto","83VZK8","CITROEN","NEMO 1.4HDI","20090117","20090117","N.v.t.","18204","gesloten opbouw"
"Personenauto","84KLB5","CITROEN","CITROEN NEMO","20100112","20100112","ROOD","15178","MPV"
"Personenauto","84NGP2","CITROEN","CITROEN NEMO","20100903","20100903","BEIGE","16015","MPV"
"Bedrijfsauto","84VNZ5","CITROEN","NEMO 1.4HDI","20080306","20080306","N.v.t.","13551","gesloten opbouw"
"Bedrijfsauto","84VPX6","CITROEN","NEMO 1.4HDI","20080429","20080429","N.v.t.","17778","gesloten opbouw"
"Bedrijfsauto","84VRK1","CITROEN","NEMO 1.4HDI","20080523","20080523","N.v.t.","13677","gesloten opbouw"
"Bedrijfsauto","84VVG3","CITROEN","NEMO 1.4HDI","20080829","20080829","N.v.t.","13742","gesloten opbouw"
"Bedrijfsauto","84VVP3","CITROEN","NEMO 1.4HDI","20080926","20080926","N.v.t.","18487","gesloten opbouw"
"Bedrijfsauto","84VVS3","CITROEN","NEMO 1.4HDI","20080929","20080929","N.v.t.","17778","gesloten opbouw"
"Bedrijfsauto","84VVZ4","CITROEN","NEMO 1.4HDI","20081016","20081016","N.v.t.","13677","gesloten opbouw"
"Bedrijfsauto","84VXG8","CITROEN","NEMO 1.4HDI","20081029","20081029","N.v.t.","14710","gesloten opbouw"
"Bedrijfsauto","84VZX2","CITROEN","NEMO 1.4HDI","20090302","20090302","N.v.t.","17425","gesloten opbouw"
"Bedrijfsauto","4VGG15","CITROEN","NEMO 1.4HDI","20100113","20100113","N.v.t.","18652","gesloten opbouw"
"Personenauto","85KJF6","CITROEN","CITROEN NEMO","20091202","20091202","BLAUW","15580","MPV"
"Personenauto","85LHJ4","CITROEN","CITROEN NEMO","20100421","20100421","BEIGE","16315","MPV"
"Personenauto","85NGH8","CITROEN","CITROEN NEMO","20100903","20100903","GRIJS","15785","MPV"
"Personenauto","85NXV7","CITROEN","CITROEN NEMO","20101230","20101230","BLAUW","15615","MPV"
"Bedrijfsauto","85VNL1","CITROEN","NEMO 1.4HDI","20080214","20080214","N.v.t.","13551","gesloten opbouw"
"Bedrijfsauto","85VPX6","CITROEN","NEMO 1.4HDI","20080613","20080613","N.v.t.","13276","gesloten opbouw"
"Bedrijfsauto","85VTG8","CITROEN","NEMO 1.4HDI","20080627","20080627","N.v.t.","12887","gesloten opbouw"
"Bedrijfsauto","85VTN6","CITROEN","NEMO 1.4HDI","20080716","20080716","N.v.t.","19224","gesloten opbouw"
"Bedrijfsauto","85VVG2","CITROEN","NEMO 1.4HDI","20080829","20080829","N.v.t.","13197","gesloten opbouw"
"Bedrijfsauto","85VVP3","CITROEN","NEMO 1.4HDI","20080926","20080926","N.v.t.","17792","gesloten opbouw"
"Bedrijfsauto","85VVZ4","CITROEN","NEMO 1.4HDI","20081016","20081016","N.v.t.","13761","gesloten opbouw"
"Bedrijfsauto","85VZX2","CITROEN","NEMO 1.4HDI","20090227","20090227","N.v.t.","20732","gesloten opbouw"
"Personenauto","86KFV9","CITROEN","CITROEN NEMO","20091106","20091106","ROOD","15479","MPV"
"Personenauto","86KHH8","CITROEN","CITROEN NEMO","20091125","20091125","GRIJS","15979","MPV"
"Personenauto","86KHP7","CITROEN","CITROEN NEMO","20091130","20091130","BLAUW","15680","MPV"
"Personenauto","86KLS2","CITROEN","CITROEN NEMO","20100115","20100115","ROOD","15679","MPV"
"Personenauto","86KZS3","CITROEN","CITROEN NEMO","20100312","20100312","GRIJS","16315","MPV"
"Personenauto","86LHN7","CITROEN","CITROEN NEMO","20100423","20100423","BLAUW","16015","MPV"
"Personenauto","86LJX1","CITROEN","CITROEN NEMO","20100525","20100525","BLAUW","15425","MPV"
"Bedrijfsauto","86VNN1","CITROEN","NEMO 1.4HDI","20080305","20080305","N.v.t.","13551","gesloten opbouw"
"Bedrijfsauto","86VNR6","CITROEN","NEMO 1.4HDI","20080222","20080222","N.v.t.","14016","gesloten opbouw"
"Bedrijfsauto","86VRS6","CITROEN","NEMO 1.4HDI","20080728","20080728","N.v.t.","17450","gesloten opbouw"
"Bedrijfsauto","86VTG8","CITROEN","NEMO 1.4HDI","20080630","20080630","N.v.t.","12887","gesloten opbouw"
"Bedrijfsauto","86VTN3","CITROEN","NEMO 1.4","20080717","20080717","N.v.t.","16410","gesloten opbouw"
"Bedrijfsauto","86VVG3","CITROEN","NEMO 1.4HDI","20080829","20080829","N.v.t.","15115","gesloten opbouw"
"Bedrijfsauto","86VVP3","CITROEN","NEMO 1.4HDI","20080925","20080925","N.v.t.","19710","gesloten opbouw"
"Bedrijfsauto","86VVS3","CITROEN","NEMO 1.4HDI","20080926","20080926","N.v.t.","18083","gesloten opbouw"
"Bedrijfsauto","86VVZ4","CITROEN","NEMO 1.4HDI","20081016","20081016","N.v.t.","13566","gesloten opbouw"
"Personenauto","87JZN2","CITROEN","CITROEN NEMO","20090930","20090930","GRIJS","15680","MPV"
"Personenauto","87KJN3","CITROEN","CITROEN NEMO","20091217","20091217","BLAUW","15279","MPV"
"Personenauto","87KKF6","CITROEN","CITROEN NEMO","20100105","20100105","GRIJS","15679","MPV"
"Personenauto","87KKJ8","CITROEN","CITROEN NEMO","20100111","20100111","ROOD","15977","MPV"
"Personenauto","87KRP8","CITROEN","CITROEN NEMO","20100127","20100127","WIT","15515","MPV"
"Personenauto","87PBH5","CITROEN","CITROEN NEMO","20110104","20110104","BLAUW","16015","MPV"
"Bedrijfsauto","6VGP71","CITROEN","NEMO 1.4HDI","20100224","20100224","N.v.t.","16866","gesloten opbouw"
"Bedrijfsauto","87VNK3","CITROEN","NEMO 1.4HDI","20080207","20080207","N.v.t.","13551","gesloten opbouw"
"Bedrijfsauto","87VNN1","CITROEN","NEMO 1.4HDI","20080225","20080225","N.v.t.","13952","gesloten opbouw"
"Bedrijfsauto","87VVG3","CITROEN","NEMO 1.4HDI","20080828","20080828","N.v.t.","13197","gesloten opbouw"
"Bedrijfsauto","87VVP3","CITROEN","NEMO 1.4HDI","20080929","20080929","N.v.t.","18097","gesloten opbouw"
"Personenauto","88JRN7","CITROEN","CITROEN NEMO","20090731","20090731","BLAUW","15979","MPV"
"Personenauto","88KGV2","CITROEN","CITROEN NEMO","20091113","20091113","BLAUW","15279","MPV"
"Bedrijfsauto","78VTN6","CITROEN","NEMO 1.4HDI","20080731","20080731","N.v.t.","18982","gesloten opbouw"
"Personenauto","88NXV7","CITROEN","CITROEN NEMO","20110217","20110217","GRIJS","15740","MPV"
"Personenauto","88PSL5","CITROEN","CITROEN NEMO","20110325","20110325","GRIJS","16345","MPV"
"Personenauto","88TJT3","CITROEN","CITROEN NEMO","20120228","20120228","BLAUW","18135","MPV"
"Bedrijfsauto","88VTN6","CITROEN","NEMO 1.4HDI SENSODRIVE","20080930","20080930","N.v.t.","20020","gesloten opbouw"
"Bedrijfsauto","7VFG16","CITROEN","NEMO 1.4","20091008","20091008","N.v.t.","14976","gesloten opbouw"
"Personenauto","89KTB8","CITROEN","CITROEN NEMO","20100220","20100220","GRIJS","15915","MPV"
"Personenauto","89LHZ5","CITROEN","CITROEN NEMO","20100427","20100427","BEIGE","16495","MPV"
"Personenauto","89LSL7","CITROEN","CITROEN NEMO","20100630","20100630","BLAUW","15215","MPV"
"Personenauto","89NZK8","CITROEN","CITROEN NEMO","20101231","20101231","BEIGE","16509","MPV"
"Personenauto","89TNN6","CITROEN","CITROEN NEMO","20120405","20120405","BEIGE","18135","MPV"
"Bedrijfsauto","89VNN6","CITROEN","NEMO 1.4HDI","20080228","20080228","N.v.t.","13292","gesloten opbouw"
"Bedrijfsauto","89VPB4","CITROEN","NEMO 1.4HDI","20080328","20080328","N.v.t.","13597","gesloten opbouw"
"Bedrijfsauto","89VRG4","CITROEN","NEMO 1.4HDI","20080509","20080509","N.v.t.","13597","gesloten opbouw"
"Bedrijfsauto","89VRJ6","CITROEN","NEMO 1.4HDI","20080517","20080517","N.v.t.","13776","gesloten opbouw"
"Bedrijfsauto","89VRK1","CITROEN","NEMO 1.4HDI","20080612","20080612","N.v.t.","14245","gesloten opbouw"
"Bedrijfsauto","89VVG3","CITROEN","NEMO 1.4HDI","20080829","20080829","N.v.t.","14871","gesloten opbouw"
"Bedrijfsauto","89VVZ4","CITROEN","NEMO 1.4HDI","20081016","20081016","N.v.t.","13677","gesloten opbouw"
"Bedrijfsauto","89VXT9","CITROEN","NEMO 1.4HDI","20090106","20090106","N.v.t.","18108","gesloten opbouw"
"Bedrijfsauto","89VZK8","CITROEN","NEMO 1.4","20090122","20090122","N.v.t.","13863","gesloten opbouw"
"Bedrijfsauto","89VZL1","CITROEN","NEMO 1.4HDI","20090129","20090129","N.v.t.","18108","gesloten opbouw"
"Personenauto","89XVX8","CITROEN","CITROEN NEMO","20120827","20120827","BLAUW","20000","MPV"
"Bedrijfsauto","8VBG26","CITROEN","NEMO 1.4HDI","20090331","20090331","N.v.t.","18124","gesloten opbouw"
"Bedrijfsauto","8VBG29","CITROEN","NEMO 1.4HDI","20090325","20090325","N.v.t.","18283","gesloten opbouw"
"Bedrijfsauto","8VBG33","CITROEN","NEMO 1.4HDI","20090324","20090324","N.v.t.","17425","gesloten opbouw"
"Bedrijfsauto","8VBJ51","CITROEN","NEMO 1.4HDI","20090331","20090331","N.v.t.","20016","gesloten opbouw"
"Bedrijfsauto","8VBJ53","CITROEN","NEMO 1.4HDI","20090331","20090331","N.v.t.","17727","gesloten opbouw"
"Bedrijfsauto","8VBK98","CITROEN","NEMO 1.4HDI","20090414","20090414","N.v.t.","19539","gesloten opbouw"
"Bedrijfsauto","8VBL97","CITROEN","NEMO 1.4HDI SENSODRIVE","20090416","20090416","N.v.t.","22075","gesloten opbouw"
"Bedrijfsauto","8VBV87","CITROEN","NEMO 1.4","20090522","20090522","N.v.t.","13942","gesloten opbouw"
"Bedrijfsauto","8VBV96","CITROEN","NEMO 1.4HDI","20090515","20090515","N.v.t.","17902","gesloten opbouw"
"Bedrijfsauto","8VBX46","CITROEN","NEMO 1.4HDI","20090526","20090526","N.v.t.","19237","gesloten opbouw"
"Bedrijfsauto","8VBX70","CITROEN","NEMO 1.4HDI","20090526","20090526","N.v.t.","18283","gesloten opbouw"
"Bedrijfsauto","8VBX71","CITROEN","NEMO 1.4HDI","20090529","20090529","N.v.t.","18124","gesloten opbouw"
"Bedrijfsauto","8VBX73","CITROEN","NEMO 1.4HDI","20090526","20090526","N.v.t.","18283","gesloten opbouw"
"Bedrijfsauto","8VBX74","CITROEN","NEMO 1.4","20090526","20090526","N.v.t.","15103","gesloten opbouw"
"Bedrijfsauto","8VDB92","CITROEN","NEMO 1.4HDI","20090609","20090609","N.v.t.","19984","gesloten opbouw"
"Bedrijfsauto","8VDB94","CITROEN","NEMO 1.4HDI","20090605","20090605","N.v.t.","17425","gesloten opbouw"
"Bedrijfsauto","8VDB97","CITROEN","NEMO 1.4HDI","20090617","20090617","N.v.t.","18196","gesloten opbouw"
"Bedrijfsauto","8VDF35","CITROEN","NEMO 1.4HDI","20090630","20090630","N.v.t.","18204","gesloten opbouw"
"Bedrijfsauto","8VDG19","CITROEN","NEMO 1.4HDI","20090625","20090625","N.v.t.","17647","gesloten opbouw"
"Bedrijfsauto","8VDH62","CITROEN","NEMO 1.4HDI","20090629","20090629","N.v.t.","18124","gesloten opbouw"
