"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","6VXS46","VOLKSWAGEN","TRANSPORTER","20120820","20120820","N.v.t.","49347","open wagen"
"Bedrijfsauto","6VXT95","VOLKSWAGEN","TRANSPORTER","20120822","20120822","N.v.t.","37676","open wagen"
"Bedrijfsauto","6VXV48","VOLKSWAGEN","GOLF VARIANT VAN","20120824","20120824","N.v.t.","35576","open wagen"
"Bedrijfsauto","6VXV56","VOLKSWAGEN","GOLF VARIANT VAN","20120928","20120928","N.v.t.","40529","open wagen"
"Bedrijfsauto","6VXX57","VOLKSWAGEN","TRANSPORTER","20120830","20120830","N.v.t.","45982","open wagen"
"Bedrijfsauto","6VXX58","VOLKSWAGEN","TRANSPORTER","20120830","20120830","N.v.t.","45982","open wagen"
"Bedrijfsauto","6VXX55","VOLKSWAGEN","AMAROK PLUSCAB","20120829","20120829","N.v.t.","49304","open wagen"
"Bedrijfsauto","6VXX59","VOLKSWAGEN","TRANSPORTER","20120830","20120830","N.v.t.","45982","open wagen"
"Bedrijfsauto","6VXZ13","VOLKSWAGEN","245","19860311","20120903","N.v.t.",,"open wagen"
"Bedrijfsauto","6VZB20","VOLKSWAGEN","CADDY","19840626","20120910","N.v.t.",,"open wagen"
"Bedrijfsauto","6VZD10","VOLKSWAGEN","AMAROK PLUSCAB","20120920","20120920","N.v.t.","39541","open wagen"
"Bedrijfsauto","6VZD30","VOLKSWAGEN","TOURAN VAN","20120919","20120919","N.v.t.","39055","open wagen"
"Bedrijfsauto","6VZG31","VOLKSWAGEN","CADDY","19850221","20121020","N.v.t.",,"open wagen"
"Bedrijfsauto","6VZG49","VOLKSWAGEN","CRAFTER","20120925","20120925","N.v.t.","42830","open wagen"
"Bedrijfsauto","6VZK47","VOLKSWAGEN","TRANSPORTER","19841024","20121023","N.v.t.",,"open wagen"
"Bedrijfsauto","6VZR37","VOLKSWAGEN","TRANSPORTER","20130119","20130119","N.v.t.","41535","open wagen"
"Bedrijfsauto","6VZR38","VOLKSWAGEN","TRANSPORTER","20130119","20130119","N.v.t.","41535","open wagen"
"Bedrijfsauto","6VZX11","VOLKSWAGEN","AMAROK PLUSCAB","20130103","20130103","N.v.t.","41698","open wagen"
"Bedrijfsauto","6VZX76","VOLKSWAGEN","TOURAN VAN","20130130","20130130","N.v.t.","40526","open wagen"
"Bedrijfsauto","6VZX78","VOLKSWAGEN","TOURAN VAN","20130110","20130110","N.v.t.","40526","open wagen"
"Bedrijfsauto","6VZX79","VOLKSWAGEN","TOURAN VAN","20130108","20130108","N.v.t.","40526","open wagen"
"Bedrijfsauto","70BDTG","VOLKSWAGEN","LT","20020606","20020606","N.v.t.",,"open wagen"
"Bedrijfsauto","70BFFJ","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 75 KW","20020724","20020724","N.v.t.",,"open wagen"
"Bedrijfsauto","70BLPP","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20040218","20040218","N.v.t.",,"open wagen"
"Bedrijfsauto","70BSTP","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.2","20050413","20050413","N.v.t.",,"open wagen"
"Bedrijfsauto","70BXLF","VOLKSWAGEN","7J0","20040831","20060321","N.v.t.",,"open wagen"
"Bedrijfsauto","70BZHB","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0 4MOTION DC","20060627","20060627","N.v.t.",,"open wagen"
"Bedrijfsauto","70VHF5","VOLKSWAGEN","CRAFTER","20070608","20070608","N.v.t.",,"open wagen"
"Bedrijfsauto","70VHLV","VOLKSWAGEN","TRANSPORTER CC 1.2","19990531","19990531","N.v.t.",,"open wagen"
"Bedrijfsauto","70VJR2","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 62 KW","20070910","20070910","N.v.t.",,"open wagen"
"Bedrijfsauto","70VLB4","VOLKSWAGEN","CRAFTER 32 PU DC L2 H1 2.5 TDI 100 KW ASG","20071126","20071126","N.v.t.",,"open wagen"
"Bedrijfsauto","70VPXD","VOLKSWAGEN","LT 35","20000519","20000519","N.v.t.",,"open wagen"
"Bedrijfsauto","70VVK6","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 62 KW","20080910","20080910","N.v.t.",,"open wagen"
"Bedrijfsauto","70VXG8","VOLKSWAGEN","TRANSPORTER","20081023","20081023","N.v.t.",,"open wagen"
"Bedrijfsauto","70VXN4","VOLKSWAGEN","CADDY PICKUP 55KW","19980911","20081115","N.v.t.",,"open wagen"
"Bedrijfsauto","70VXSX","VOLKSWAGEN","2DXOF Z","19991116","20010809","N.v.t.",,"open wagen"
"Bedrijfsauto","70VXV2","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 75 KW","20090108","20090108","N.v.t.",,"open wagen"
"Bedrijfsauto","71BKLT","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0","20031029","20031029","N.v.t.",,"open wagen"
"Bedrijfsauto","71BXSK","VOLKSWAGEN","CADDY","19891004","20060414","N.v.t.",,"open wagen"
"Bedrijfsauto","71VB86","VOLKSWAGEN","293031-LT35D","19801112","19801112","N.v.t.",,"open wagen"
"Bedrijfsauto","71VDFH","VOLKSWAGEN","LT 35 TDI","19981002","19981002","N.v.t.",,"open wagen"
"Bedrijfsauto","71VFJ9","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 62 KW","20070306","20070306","N.v.t.",,"open wagen"
"Bedrijfsauto","71VGB6","VOLKSWAGEN","2FJE2","20061222","20070406","N.v.t.",,"open wagen"
"Bedrijfsauto","71VJR2","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 62 KW","20070910","20070910","N.v.t.",,"open wagen"
"Bedrijfsauto","71VNVJ","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20000310","20000310","N.v.t.",,"open wagen"
"Bedrijfsauto","71VRVK","VOLKSWAGEN","2DX0FZ","20000809","20000809","N.v.t.",,"open wagen"
"Bedrijfsauto","71VXG7","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 75 KW","20081030","20081030","N.v.t.",,"open wagen"
"Bedrijfsauto","71VXG8","VOLKSWAGEN","TRANSPORTER","20081023","20081023","N.v.t.",,"open wagen"
"Bedrijfsauto","71VXKV","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20010706","20010706","N.v.t.",,"open wagen"
"Bedrijfsauto","72BBVL","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020325","20020325","N.v.t.",,"open wagen"
"Bedrijfsauto","72BFBJ","VOLKSWAGEN","9U","19990622","20020711","N.v.t.",,"open wagen"
"Bedrijfsauto","72BFFV","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020718","20020718","N.v.t.",,"open wagen"
"Bedrijfsauto","72BGPD","VOLKSWAGEN","TRANSP. DOBB.KAB.2.4D","19941117","20021223","N.v.t.",,"open wagen"
"Bedrijfsauto","72BHVX","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030425","20030425","N.v.t.",,"open wagen"
"Bedrijfsauto","72BRSF","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.0","20050107","20050107","N.v.t.",,"open wagen"
"Bedrijfsauto","72BRVB","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050107","20050107","N.v.t.",,"open wagen"
"Bedrijfsauto","72BSBJ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0 4MOTION DC","20050225","20050225","N.v.t.",,"open wagen"
"Bedrijfsauto","72BSNZ","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20050310","20050310","N.v.t.",,"open wagen"
"Bedrijfsauto","72BVPS","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060109","20060109","N.v.t.",,"open wagen"
"Bedrijfsauto","72BVRK","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20060102","20060102","N.v.t.",,"open wagen"
"Bedrijfsauto","72BZBD","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20060524","20060524","N.v.t.",,"open wagen"
"Bedrijfsauto","72VFH6","VOLKSWAGEN","CRAFTER 50 (3500) PU DC L3 H1 2.5 TDI 100 KW ASG","20070301","20070301","N.v.t.",,"open wagen"
"Bedrijfsauto","72VGRH","VOLKSWAGEN","PICK UP DC 1,0 TDI 65 KW","19990406","19990406","N.v.t.",,"open wagen"
"Bedrijfsauto","72VGZD","VOLKSWAGEN","PICK UP 1,0 TDI 65 KW","19990528","19990528","N.v.t.",,"open wagen"
"Bedrijfsauto","72VHF9","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20070615","20070615","N.v.t.",,"open wagen"
"Bedrijfsauto","72VHS8","VOLKSWAGEN","TRANSPORTER","20070710","20070710","N.v.t.",,"open wagen"
"Bedrijfsauto","72VHX7","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20070720","20070720","N.v.t.",,"open wagen"
"Bedrijfsauto","72VLJP","VOLKSWAGEN","LT 35","19991025","19991025","N.v.t.",,"open wagen"
"Bedrijfsauto","72VLK3","VOLKSWAGEN","TRANSPORTER","20080109","20080109","N.v.t.",,"open wagen"
"Bedrijfsauto","72VNP2","VOLKSWAGEN","CRAFTER","20080213","20080213","N.v.t.",,"open wagen"
"Bedrijfsauto","72VPD2","VOLKSWAGEN","TRANSPORTER","20031106","20080307","N.v.t.",,"open wagen"
"Bedrijfsauto","72VTG6","VOLKSWAGEN","CRAFTER 50 (3500) PU DC L2 H1 2.5 TDI 80 KW","20080715","20080715","N.v.t.",,"open wagen"
"Bedrijfsauto","72VTP6","VOLKSWAGEN","TRANSPORT","20080707","20080714","N.v.t.",,"open wagen"
"Bedrijfsauto","72VXZ5","VOLKSWAGEN","TRANSPORTER PICK-UP D 62 KW","20090106","20090106","N.v.t.",,"open wagen"
"Bedrijfsauto","7346UB","VOLKSWAGEN","295011","19770422","19770422","N.v.t.",,"open wagen"
"Bedrijfsauto","73BFFV","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020718","20020718","N.v.t.",,"open wagen"
"Bedrijfsauto","73BHVX","VOLKSWAGEN","T4 PICK UP DC 0,9 TDI 75 KW SYNCRO","20030425","20030425","N.v.t.",,"open wagen"
"Bedrijfsauto","73BSBJ","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.2","20050211","20050211","N.v.t.",,"open wagen"
"Bedrijfsauto","73DB93","VOLKSWAGEN","293021-LT35D","19780224","19780224","N.v.t.",,"open wagen"
"Bedrijfsauto","73VBXD","VOLKSWAGEN","LT 35","19980908","19980908","N.v.t.",,"open wagen"
"Bedrijfsauto","73VFN8","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20070319","20070319","N.v.t.",,"open wagen"
"Bedrijfsauto","73VLTF","VOLKSWAGEN","PICK UP DC 1,0 TDI 65 KW","20000107","20000107","N.v.t.",,"open wagen"
"Bedrijfsauto","73VNB9","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 62 KW","20080124","20080124","N.v.t.",,"open wagen"
"Bedrijfsauto","73VPR5","VOLKSWAGEN","245","19800513","20080404","N.v.t.",,"open wagen"
"Bedrijfsauto","73VRF5","VOLKSWAGEN","CRAFTER 35 PU L1 H1 2.5 TDI 80 KW","20080508","20080508","N.v.t.",,"open wagen"
"Bedrijfsauto","73VTL3","VOLKSWAGEN","CRAFTER 30 PU DC L2 H1 2.5 TDI 100 KW","20080709","20080709","N.v.t.",,"open wagen"
"Bedrijfsauto","73VTV4","VOLKSWAGEN","CRAFTER 50 (3500) PU L3 H1 2.5 TDI 120 KW","20080924","20080924","N.v.t.",,"open wagen"
"Bedrijfsauto","73VVS3","VOLKSWAGEN","TRANSPORTER DUBBELE CABINE 1.9 TDI","20030905","20081002","N.v.t.",,"open wagen"
"Bedrijfsauto","73VVZ6","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW","20081015","20081015","N.v.t.",,"open wagen"
"Bedrijfsauto","74AB09","VOLKSWAGEN","265011","19780404","19780404","N.v.t.",,"open wagen"
"Bedrijfsauto","74BFRR","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20020917","20020917","N.v.t.",,"open wagen"
"Bedrijfsauto","74BFVP","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20021008","20021008","N.v.t.",,"open wagen"
"Bedrijfsauto","74BHFN","VOLKSWAGEN","LT 35 PICK UP D.C. 80 KW TDI","20030305","20030305","N.v.t.",,"open wagen"
"Bedrijfsauto","74BLRJ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20040220","20040220","N.v.t.",,"open wagen"
"Bedrijfsauto","74BNFZ","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20040419","20040419","N.v.t.",,"open wagen"
"Bedrijfsauto","74BRDF","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 77 KW 1.2","20041004","20041004","N.v.t.",,"open wagen"
"Bedrijfsauto","74BVRH","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 77 KW 1.0","20051220","20051220","N.v.t.",,"open wagen"
"Bedrijfsauto","74VJD3","VOLKSWAGEN","CRAFTER","20070730","20070730","N.v.t.",,"open wagen"
"Bedrijfsauto","74VNZ9","VOLKSWAGEN","CRAFTER","20080304","20080304","N.v.t.",,"open wagen"
"Bedrijfsauto","74VRG2","VOLKSWAGEN","CRAFTER 30 PU DC L2 H1 2.5 TDI 80 KW","20080510","20080510","N.v.t.",,"open wagen"
"Bedrijfsauto","74VXLS","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20010713","20010713","N.v.t.",,"open wagen"
"Bedrijfsauto","7594SB","VOLKSWAGEN","261011","19771017","19771017","N.v.t.",,"open wagen"
"Bedrijfsauto","75AB91","VOLKSWAGEN","261011","19780414","19780414","N.v.t.",,"open wagen"
"Bedrijfsauto","75BBTZ","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 75 KW","20020314","20020314","N.v.t.",,"open wagen"
"Bedrijfsauto","75BGRT","VOLKSWAGEN","LT","20030102","20030102","N.v.t.",,"open wagen"
"Bedrijfsauto","75BHNV","VOLKSWAGEN","T4 PICK UP 1,0 TDI 65 KW","20030326","20030326","N.v.t.",,"open wagen"
"Bedrijfsauto","75BSBJ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050211","20050211","N.v.t.",,"open wagen"
"Bedrijfsauto","75BVFG","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20050920","20050920","N.v.t.",,"open wagen"
"Bedrijfsauto","75BVKL","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.0","20051111","20051111","N.v.t.",,"open wagen"
"Bedrijfsauto","75BXTV","VOLKSWAGEN","TRANSPORTER","20060426","20060426","N.v.t.",,"open wagen"
"Bedrijfsauto","75GB88","VOLKSWAGEN","265011","19790112","19790112","N.v.t.",,"open wagen"
"Bedrijfsauto","75VBZS","VOLKSWAGEN","LT 28 TDI","19980930","19980930","N.v.t.",,"open wagen"
"Bedrijfsauto","75VFDH","VOLKSWAGEN","14D","19870721","19981217","N.v.t.",,"open wagen"
"Bedrijfsauto","75VNF4","VOLKSWAGEN","VOLKSWAGEN AG","20080123","20080123","N.v.t.",,"open wagen"
"Bedrijfsauto","75VPDF","VOLKSWAGEN","PICK UP 1,0 TDI 75 KW","20000412","20000412","N.v.t.",,"open wagen"
"Bedrijfsauto","75VRB8","VOLKSWAGEN","CRAFTER 50 (3500) PU DC L2 H1 2.5 TDI 120 KW","20080425","20080425","N.v.t.",,"open wagen"
"Bedrijfsauto","75VZZ9","VOLKSWAGEN","CRAFTER","20090226","20090226","N.v.t.",,"open wagen"
"Bedrijfsauto","76BNBX","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030507","20030507","N.v.t.",,"open wagen"
"Bedrijfsauto","76BSBJ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050203","20050203","N.v.t.",,"open wagen"
"Bedrijfsauto","76BVKL","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.0","20051117","20051117","N.v.t.",,"open wagen"
"Bedrijfsauto","76BXZJ","VOLKSWAGEN","LT","20060515","20060515","N.v.t.",,"open wagen"
"Bedrijfsauto","76BZGP","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060822","20060822","N.v.t.",,"open wagen"
"Bedrijfsauto","76VBJ9","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20061206","20061206","N.v.t.",,"open wagen"
"Bedrijfsauto","76VDT1","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW","20070205","20070205","N.v.t.",,"open wagen"
"Bedrijfsauto","76VHB1","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW","20070619","20070619","N.v.t.",,"open wagen"
"Bedrijfsauto","76VHP8","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20070705","20070705","N.v.t.",,"open wagen"
"Bedrijfsauto","76VLR7","VOLKSWAGEN","CRAFTER","20080102","20080102","N.v.t.",,"open wagen"
"Bedrijfsauto","76VNVP","VOLKSWAGEN","PICK UP 1,0 TDI 75 KW","20000316","20000316","N.v.t.",,"open wagen"
"Bedrijfsauto","76VXN6","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW ASG","20081210","20081210","N.v.t.",,"open wagen"
"Bedrijfsauto","7725TB","VOLKSWAGEN","265011-207","19770407","19770407","N.v.t.",,"open wagen"
"Bedrijfsauto","77BBXL","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020325","20020325","N.v.t.",,"open wagen"
"Bedrijfsauto","77BDZV","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020704","20020704","N.v.t.",,"open wagen"
"Bedrijfsauto","77BGSZ","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20030117","20030117","N.v.t.",,"open wagen"
"Bedrijfsauto","77BJXX","VOLKSWAGEN","TRANSPORTER","20030819","20030819","N.v.t.",,"open wagen"
"Bedrijfsauto","77BSTS","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050414","20050414","N.v.t.",,"open wagen"
"Bedrijfsauto","77BSXN","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050420","20050420","N.v.t.",,"open wagen"
"Bedrijfsauto","77BXSV","VOLKSWAGEN","70X 02 D","20030107","20060425","N.v.t.",,"open wagen"
"Bedrijfsauto","77DB76","VOLKSWAGEN","293011-LT35","19780810","19780810","N.v.t.",,"open wagen"
"Bedrijfsauto","77VDJZ","VOLKSWAGEN","PICK UP DC 1,0 TDI 65 KW","19981028","19981028","N.v.t.",,"open wagen"
"Bedrijfsauto","77VFR3","VOLKSWAGEN","CRAFTER 50 (3500) PU L3 H1 2.5 TDI 120 KW","20070321","20070321","N.v.t.",,"open wagen"
"Bedrijfsauto","77VFX7","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW AUT","20070405","20070405","N.v.t.",,"open wagen"
"Bedrijfsauto","77VNZ4","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20080304","20080304","N.v.t.",,"open wagen"
"Bedrijfsauto","77VPT4","VOLKSWAGEN","CRAFTER","20080410","20080410","N.v.t.",,"open wagen"
"Bedrijfsauto","77VRF8","VOLKSWAGEN","TRANSPORTER PICK-UP D 96 KW","20080509","20080509","N.v.t.",,"open wagen"
"Bedrijfsauto","77VRG6","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 128 KW AUT","20080613","20080613","N.v.t.",,"open wagen"
"Bedrijfsauto","77VRN3","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 62 KW","20080526","20080526","N.v.t.",,"open wagen"
"Bedrijfsauto","77VRV5","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20080609","20080609","N.v.t.",,"open wagen"
"Bedrijfsauto","77VVB8","VOLKSWAGEN","CRAFTER","20080814","20080814","N.v.t.",,"open wagen"
"Bedrijfsauto","77VZJ5","VOLKSWAGEN","CRAFTER","20090109","20090109","N.v.t.",,"open wagen"
"Bedrijfsauto","77VZT5","VOLKSWAGEN","TRANSPORTER PICK-UP D 62 KW","20090227","20090227","N.v.t.","35791","open wagen"
"Bedrijfsauto","78BHPV","VOLKSWAGEN","T4 PICK UP DL 1,0 TDI 65 KW","20030415","20030415","N.v.t.",,"open wagen"
"Bedrijfsauto","78BSBJ","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.2","20050202","20050202","N.v.t.",,"open wagen"
"Bedrijfsauto","78BSLS","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 63 KW 1.0","20050228","20050228","N.v.t.",,"open wagen"
"Bedrijfsauto","78BSXP","VOLKSWAGEN","7J0","20041129","20050422","N.v.t.",,"open wagen"
"Bedrijfsauto","78BVLS","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20051118","20051118","N.v.t.",,"open wagen"
"Bedrijfsauto","78BVSX","VOLKSWAGEN","LT","20051223","20051223","N.v.t.",,"open wagen"
"Bedrijfsauto","78BZZV","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0","20061012","20061012","N.v.t.",,"open wagen"
"Bedrijfsauto","78VFJ5","VOLKSWAGEN","CRAFTER 50 (3500) PU L2 H1 2.5 TDI 100 KW","20070315","20070315","N.v.t.",,"open wagen"
"Bedrijfsauto","78VGN3","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030804","20070601","N.v.t.",,"open wagen"
"Bedrijfsauto","78VJG6","VOLKSWAGEN","26","19780427","20070808","N.v.t.",,"open wagen"
"Bedrijfsauto","78VLNG","VOLKSWAGEN","PICK UP TDI 75 KW SYNCRO","19991119","19991119","N.v.t.",,"open wagen"
"Bedrijfsauto","78VNJ3","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW","20080428","20080428","N.v.t.",,"open wagen"
"Bedrijfsauto","78VPX9","VOLKSWAGEN","TRANSPORTER SYNCRO","19900417","20080417","N.v.t.",,"open wagen"
"Bedrijfsauto","78VRN3","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 62 KW","20080527","20080527","N.v.t.",,"open wagen"
"Bedrijfsauto","78VTJG","VOLKSWAGEN","PICK UP DC 1,0 TDI 65 KW","20010105","20010105","N.v.t.",,"open wagen"
"Bedrijfsauto","78VXG1","VOLKSWAGEN","CRAFTER","20081022","20081022","N.v.t.",,"open wagen"
"Bedrijfsauto","78VXP3","VOLKSWAGEN","CRAFTER","20081117","20081117","N.v.t.",,"open wagen"
"Bedrijfsauto","79BDSV","VOLKSWAGEN","PICK UP 1,0 D 50 KW","20020610","20020610","N.v.t.",,"open wagen"
"Bedrijfsauto","79BGZV","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20030205","20030205","N.v.t.",,"open wagen"
"Bedrijfsauto","79BHPV","VOLKSWAGEN","T4 PICK UP DL 1,0 TDI 65 KW","20030415","20030415","N.v.t.",,"open wagen"
"Bedrijfsauto","79BJBL","VOLKSWAGEN","T4 PICK UP 1,0 TDI 65 KW","20030515","20030515","N.v.t.",,"open wagen"
"Bedrijfsauto","79BLKP","VOLKSWAGEN","70X02 D","20040126","20040126","N.v.t.",,"open wagen"
"Bedrijfsauto","79BRDX","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.2","20041013","20041013","N.v.t.",,"open wagen"
"Bedrijfsauto","79BRXR","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20050110","20050110","N.v.t.",,"open wagen"
"Bedrijfsauto","79BTVB","VOLKSWAGEN","LT","20050628","20050628","N.v.t.",,"open wagen"
"Bedrijfsauto","79BVHN","VOLKSWAGEN","LT","20051011","20051011","N.v.t.",,"open wagen"
"Bedrijfsauto","79MB43","VOLKSWAGEN","181051","19720630","19800208","N.v.t.",,"open wagen"
"Bedrijfsauto","79VDG9","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW","20070420","20070420","N.v.t.",,"open wagen"
"Bedrijfsauto","79VJX8","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW","20071009","20071009","N.v.t.",,"open wagen"
"Bedrijfsauto","79VNH9","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW","20080212","20080212","N.v.t.",,"open wagen"
"Bedrijfsauto","79VPD1","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 65 KW","20080314","20080314","N.v.t.",,"open wagen"
"Bedrijfsauto","79VRB3","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW","20080425","20080425","N.v.t.",,"open wagen"
"Bedrijfsauto","79VRN3","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 62 KW","20080523","20080523","N.v.t.",,"open wagen"
"Bedrijfsauto","79VVV2","VOLKSWAGEN","CRAFTER","20081016","20081016","N.v.t.",,"open wagen"
"Bedrijfsauto","79VXG1","VOLKSWAGEN","CRAFTER","20081022","20081022","N.v.t.",,"open wagen"
"Bedrijfsauto","79VXP3","VOLKSWAGEN","CRAFTER","20081117","20081117","N.v.t.",,"open wagen"
"Bedrijfsauto","7VBB70","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 75 KW","20090306","20090306","N.v.t.","41285","open wagen"
"Bedrijfsauto","7VBB72","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 96 KW","20090306","20090306","N.v.t.","44910","open wagen"
"Bedrijfsauto","7VBS57","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 96 KW 4MOTION","20090529","20090529","N.v.t.","49241","open wagen"
"Bedrijfsauto","7VBZ66","VOLKSWAGEN","TRANSPORTER","20090525","20090525","N.v.t.",,"open wagen"
"Bedrijfsauto","7VBZ78","VOLKSWAGEN","TRANSPORTER","19830927","20090525","N.v.t.",,"open wagen"
"Bedrijfsauto","7VDB38","VOLKSWAGEN","CRAFTER","20090528","20090528","N.v.t.",,"open wagen"
"Bedrijfsauto","7VDF35","VOLKSWAGEN","CRAFTER 28 PU L1 H1 2.5 TDI 65 KW","20090612","20090612","N.v.t.","33056","open wagen"
"Bedrijfsauto","7VDF89","VOLKSWAGEN","TRANSPORTER","20090619","20090619","N.v.t.",,"open wagen"
"Bedrijfsauto","7VDF90","VOLKSWAGEN","TRANSPORTER","20090619","20090619","N.v.t.",,"open wagen"
"Bedrijfsauto","7VDH76","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 75 KW","20090626","20090626","N.v.t.","39599","open wagen"
"Bedrijfsauto","7VDN84","VOLKSWAGEN","CRAFTER 32 PICK UP DC L2 80 KW EURO5","20090721","20090721","N.v.t.","43614","open wagen"
"Bedrijfsauto","7VDV99","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 75 KW","20090828","20090828","N.v.t.","41730","open wagen"
"Bedrijfsauto","7VFD78","VOLKSWAGEN","CRAFTER","20090921","20090921","N.v.t.",,"open wagen"
"Bedrijfsauto","7VFJ21","VOLKSWAGEN","PICK UP 1,0 B 62 KW KAT","19910313","20091029","N.v.t.",,"open wagen"
"Bedrijfsauto","7VFK55","VOLKSWAGEN","CRAFTER","20091021","20091021","N.v.t.",,"open wagen"
