"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","56JRNL","MERCEDES-BENZ","A 140","20020712","20020712","GRIJS",,"stationwagen"
"Personenauto","56JTFB","MERCEDES-BENZ","A 140","20020813","20020813","ZWART",,"stationwagen"
"Personenauto","56JVFV","MERCEDES-BENZ","A 140","20020903","20020903","GRIJS",,"stationwagen"
"Personenauto","56JVPT","MERCEDES-BENZ","A 140","20020916","20020916","ZWART",,"stationwagen"
"Personenauto","56JZTN","MERCEDES-BENZ","A 140","20021018","20021018","BLAUW",,"stationwagen"
"Personenauto","56LJRR","MERCEDES-BENZ","A 140","20030121","20030121","GRIJS",,"stationwagen"
"Personenauto","56LRZZ","MERCEDES-BENZ","A 140","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","56LSGP","MERCEDES-BENZ","A 140","20030425","20030425","BLAUW",,"stationwagen"
"Personenauto","56LSLB","MERCEDES-BENZ","A 140","20030428","20030428","BLAUW",,"stationwagen"
"Personenauto","56LSST","MERCEDES-BENZ","A 140","20030502","20030502","GRIJS",,"stationwagen"
"Personenauto","56LZGT","MERCEDES-BENZ","A 140","20030625","20030625","GRIJS",,"stationwagen"
"Personenauto","56NBZF","MERCEDES-BENZ","A 140","20030721","20030721","ZWART",,"stationwagen"
"Personenauto","56NGGL","MERCEDES-BENZ","A 140","20030902","20030902","GRIJS",,"stationwagen"
"Personenauto","56NHFB","MERCEDES-BENZ","A 140","20030919","20030919","GRIJS",,"stationwagen"
"Personenauto","56NTDB","MERCEDES-BENZ","A 140","20040210","20040210","GRIJS",,"stationwagen"
"Personenauto","56NXXG","MERCEDES-BENZ","A 140","20040401","20040401","GRIJS",,"stationwagen"
"Personenauto","56PBLB","MERCEDES-BENZ","A 140","20040422","20040422","BLAUW",,"stationwagen"
"Personenauto","56PTSJ","MERCEDES-BENZ","A 140","19980515","20050127","GROEN",,"stationwagen"
"Personenauto","56PXKG","MERCEDES-BENZ","A 140","20050104","20050104","ZWART","24617","stationwagen"
"Personenauto","56RRHP","MERCEDES-BENZ","A 140","19980819","20050715","GRIJS",,"stationwagen"
"Personenauto","56SGJ9","MERCEDES-BENZ","A 140","20011116","20110924","ZWART",,"stationwagen"
"Personenauto","56SXZ5","MERCEDES-BENZ","A 140","20020806","20120310","ZWART",,"stationwagen"
"Personenauto","56XZT4","MERCEDES-BENZ","A 140","20030410","20121006","BLAUW",,"stationwagen"
"Personenauto","57DHDT","MERCEDES-BENZ","A 140","19990811","19990811","BLAUW",,"stationwagen"
"Personenauto","57DJHF","MERCEDES-BENZ","A 140","19990903","19990903","GRIJS",,"stationwagen"
"Personenauto","57FDVZ","MERCEDES-BENZ","A 140","20000217","20000217","GROEN",,"stationwagen"
"Personenauto","57GDBS","MERCEDES-BENZ","A 140","20000922","20000922","GRIJS",,"stationwagen"
"Personenauto","57GNKT","MERCEDES-BENZ","A 140","20010131","20010131","BLAUW",,"stationwagen"
"Personenauto","57GTJV","MERCEDES-BENZ","A 140","20010503","20010503","GRIJS",,"stationwagen"
"Personenauto","57GVPT","MERCEDES-BENZ","A 140","20010404","20010404","GROEN",,"stationwagen"
"Personenauto","57HBK3","MERCEDES-BENZ","A 140","20010808","20081017","GRIJS",,"stationwagen"
"Personenauto","57HHZP","MERCEDES-BENZ","A 140","20010718","20010718","GRIJS",,"stationwagen"
"Personenauto","57HNBV","MERCEDES-BENZ","A 140","20010913","20010913","GRIJS",,"stationwagen"
"Personenauto","57JBPH","MERCEDES-BENZ","A 140","20020206","20020206","ROOD",,"stationwagen"
"Personenauto","57JVFV","MERCEDES-BENZ","A 140","20020903","20020903","GRIJS",,"stationwagen"
"Personenauto","57JXKR","MERCEDES-BENZ","A 140","20020925","20020925","GRIJS",,"stationwagen"
"Personenauto","57LJRR","MERCEDES-BENZ","A 140","20030122","20030122","BLAUW",,"stationwagen"
"Personenauto","57LJVL","MERCEDES-BENZ","A 140","20030124","20030124","GROEN",,"stationwagen"
"Personenauto","57LKSZ","MERCEDES-BENZ","A 140","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","57LLLX","MERCEDES-BENZ","A 140","20030225","20030225","BLAUW",,"stationwagen"
"Personenauto","57LRHP","MERCEDES-BENZ","A 140","20030409","20030409","GRIJS",,"stationwagen"
"Personenauto","57LSGP","MERCEDES-BENZ","A 140","20030502","20030502","ROOD",,"stationwagen"
"Personenauto","57LSVL","MERCEDES-BENZ","A 140","20030508","20030508","GRIJS",,"stationwagen"
"Personenauto","57LZGT","MERCEDES-BENZ","A 140","20030625","20030625","GRIJS",,"stationwagen"
"Personenauto","57NBKG","MERCEDES-BENZ","A 140","20030711","20030711","GRIJS",,"stationwagen"
"Personenauto","57NGGL","MERCEDES-BENZ","A 140","20030902","20030902","GRIJS",,"stationwagen"
"Personenauto","57NHFB","MERCEDES-BENZ","A 140","20031003","20031003","GRIJS",,"stationwagen"
"Personenauto","57NJVB","MERCEDES-BENZ","A 140","20031017","20031017","BLAUW",,"stationwagen"
"Personenauto","57NKRB","MERCEDES-BENZ","A 140","20000711","20031030","GRIJS",,"stationwagen"
"Personenauto","57NSNX","MERCEDES-BENZ","A 140","20040213","20040213","GRIJS",,"stationwagen"
"Personenauto","57NXXG","MERCEDES-BENZ","A 140","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","57NZHH","MERCEDES-BENZ","A 140","20040331","20040331","ZWART",,"stationwagen"
"Personenauto","57PBLB","MERCEDES-BENZ","A 140","20040424","20040424","GRIJS",,"stationwagen"
"Personenauto","57PDXF","MERCEDES-BENZ","A 140","20040517","20040517","ZWART",,"stationwagen"
"Personenauto","57PZVJ","MERCEDES-BENZ","A 140","20050207","20050207","BLAUW","24627","stationwagen"
"Personenauto","57RDFL","MERCEDES-BENZ","A 140","20050203","20050203","BLAUW","24728","stationwagen"
"Personenauto","57ZTD4","MERCEDES-BENZ","A 140","20020130","20131007","GRIJS",,"stationwagen"
"Personenauto","58DGRT","MERCEDES-BENZ","A 140","19990805","19990805","GROEN",,"stationwagen"
"Personenauto","58GTLN","MERCEDES-BENZ","A 140","20010327","20010327","GRIJS",,"stationwagen"
"Personenauto","58GVPT","MERCEDES-BENZ","A 140","20010411","20010411","GRIJS",,"stationwagen"
"Personenauto","58HDXS","MERCEDES-BENZ","A 140","20010606","20010606","ZWART",,"stationwagen"
"Personenauto","58HGH8","MERCEDES-BENZ","A 140","20020923","20081105","GRIJS",,"stationwagen"
"Personenauto","58HNBV","MERCEDES-BENZ","A 140","20010911","20010911","GRIJS",,"stationwagen"
"Personenauto","58HNFF","MERCEDES-BENZ","A 140","20010912","20010912","GRIJS",,"stationwagen"
"Personenauto","58HXJL","MERCEDES-BENZ","A 140","20020104","20020104","GRIJS",,"stationwagen"
"Personenauto","58JBPH","MERCEDES-BENZ","A 140","20020208","20020208","GROEN",,"stationwagen"
"Personenauto","58JSKF","MERCEDES-BENZ","A 140","20020726","20020726","ZWART",,"stationwagen"
"Personenauto","58JVFV","MERCEDES-BENZ","A 140","20020903","20020903","BLAUW",,"stationwagen"
"Personenauto","58LKSZ","MERCEDES-BENZ","A 140","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","58LPKZ","MERCEDES-BENZ","A 140","20030326","20030326","GRIJS",,"stationwagen"
"Personenauto","58LVPJ","MERCEDES-BENZ","A 140","20030603","20030603","ZWART",,"stationwagen"
"Personenauto","58LZGT","MERCEDES-BENZ","A 140","20030625","20030625","GRIJS",,"stationwagen"
"Personenauto","58NBKG","MERCEDES-BENZ","A 140","20030711","20030711","GRIJS",,"stationwagen"
"Personenauto","58NGGL","MERCEDES-BENZ","A 140","20030902","20030902","GRIJS",,"stationwagen"
"Personenauto","58NJVB","MERCEDES-BENZ","A 140","20031020","20031020","GRIJS",,"stationwagen"
"Personenauto","58NPP2","MERCEDES-BENZ","A 140","20020822","20101026","GRIJS",,"stationwagen"
"Personenauto","58NRVP","MERCEDES-BENZ","A 140","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","58NSNX","MERCEDES-BENZ","A 140","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","58NTDB","MERCEDES-BENZ","A 140","20040209","20040209","BLAUW",,"stationwagen"
"Personenauto","58NZHH","MERCEDES-BENZ","A 140","20040331","20040331","ZWART",,"stationwagen"
"Personenauto","58PLFB","MERCEDES-BENZ","A 140","20040812","20040812","BLAUW",,"stationwagen"
"Personenauto","58TLJ2","MERCEDES-BENZ","A 140","20010905","20120229","ROOD",,"stationwagen"
"Personenauto","58TNK3","MERCEDES-BENZ","A 140","20010605","20120309","BLAUW",,"hatchback"
"Personenauto","59DVSV","MERCEDES-BENZ","A 140","20000111","20000111","GRIJS",,"stationwagen"
"Personenauto","59DZXT","MERCEDES-BENZ","A 140","20000208","20000208","GRIJS",,"stationwagen"
"Personenauto","59FBKV","MERCEDES-BENZ","A 140","19981230","20000225","GROEN",,"stationwagen"
"Personenauto","59FHXT","MERCEDES-BENZ","A 140","20000324","20000324","ZWART",,"stationwagen"
"Personenauto","59FVXP","MERCEDES-BENZ","A 140","20000727","20000727","GRIJS",,"stationwagen"
"Personenauto","59GBJJ","MERCEDES-BENZ","A 140","20000907","20000907","BLAUW",,"stationwagen"
"Personenauto","59GGLL","MERCEDES-BENZ","A 140","20001024","20001024","GRIJS",,"stationwagen"
"Personenauto","59GNFS","MERCEDES-BENZ","A 140","20010111","20010111","ZWART",,"stationwagen"
"Personenauto","59GRL5","MERCEDES-BENZ","A 140","20030827","20080814","BLAUW",,"stationwagen"
"Personenauto","59GXZD","MERCEDES-BENZ","A 140","20010425","20010425","BLAUW",,"stationwagen"
"Personenauto","59HHXJ","MERCEDES-BENZ","A 140","20010716","20010716","GROEN",,"stationwagen"
"Personenauto","59HHZP","MERCEDES-BENZ","A 140","20010718","20010718","GRIJS",,"stationwagen"
"Personenauto","59HKJB","MERCEDES-BENZ","A 140","20010815","20010815","GRIJS",,"stationwagen"
"Personenauto","59HNBV","MERCEDES-BENZ","A 140","20010921","20010921","BLAUW",,"stationwagen"
"Personenauto","59HNFF","MERCEDES-BENZ","A 140","20010912","20010912","GROEN",,"stationwagen"
"Personenauto","59HXJL","MERCEDES-BENZ","A 140","20020111","20020111","BLAUW",,"stationwagen"
"Personenauto","59JTFB","MERCEDES-BENZ","A 140","20020814","20020814","BLAUW",,"stationwagen"
"Personenauto","59JVFV","MERCEDES-BENZ","A 140","20020903","20020903","GRIJS",,"stationwagen"
"Personenauto","59LDTD","MERCEDES-BENZ","A 140","20021202","20021202","ZWART",,"stationwagen"
"Personenauto","59LKSZ","MERCEDES-BENZ","A 140","20030221","20030221","ROOD",,"stationwagen"
"Personenauto","59LPKZ","MERCEDES-BENZ","A 140","20030326","20030326","GRIJS",,"stationwagen"
"Personenauto","59LSLB","MERCEDES-BENZ","A 140","20030429","20030429","GRIJS",,"stationwagen"
"Personenauto","59LVPJ","MERCEDES-BENZ","A 140","20030603","20030603","GRIJS",,"stationwagen"
"Personenauto","59NBKG","MERCEDES-BENZ","A 140","20030711","20030711","BLAUW",,"stationwagen"
"Personenauto","59NJVB","MERCEDES-BENZ","A 140","20031020","20031020","GRIJS",,"stationwagen"
"Personenauto","59NSNX","MERCEDES-BENZ","A 140","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","59NZHH","MERCEDES-BENZ","A 140","20040401","20040401","GRIJS",,"stationwagen"
"Personenauto","59PDHS","MERCEDES-BENZ","A 140","20040506","20040506","GRIJS",,"stationwagen"
"Personenauto","59PFBX","MERCEDES-BENZ","A 140","20040519","20040519","ZWART",,"stationwagen"
"Personenauto","59PLFB","MERCEDES-BENZ","A 140","20040813","20040813","GRIJS",,"stationwagen"
"Personenauto","59PLFX","MERCEDES-BENZ","A 140","20040813","20040813","BLAUW",,"stationwagen"
"Personenauto","59PZVJ","MERCEDES-BENZ","A 140","20050121","20050121","BLAUW","24081","stationwagen"
"Personenauto","59RSKF","MERCEDES-BENZ","A 140","20050809","20050809","GRIJS","25085","stationwagen"
"Personenauto","59SPPP","MERCEDES-BENZ","A 140","20031022","20060327","ZWART",,"stationwagen"
"Personenauto","5KPB01","MERCEDES-BENZ","A 140","20030428","20130610","GRIJS",,"hatchback"
"Personenauto","5KZK19","MERCEDES-BENZ","A 140","20020315","20130814","BLAUW",,"MPV"
"Personenauto","5SGN03","MERCEDES-BENZ","A 140","20010501","20130920","GRIJS",,"sedan"
"Personenauto","5XJB98","MERCEDES-BENZ","A 140","20000427","20140821","GRIJS",,"stationwagen"
"Personenauto","5XSB94","MERCEDES-BENZ","A 140","20030505","20141101","ZWART",,"stationwagen"
"Personenauto","5XVT71","MERCEDES-BENZ","A 140","20020228","20141227","GROEN",,"stationwagen"
"Personenauto","5ZDJ31","MERCEDES-BENZ","A 140","20001130","20141229","GRIJS",,"stationwagen"
"Personenauto","5ZLB44","MERCEDES-BENZ","A 140","20010705","20150107","BLAUW",,"stationwagen"
"Personenauto","5ZLG12","MERCEDES-BENZ","A 140","19980612","20150112","GROEN",,"stationwagen"
"Personenauto","5ZLN19","MERCEDES-BENZ","A 140","19990826","20150120","GRIJS",,"stationwagen"
"Personenauto","5ZPK98","MERCEDES-BENZ","A 140","20031201","20150217","GRIJS",,"stationwagen"
"Personenauto","60DZFP","MERCEDES-BENZ","A 140","20000125","20000125","GRIJS",,"stationwagen"
"Personenauto","60DZLT","MERCEDES-BENZ","A 140","20000121","20000121","ROOD",,"stationwagen"
"Personenauto","60FHNG","MERCEDES-BENZ","A 140","20000324","20000324","ROOD",,"stationwagen"
"Personenauto","60FVZR","MERCEDES-BENZ","A 140","20000808","20000808","GRIJS",,"stationwagen"
"Personenauto","60FZHN","MERCEDES-BENZ","A 140","20000818","20000818","BLAUW",,"stationwagen"
"Personenauto","60GBJJ","MERCEDES-BENZ","A 140","20000926","20000926","BLAUW",,"stationwagen"
"Personenauto","60GHNK","MERCEDES-BENZ","A 140","20001109","20001109","GROEN",,"stationwagen"
"Personenauto","60GNKT","MERCEDES-BENZ","A 140","20010131","20010131","ROOD",,"stationwagen"
"Personenauto","60GPKZ","MERCEDES-BENZ","A 140","20010202","20010202","GRIJS",,"stationwagen"
"Personenauto","60HGTV","MERCEDES-BENZ","A 140","20010629","20010629","GRIJS",,"stationwagen"
"Personenauto","60HHZP","MERCEDES-BENZ","A 140","20010718","20010718","BLAUW",,"stationwagen"
"Personenauto","60HKSX","MERCEDES-BENZ","A 140","20010818","20010818","BLAUW",,"stationwagen"
"Personenauto","60JBZN","MERCEDES-BENZ","A 140","20020208","20020208","GRIJS",,"stationwagen"
"Personenauto","60JRB9","MERCEDES-BENZ","A 140","20010305","20090729","GRIJS",,"stationwagen"
"Personenauto","60JSKF","MERCEDES-BENZ","A 140","20020726","20020726","BLAUW",,"stationwagen"
"Personenauto","60JVFV","MERCEDES-BENZ","A 140","20020903","20020903","GRIJS",,"stationwagen"
"Personenauto","60LJJL","MERCEDES-BENZ","A 140","20030117","20030117","ZWART",,"stationwagen"
"Personenauto","60LVPJ","MERCEDES-BENZ","A 140","20030603","20030603","GRIJS",,"stationwagen"
"Personenauto","60LZZV","MERCEDES-BENZ","A 140","20030707","20030707","GRIJS",,"stationwagen"
"Personenauto","60NBKG","MERCEDES-BENZ","A 140","20030710","20030710","ROOD",,"stationwagen"
"Personenauto","60NFN5","MERCEDES-BENZ","A 140","20030818","20101009","GRIJS",,"stationwagen"
"Personenauto","60NJFL","MERCEDES-BENZ","A 140","20031009","20031009","ROOD",,"stationwagen"
"Personenauto","60NLGN","MERCEDES-BENZ","A 140","20031114","20031114","GRIJS",,"stationwagen"
"Personenauto","60NRVP","MERCEDES-BENZ","A 140","20040204","20040204","BLAUW",,"stationwagen"
"Personenauto","60NSFN","MERCEDES-BENZ","A 140","20040319","20040319","GRIJS",,"stationwagen"
"Personenauto","60NTDB","MERCEDES-BENZ","A 140","20040209","20040209","BLAUW",,"stationwagen"
"Personenauto","60NXXG","MERCEDES-BENZ","A 140","20040330","20040330","GRIJS",,"stationwagen"
"Personenauto","60NZHH","MERCEDES-BENZ","A 140","20040331","20040331","ZWART",,"stationwagen"
"Personenauto","60PNLP","MERCEDES-BENZ","A 140","20040910","20040910","BLAUW",,"stationwagen"
"Personenauto","60PNVG","MERCEDES-BENZ","A 140","20040917","20040917","GRIJS",,"stationwagen"
"Personenauto","60RBDP","MERCEDES-BENZ","A 140","20050118","20050118","ZWART","23335","stationwagen"
"Personenauto","60TVRL","MERCEDES-BENZ","A 140","19990527","20070309","ROOD",,"stationwagen"
"Personenauto","61FDVZ","MERCEDES-BENZ","A 140","20000217","20000217","GRIJS",,"stationwagen"
"Personenauto","61GGGZ","MERCEDES-BENZ","A 140","20001031","20001031","ZWART",,"stationwagen"
"Personenauto","61GNKT","MERCEDES-BENZ","A 140","20010131","20010131","GRIJS",,"stationwagen"
"Personenauto","61GXBV","MERCEDES-BENZ","A 140","20010406","20010406","GRIJS",,"stationwagen"
"Personenauto","61HBPF","MERCEDES-BENZ","A 140","20010606","20010606","GRIJS",,"stationwagen"
"Personenauto","61HGTV","MERCEDES-BENZ","A 140","20010629","20010629","BLAUW",,"stationwagen"
"Personenauto","61JBHZ","MERCEDES-BENZ","A 140","20020214","20020214","BLAUW",,"stationwagen"
"Personenauto","61JBZN","MERCEDES-BENZ","A 140","20020208","20020208","BLAUW",,"stationwagen"
"Personenauto","61JSKF","MERCEDES-BENZ","A 140","20020801","20020801","BLAUW",,"stationwagen"
"Personenauto","61JVFV","MERCEDES-BENZ","A 140","20020903","20020903","GRIJS",,"stationwagen"
"Personenauto","61LNDG","MERCEDES-BENZ","A 140","20030313","20030313","GRIJS",,"stationwagen"
"Personenauto","61LPKZ","MERCEDES-BENZ","A 140","20030326","20030326","GRIJS",,"stationwagen"
"Personenauto","61LVPJ","MERCEDES-BENZ","A 140","20030603","20030603","GRIJS",,"stationwagen"
"Personenauto","61NBKG","MERCEDES-BENZ","A 140","20030717","20030717","ZWART",,"stationwagen"
"Personenauto","61NPHR","MERCEDES-BENZ","A 140","20040107","20040107","BLAUW",,"stationwagen"
"Personenauto","61NSFN","MERCEDES-BENZ","A 140","20040202","20040202","GRIJS",,"stationwagen"
"Personenauto","61NSNX","MERCEDES-BENZ","A 140","20040213","20040213","GRIJS",,"stationwagen"
"Personenauto","61NTDB","MERCEDES-BENZ","A 140","20040209","20040209","GRIJS",,"stationwagen"
"Personenauto","61NXXG","MERCEDES-BENZ","A 140","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","61NZHH","MERCEDES-BENZ","A 140","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","61PBXL","MERCEDES-BENZ","A 140","20040507","20040507","BLAUW",,"stationwagen"
"Personenauto","61PNVG","MERCEDES-BENZ","A 140","20041006","20041006","ZWART",,"stationwagen"
"Personenauto","61XJNT","MERCEDES-BENZ","A 140","20030602","20070611","ZWART",,"stationwagen"
"Personenauto","62DBZJ","MERCEDES-BENZ","A 140","19990625","19990625","GRIJS",,"stationwagen"
"Personenauto","62FGNJ","MERCEDES-BENZ","A 140","20000316","20000316","GRIJS",,"stationwagen"
"Personenauto","62FHNG","MERCEDES-BENZ","A 140","20000418","20000418","GRIJS",,"stationwagen"
"Personenauto","62GFDH","MERCEDES-BENZ","A 140","20001011","20001011","GRIJS",,"stationwagen"
"Personenauto","62GRGN","MERCEDES-BENZ","A 140","20010214","20010214","ROOD",,"stationwagen"
"Personenauto","62GVGH","MERCEDES-BENZ","A 140","20010329","20010329","GRIJS",,"stationwagen"
"Personenauto","62GXVF","MERCEDES-BENZ","A 140","20010504","20010504","GRIJS",,"stationwagen"
"Personenauto","62HNZG","MERCEDES-BENZ","A 140","20000308","20020124","GROEN",,"stationwagen"
"Personenauto","62LPKZ","MERCEDES-BENZ","A 140","20030326","20030326","GRIJS",,"stationwagen"
"Personenauto","62LSLB","MERCEDES-BENZ","A 140","20030428","20030428","GRIJS",,"stationwagen"
"Personenauto","62LTSJ","MERCEDES-BENZ","A 140","20030520","20030520","ZWART",,"stationwagen"
"Personenauto","62LVPJ","MERCEDES-BENZ","A 140","20030603","20030603","BLAUW",,"stationwagen"
"Personenauto","62LZZV","MERCEDES-BENZ","A 140","20030716","20030716","GRIJS",,"stationwagen"
"Personenauto","62NDZN","MERCEDES-BENZ","A 140","20030811","20030811","GROEN",,"stationwagen"
"Personenauto","62NFKR","MERCEDES-BENZ","A 140","20000410","20030814","GRIJS",,"hatchback"
"Personenauto","62NJLK","MERCEDES-BENZ","A 140","20031010","20031010","ROOD",,"stationwagen"
"Personenauto","62NPHR","MERCEDES-BENZ","A 140","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","62NSFN","MERCEDES-BENZ","A 140","20040129","20040129","GRIJS",,"stationwagen"
"Personenauto","62NSNX","MERCEDES-BENZ","A 140","20040218","20040218","GRIJS",,"stationwagen"
"Personenauto","62NSZX","MERCEDES-BENZ","A 140","20040206","20040206","BLAUW",,"stationwagen"
"Personenauto","62NTDB","MERCEDES-BENZ","A 140","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","62NXXG","MERCEDES-BENZ","A 140","20040401","20040401","ZWART",,"stationwagen"
"Personenauto","62PNVG","MERCEDES-BENZ","A 140","20040924","20040924","BLAUW",,"stationwagen"
"Personenauto","62PRJK","MERCEDES-BENZ","A 140","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","62PZVJ","MERCEDES-BENZ","A 140","20050111","20050111","GROEN","23520","stationwagen"
"Personenauto","63DBKL","MERCEDES-BENZ","A 140","19990617","19990617","GRIJS",,"stationwagen"
"Personenauto","63FZST","MERCEDES-BENZ","A 140","20000825","20000825","ZWART",,"stationwagen"
"Personenauto","63GJTN","MERCEDES-BENZ","A 140","20010418","20010418","GROEN",,"stationwagen"
"Personenauto","63GPNK","MERCEDES-BENZ","A 140","20010212","20010212","GRIJS",,"stationwagen"
"Personenauto","63GRGN","MERCEDES-BENZ","A 140","20010213","20010213","GRIJS",,"stationwagen"
"Personenauto","63HDHZ","MERCEDES-BENZ","A 140","20010530","20010530","GRIJS",,"stationwagen"
"Personenauto","63HHZP","MERCEDES-BENZ","A 140","20010717","20010717","GRIJS",,"stationwagen"
"Personenauto","63HKSX","MERCEDES-BENZ","A 140","20010817","20010817","GRIJS",,"stationwagen"
"Personenauto","63JTDD","MERCEDES-BENZ","A 140","20020813","20020813","GRIJS",,"stationwagen"
"Personenauto","63JTFB","MERCEDES-BENZ","A 140","20020813","20020813","GRIJS",,"stationwagen"
"Personenauto","63LHV2","MERCEDES-BENZ","A 140","20010116","20100428","GRIJS",,"stationwagen"
"Personenauto","63LNB5","MERCEDES-BENZ","A 140","20031120","20100521","BLAUW",,"stationwagen"
"Personenauto","63LSLB","MERCEDES-BENZ","A 140","20030428","20030428","GROEN",,"stationwagen"
"Personenauto","63LTSJ","MERCEDES-BENZ","A 140","20030520","20030520","BLAUW",,"stationwagen"
"Personenauto","63LVPJ","MERCEDES-BENZ","A 140","20030603","20030603","GRIJS",,"stationwagen"
"Personenauto","63NJLK","MERCEDES-BENZ","A 140","20031015","20031015","GRIJS",,"stationwagen"
"Personenauto","63NPHR","MERCEDES-BENZ","A 140","20040105","20040105","BLAUW",,"stationwagen"
"Personenauto","63NSFN","MERCEDES-BENZ","A 140","20040205","20040205","BLAUW",,"stationwagen"
"Personenauto","63NSHZ","MERCEDES-BENZ","A 140","20040128","20040128","BLAUW",,"stationwagen"
"Personenauto","63NSZX","MERCEDES-BENZ","A 140","20040206","20040206","BLAUW",,"stationwagen"
"Personenauto","63NTDB","MERCEDES-BENZ","A 140","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","63PBXL","MERCEDES-BENZ","A 140","20040429","20040429","GRIJS",,"stationwagen"
"Personenauto","63SRTK","MERCEDES-BENZ","A 140","20000711","20060412","ROOD",,"stationwagen"
"Personenauto","63ZBS1","MERCEDES-BENZ","A 140","20040525","20121001","GRIJS",,"stationwagen"
"Personenauto","64DXRB","MERCEDES-BENZ","A 140","20000113","20000113","GRIJS",,"stationwagen"
"Personenauto","64FHXT","MERCEDES-BENZ","A 140","20000407","20000407","GRIJS",,"stationwagen"
"Personenauto","64FVKJ","MERCEDES-BENZ","A 140","20000719","20000719","GRIJS",,"stationwagen"
"Personenauto","64FXDG","MERCEDES-BENZ","A 140","20000814","20000814","ZWART",,"stationwagen"
"Personenauto","64GBKV","MERCEDES-BENZ","A 140","20000907","20000907","GRIJS",,"stationwagen"
"Personenauto","64GHNK","MERCEDES-BENZ","A 140","20001122","20001122","ROOD",,"stationwagen"
"Personenauto","64GJKD","MERCEDES-BENZ","A 140","20010424","20010424","ROOD",,"stationwagen"
"Personenauto","64GVPT","MERCEDES-BENZ","A 140","20010404","20010404","GRIJS",,"stationwagen"
"Personenauto","64GXVF","MERCEDES-BENZ","A 140","20010504","20010504","ROOD",,"stationwagen"
"Personenauto","64HDHZ","MERCEDES-BENZ","A 140","20010608","20010608","GRIJS",,"stationwagen"
"Personenauto","64HKJB","MERCEDES-BENZ","A 140","20010815","20010815","GRIJS",,"stationwagen"
"Personenauto","64HZXR","MERCEDES-BENZ","A 140","20020125","20020125","ZWART",,"stationwagen"
"Personenauto","64JNGD","MERCEDES-BENZ","A 140","20011219","20020622","GROEN",,"stationwagen"
"Personenauto","64JSVS","MERCEDES-BENZ","A 140","20020810","20020810","ZWART",,"stationwagen"
"Personenauto","64JTFB","MERCEDES-BENZ","A 140","20020813","20020813","BLAUW",,"stationwagen"
"Personenauto","64JVFV","MERCEDES-BENZ","A 140","20020910","20020910","BLAUW",,"stationwagen"
"Personenauto","64LPKZ","MERCEDES-BENZ","A 140","20030326","20030326","BLAUW",,"stationwagen"
"Personenauto","64NPHR","MERCEDES-BENZ","A 140","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","64NSHZ","MERCEDES-BENZ","A 140","20040128","20040128","ROOD",,"stationwagen"
"Personenauto","64NSNX","MERCEDES-BENZ","A 140","20040202","20040202","GRIJS",,"stationwagen"
"Personenauto","64NSZX","MERCEDES-BENZ","A 140","20040210","20040210","ZWART",,"stationwagen"
"Personenauto","64NTDB","MERCEDES-BENZ","A 140","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","64PBJV","MERCEDES-BENZ","A 140","20040422","20040422","GRIJS",,"stationwagen"
"Personenauto","64PRPF","MERCEDES-BENZ","A 140","20041021","20041021","ZWART",,"stationwagen"
"Personenauto","64PZJP","MERCEDES-BENZ","A 140","20050125","20050125","ZWART","24617","stationwagen"
"Personenauto","65DZRZ","MERCEDES-BENZ","A 140","20000124","20000124","GRIJS",,"stationwagen"
"Personenauto","65GBJJ","MERCEDES-BENZ","A 140","20000913","20000913","GRIJS",,"stationwagen"
"Personenauto","65GVDR","MERCEDES-BENZ","A 140","20010328","20010328","GRIJS",,"stationwagen"
"Personenauto","65GVLZ","MERCEDES-BENZ","A 140","20010330","20010330","ZWART",,"stationwagen"
"Personenauto","65GXVF","MERCEDES-BENZ","A 140","20010504","20010504","GRIJS",,"stationwagen"
"Personenauto","65GZPV","MERCEDES-BENZ","A 140","20010504","20010504","GRIJS",,"stationwagen"
"Personenauto","65HDHZ","MERCEDES-BENZ","A 140","20010530","20010530","BLAUW",,"stationwagen"
"Personenauto","65HHX8","MERCEDES-BENZ","A 140","20010530","20081127","ZWART",,"stationwagen"
"Personenauto","65HLVN","MERCEDES-BENZ","A 140","20010906","20010906","GRIJS",,"stationwagen"
"Personenauto","65JDKD","MERCEDES-BENZ","A 140","20020219","20020219","GROEN",,"stationwagen"
"Personenauto","65JSVS","MERCEDES-BENZ","A 140","20020814","20020814","ZWART",,"stationwagen"
