"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR97KV","D-TEC","FLEXITRAILER","20180904","20180904","N.v.t.",,"containercarrier"
"Oplegger","OR97KX","D-TEC","FLEXITRAILER","20180924","20180924","N.v.t.",,"containercarrier"
"Oplegger","OR97RZ","D-TEC","FLEXITRAILER","20190124","20190124","N.v.t.",,"containercarrier"
"Oplegger","OR98DX","D-TEC","FLEXITRAILER","20180226","20180226","N.v.t.",,"containercarrier"
"Oplegger","OR98HD","D-TEC","COMBITRAILER S-LINE CT-521-S","20180515","20180515","N.v.t.",,"containercarrier"
"Oplegger","OR98KH","D-TEC","COMBITRAILER S-LINE CT-R31-S","20180705","20180705","N.v.t.",,"containercarrier"
"Oplegger","OR98KV","D-TEC","FLEXITRAILER","20180928","20180928","N.v.t.",,"containercarrier"
"Oplegger","OR98KF","D-TEC","FLEXITRAILER","20180817","20180817","N.v.t.",,"containercarrier"
"Oplegger","OR99DX","D-TEC","FLEXITRAILER","20180226","20180226","N.v.t.",,"containercarrier"
"Oplegger","OR99HD","D-TEC","COMBITRAILER S-LINE CT-R31-S","20180515","20180515","N.v.t.",,"containercarrier"
"Oplegger","OR99KF","D-TEC","FLEXITRAILER","20180817","20180817","N.v.t.",,"containercarrier"
"Oplegger","OR99KV","D-TEC","FLEXITRAILER","20180904","20180904","N.v.t.",,"containercarrier"
"Oplegger","OR99KX","D-TEC","FLEXITRAILER","20181012","20181012","N.v.t.",,"containercarrier"
"Oplegger","OR99RZ","D-TEC","PORTMASTER","20190219","20190219","N.v.t.",,"containercarrier"
"Oplegger","OR99TY","D-TEC","PORTMASTER","20190403","20190403","N.v.t.",,"containercarrier"
"Oplegger","OR99VK","D-TEC","FLEXITRAILER","20190415","20190415","N.v.t.",,"containercarrier"
"Oplegger","OR99XN","D-TEC","FLEXITRAILER","20190604","20190604","N.v.t.",,"containercarrier"
"Oplegger","OS01DN","D-TEC","FLEXITRAILER","20191127","20191127","N.v.t.",,"containercarrier"
"Oplegger","OS01PF","D-TEC","COMBITRAILER CT-60-05D","20150615","20210201","N.v.t.",,"containercarrier"
"Oplegger","OS01VK","D-TEC","FLEXITRAILER","20210709","20210709","N.v.t.",,"containercarrier"
"Oplegger","OS01YD","D-TEC","PORTMASTER","20211006","20211006","N.v.t.",,"containercarrier"
"Oplegger","OS01ZG","D-TEC","CONTAINERCARRIER","20220104","20220104","N.v.t.",,"containercarrier"
"Oplegger","OS01ZV","D-TEC","FLEXITRAILER","20110418","20220114","N.v.t.",,"containercarrier"
"Oplegger","OS02DN","D-TEC","FLEXITRAILER","20191127","20191127","N.v.t.",,"containercarrier"
"Oplegger","OS02FS","D-TEC","FLEXITRAILER","20200304","20200304","N.v.t.",,"containercarrier"
"Oplegger","OS02FY","D-TEC","COMBITRAILER CT-26-01","20200410","20200410","N.v.t.",,"containercarrier"
"Oplegger","OS02PY","D-TEC","FLEXITRAILER","20210303","20210303","N.v.t.",,"containercarrier"
"Oplegger","OS02YD","D-TEC","FLEXITRAILER","20210928","20210928","N.v.t.",,"containercarrier"
"Oplegger","OS03DN","D-TEC","FLEXITRAILER","20191127","20191127","N.v.t.",,"containercarrier"
"Oplegger","OS03FS","D-TEC","FLEXITRAILER","20200304","20200304","N.v.t.",,"containercarrier"
"Oplegger","OS03FY","D-TEC","COMBIDOLLY CTD-40-03D","20200410","20200410","N.v.t.",,"containercarrier"
"Oplegger","OS03NG","D-TEC","CONTAINERCARRIER TIPPER","20201223","20201223","N.v.t.",,"containercarrier"
"Oplegger","OS03PY","D-TEC","FLEXITRAILER","20210224","20210224","N.v.t.",,"containercarrier"
"Oplegger","OS03TL","D-TEC","CONTAINERCARRIER","20210527","20210527","N.v.t.",,"containercarrier"
"Oplegger","OS03VK","D-TEC","FLEXITRAILER","20210714","20210714","N.v.t.",,"containercarrier"
"Oplegger","OS03XV","D-TEC","FLEXITRAILER","20210907","20210907","N.v.t.",,"containercarrier"
"Oplegger","OS04DN","D-TEC","FLEXITRAILER","20191127","20191127","N.v.t.",,"containercarrier"
"Oplegger","OS04FS","D-TEC","FLEXITRAILER","20200304","20200304","N.v.t.",,"containercarrier"
"Oplegger","OS04LP","D-TEC","FLEXITRAILER","20201207","20201207","N.v.t.",,"containercarrier"
"Oplegger","OS04PT","D-TEC","FLEXITRAILER","20210223","20210223","N.v.t.",,"containercarrier"
"Oplegger","OS04SK","D-TEC","FLEXITRAILER","20210531","20210531","N.v.t.",,"containercarrier"
"Oplegger","OS04XV","D-TEC","FLEXITRAILER","20210907","20210907","N.v.t.",,"containercarrier"
"Oplegger","OS05DN","D-TEC","FLEXITRAILER","20191127","20191127","N.v.t.",,"containercarrier"
"Oplegger","OS05FS","D-TEC","FLEXITRAILER","20200226","20200226","N.v.t.",,"containercarrier"
"Oplegger","OS05GH","D-TEC","FLEXITRAILER","20200319","20200319","N.v.t.",,"containercarrier"
"Oplegger","OS05JP","D-TEC","FLEXITRAILER","20200716","20200716","N.v.t.",,"containercarrier"
"Oplegger","OS05PY","D-TEC","FLEXITRAILER","20210224","20210224","N.v.t.",,"containercarrier"
"Oplegger","OS05TN","D-TEC","PORTMASTER","20210528","20210528","N.v.t.",,"containercarrier"
"Oplegger","OS05XV","D-TEC","FLEXITRAILER","20210907","20210907","N.v.t.",,"containercarrier"
"Oplegger","OS06DN","D-TEC","FLEXITRAILER","20191127","20191127","N.v.t.",,"containercarrier"
"Oplegger","OS06FS","D-TEC","FLEXITRAILER","20200228","20200228","N.v.t.",,"containercarrier"
"Oplegger","OS06JP","D-TEC","FLEXITRAILER","20200717","20200717","N.v.t.",,"containercarrier"
"Oplegger","OS06LP","D-TEC","CONTAINERCARRIER","20201116","20201116","N.v.t.",,"containercarrier"
"Oplegger","OS06PT","D-TEC","FLEXITRAILER","20210223","20210223","N.v.t.",,"containercarrier"
"Oplegger","OS06PY","D-TEC","FLEXITRAILER","20210224","20210224","N.v.t.",,"containercarrier"
"Oplegger","OS06SY","D-TEC","PORTMASTER","20210512","20210512","N.v.t.",,"containercarrier"
"Oplegger","OS06XV","D-TEC","FLEXITRAILER","20210907","20210907","N.v.t.",,"containercarrier"
"Oplegger","OS06YH","D-TEC","FLEXITRAILER","20210929","20210929","N.v.t.",,"containercarrier"
"Oplegger","OS07DN","D-TEC","FLEXITRAILER","20191127","20191127","N.v.t.",,"containercarrier"
"Oplegger","OS07FS","D-TEC","FLEXITRAILER","20200302","20200302","N.v.t.",,"containercarrier"
"Oplegger","OS07GH","D-TEC","FLEXITRAILER","20200319","20200319","N.v.t.",,"containercarrier"
"Oplegger","OS07LP","D-TEC","FLEXITRAILER","20201204","20201204","N.v.t.",,"containercarrier"
"Oplegger","OS07PT","D-TEC","FLEXITRAILER","20210223","20210223","N.v.t.",,"containercarrier"
"Oplegger","OS07PV","D-TEC","FLEXITRAILER","20210223","20210223","N.v.t.",,"containercarrier"
"Oplegger","OS07RP","D-TEC","FLEXITRAILER","20210324","20210324","N.v.t.",,"containercarrier"
"Oplegger","OS07TR","D-TEC","FLEXITRAILER","20210727","20210727","N.v.t.",,"containercarrier"
"Oplegger","OS07XV","D-TEC","FLEXITRAILER","20210907","20210907","N.v.t.",,"containercarrier"
"Oplegger","OS07XX","D-TEC","FLEXITRAILER","20210914","20210914","N.v.t.",,"containercarrier"
"Oplegger","OS07YP","D-TEC","CONTAINER CHASSIS","20150309","20211020","N.v.t.",,"containercarrier"
"Oplegger","OS07ZB","D-TEC","FLEXITRAILER","20211022","20211022","N.v.t.",,"containercarrier"
"Oplegger","OS08FS","D-TEC","FLEXITRAILER","20200302","20200302","N.v.t.",,"containercarrier"
"Oplegger","OS08GY","D-TEC","FLEXITRAILER","20200417","20200417","N.v.t.",,"containercarrier"
"Oplegger","OS08LP","D-TEC","FLEXITRAILER","20201204","20201204","N.v.t.",,"containercarrier"
"Oplegger","OS08PT","D-TEC","FLEXITRAILER","20210303","20210303","N.v.t.",,"containercarrier"
"Oplegger","OS08PV","D-TEC","FLEXITRAILER","20210223","20210223","N.v.t.",,"containercarrier"
"Oplegger","OS08SV","D-TEC","PORTMASTER","20210609","20210609","N.v.t.",,"containercarrier"
"Oplegger","OS08VG","D-TEC","FLEXITRAILER","20210629","20210629","N.v.t.",,"containercarrier"
"Oplegger","OS08YJ","D-TEC","FLEXITRAILER","20210930","20210930","N.v.t.",,"containercarrier"
"Oplegger","OS08ZB","D-TEC","FLEXITRAILER","20211022","20211022","N.v.t.",,"containercarrier"
"Oplegger","OS09DN","D-TEC","FLEXITRAILER","20191127","20191127","N.v.t.",,"containercarrier"
"Oplegger","OS09GY","D-TEC","FLEXITRAILER","20200417","20200417","N.v.t.",,"containercarrier"
"Oplegger","OS09LP","D-TEC","FLEXITRAILER","20201204","20201204","N.v.t.",,"containercarrier"
"Oplegger","OS09PT","D-TEC","FLEXITRAILER","20210224","20210224","N.v.t.",,"containercarrier"
"Oplegger","OS09PV","D-TEC","FLEXITRAILER","20210223","20210223","N.v.t.",,"containercarrier"
"Oplegger","OS09RL","D-TEC","FLEXITRAILER","20210324","20210324","N.v.t.",,"containercarrier"
"Oplegger","OS09SV","D-TEC","PORTMASTER","20210615","20210615","N.v.t.",,"containercarrier"
"Oplegger","OS09YJ","D-TEC","FLEXITRAILER","20210929","20210929","N.v.t.",,"containercarrier"
"Oplegger","OS09ZK","D-TEC","FLEXITRAILER","20211125","20211125","N.v.t.",,"containercarrier"
"Oplegger","OS10DN","D-TEC","FLEXITRAILER","20191127","20191127","N.v.t.",,"containercarrier"
"Oplegger","OS10DP","D-TEC","FLEXITRAILER","20191209","20191209","N.v.t.",,"containercarrier"
"Oplegger","OS10GY","D-TEC","FLEXITRAILER","20200528","20220719","N.v.t.",,"containercarrier"
"Oplegger","OS10LP","D-TEC","PORTMASTER","20201105","20201105","N.v.t.",,"containercarrier"
"Oplegger","OS10PT","D-TEC","FLEXITRAILER","20210224","20210224","N.v.t.",,"containercarrier"
"Oplegger","OS10PV","D-TEC","FLEXITRAILER","20210223","20210223","N.v.t.",,"containercarrier"
"Oplegger","OS10RL","D-TEC","FLEXITRAILER","20210406","20210406","N.v.t.",,"containercarrier"
"Oplegger","OS10SV","D-TEC","PORTMASTER","20210609","20210609","N.v.t.",,"containercarrier"
"Oplegger","OS10TY","D-TEC","FLEXITRAILER","20210622","20210622","N.v.t.",,"containercarrier"
"Oplegger","OS10VG","D-TEC","FLEXITRAILER","20210629","20210629","N.v.t.",,"containercarrier"
"Oplegger","OS11DN","D-TEC","FLEXITRAILER","20191127","20191127","N.v.t.",,"containercarrier"
"Oplegger","OS11DP","D-TEC","FLEXITRAILER","20191210","20191210","N.v.t.",,"containercarrier"
"Oplegger","OS11GY","D-TEC","CONTAINERCARRIER","20200406","20200406","N.v.t.",,"containercarrier"
"Oplegger","OS11LP","D-TEC","PORTMASTER","20201105","20201105","N.v.t.",,"containercarrier"
"Oplegger","OS11PV","D-TEC","FLEXITRAILER","20210223","20210223","N.v.t.",,"containercarrier"
"Oplegger","OS11RL","D-TEC","FLEXITRAILER","20210406","20210406","N.v.t.",,"containercarrier"
"Oplegger","OS11RP","D-TEC","FLEXITRAILER","20210324","20210324","N.v.t.",,"containercarrier"
"Oplegger","OS11SV","D-TEC","PORTMASTER","20210609","20210609","N.v.t.",,"containercarrier"
"Oplegger","OS11VG","D-TEC","FLEXITRAILER","20210629","20210629","N.v.t.",,"containercarrier"
"Oplegger","OS11YD","D-TEC","FLEXITRAILER","20211108","20211108","N.v.t.",,"containercarrier"
"Oplegger","OS11YY","D-TEC","FLEXITRAILER","20211020","20211020","N.v.t.",,"containercarrier"
"Oplegger","OS12LP","D-TEC","FLEXITRAILER","20201111","20201111","N.v.t.",,"containercarrier"
"Oplegger","OS12SV","D-TEC","PORTMASTER","20210609","20210609","N.v.t.",,"containercarrier"
"Oplegger","OS12SY","D-TEC","FLEXITRAILER","20210514","20210514","N.v.t.",,"containercarrier"
"Oplegger","OS13DP","D-TEC","FLEXITRAILER","20191210","20191210","N.v.t.",,"containercarrier"
"Oplegger","OS13GY","D-TEC","FLEXITRAILER","20200421","20200421","N.v.t.",,"containercarrier"
"Oplegger","OS13LP","D-TEC","FLEXITRAILER","20201112","20201112","N.v.t.",,"containercarrier"
"Oplegger","OS13RL","D-TEC","FLEXITRAILER","20210324","20210324","N.v.t.",,"containercarrier"
"Oplegger","OS13SV","D-TEC","PORTMASTER","20210607","20210607","N.v.t.",,"containercarrier"
"Oplegger","OS13SY","D-TEC","FLEXITRAILER","20210521","20210521","N.v.t.",,"containercarrier"
"Oplegger","OS13XS","D-TEC","FLEXITRAILER","20210831","20210831","N.v.t.",,"containercarrier"
"Oplegger","OS13ZJ","D-TEC","FLEXITRAILER","20211104","20211104","N.v.t.",,"containercarrier"
"Oplegger","OS14DP","D-TEC","FLEXITRAILER","20191210","20191210","N.v.t.",,"containercarrier"
"Oplegger","OS14RS","D-TEC","FLEXITRAILER","20210402","20210402","N.v.t.",,"containercarrier"
"Oplegger","OS14SV","D-TEC","CONTAINERCARRIER","20210506","20210506","N.v.t.",,"containercarrier"
"Oplegger","OS14SY","D-TEC","FLEXITRAILER","20210601","20210601","N.v.t.",,"containercarrier"
"Oplegger","OS14YZ","D-TEC","COMBITRAILER S-LINE CT-F22-S","20211102","20211102","N.v.t.",,"containercarrier"
"Oplegger","OS15FK","D-TEC","PORTMASTER","20200410","20200410","N.v.t.",,"containercarrier"
"Oplegger","OS15PB","D-TEC","FLEXITRAILER","20210115","20210115","N.v.t.",,"containercarrier"
"Oplegger","OS15RS","D-TEC","FLEXITRAILER","20210408","20210408","N.v.t.",,"containercarrier"
"Oplegger","OS15SY","D-TEC","FLEXITRAILER","20210521","20210521","N.v.t.",,"containercarrier"
"Oplegger","OS15TD","D-TEC","CONTAINERCARRIER","20210518","20210518","N.v.t.",,"containercarrier"
"Oplegger","OS15VS","D-TEC","FLEXITRAILER","20210714","20210714","N.v.t.",,"containercarrier"
"Oplegger","OS15YZ","D-TEC","COMBITRAILER S-LINE CT-521-S","20211102","20211102","N.v.t.",,"containercarrier"
"Oplegger","OS15ZL","D-TEC","CT-51-04D","20061206","20211112","N.v.t.",,"containercarrier"
"Oplegger","OS16DP","D-TEC","FLEXITRAILER","20200131","20200131","N.v.t.",,"containercarrier"
"Oplegger","OS16TD","D-TEC","CONTAINERCARRIER","20210512","20210512","N.v.t.",,"containercarrier"
"Oplegger","OS16VY","D-TEC","PORTMASTER","20210722","20210722","N.v.t.",,"containercarrier"
"Oplegger","OS16YZ","D-TEC","COMBITRAILER S-LINE CT-R31-S","20211102","20211102","N.v.t.",,"containercarrier"
"Oplegger","OS17PY","D-TEC","FLEXITRAILER","20210309","20210309","N.v.t.",,"containercarrier"
"Oplegger","OS17SY","D-TEC","FLEXITRAILER","20210527","20210527","N.v.t.",,"containercarrier"
"Oplegger","OS17VS","D-TEC","FLEXITRAILER","20210909","20210909","N.v.t.",,"containercarrier"
"Oplegger","OS17VY","D-TEC","FLEXITRAILER","20210721","20210721","N.v.t.",,"containercarrier"
"Oplegger","OS18KR","D-TEC","COMBITRAILER S-LINE CT-F22-S","20201104","20201104","N.v.t.",,"containercarrier"
"Oplegger","OS18KV","D-TEC","FLEXITRAILER","20201005","20201005","N.v.t.",,"containercarrier"
"Oplegger","OS18PY","D-TEC","FLEXITRAILER","20210303","20210303","N.v.t.",,"containercarrier"
"Oplegger","OS18ZF","D-TEC","FLEXITRAILER","20211108","20211108","N.v.t.",,"containercarrier"
"Oplegger","OS19FK","D-TEC","FLEXITRAILER","20200205","20200205","N.v.t.",,"containercarrier"
"Oplegger","OS19GG","D-TEC","FLEXITRAILER","20200213","20200213","N.v.t.",,"containercarrier"
"Oplegger","OS19GN","D-TEC","FLEXITRAILER","20200304","20200304","N.v.t.",,"containercarrier"
"Oplegger","OS19KR","D-TEC","COMBITRAILER S-LINE CT-521-S","20201104","20201104","N.v.t.",,"containercarrier"
"Oplegger","OS19NJ","D-TEC","COMBITRAILER S-LINE CT-F22-S","20210106","20210106","N.v.t.",,"containercarrier"
"Oplegger","OS19XP","D-TEC","FLEXITRAILER","20210910","20210910","N.v.t.",,"containercarrier"
"Oplegger","OS19YR","D-TEC","CONTAINERCARRIER","20220429","20220429","N.v.t.",,"containercarrier"
"Oplegger","OS20KR","D-TEC","COMBITRAILER S-LINE CT-R31-S","20201104","20201104","N.v.t.",,"containercarrier"
"Oplegger","OS20NJ","D-TEC","COMBITRAILER S-LINE CT-521-S","20210106","20210106","N.v.t.",,"containercarrier"
"Oplegger","OS20VN","D-TEC","CONTAINERCARRIER","20210714","20210714","N.v.t.",,"containercarrier"
"Oplegger","OS20YR","D-TEC","FLEXITRAILER","20211019","20211019","N.v.t.",,"containercarrier"
"Oplegger","OS20ZY","D-TEC","FLEXITRAILER","20211210","20211210","N.v.t.",,"containercarrier"
"Oplegger","OS21NJ","D-TEC","COMBITRAILER S-LINE CT-R31-S","20210106","20210106","N.v.t.",,"containercarrier"
"Oplegger","OS21SN","D-TEC","FLEXITRAILER","20210421","20210421","N.v.t.",,"containercarrier"
"Oplegger","OS21SP","D-TEC","PORTMASTER","20210422","20210422","N.v.t.",,"containercarrier"
"Oplegger","OS21VN","D-TEC","FLEXITRAILER","20210929","20210929","N.v.t.",,"containercarrier"
"Oplegger","OS21VY","D-TEC","FLEXITRAILER","20210721","20210721","N.v.t.",,"containercarrier"
"Oplegger","OS21XS","D-TEC","FLEXITRAILER","20210902","20210902","N.v.t.",,"containercarrier"
"Oplegger","OS21YR","D-TEC","FLEXITRAILER","20211021","20211021","N.v.t.",,"containercarrier"
"Oplegger","OS21ZP","D-TEC","FLEXITRAILER","20211116","20211116","N.v.t.",,"containercarrier"
"Oplegger","OS22FK","D-TEC","PORTMASTER","20200127","20200127","N.v.t.",,"containercarrier"
"Oplegger","OS22KR","D-TEC","COMBITRAILER S-LINE CT-F22-S","20201105","20201105","N.v.t.",,"containercarrier"
"Oplegger","OS22LJ","D-TEC","FLEXITRAILER","20201027","20201027","N.v.t.",,"containercarrier"
"Oplegger","OS22TL","D-TEC","FLEXITRAILER","20210527","20210527","N.v.t.",,"containercarrier"
"Oplegger","OS22VN","D-TEC","FLEXITRAILER","20210713","20210713","N.v.t.",,"containercarrier"
"Oplegger","OS23DY","D-TEC","FLEXITRAILER","20191230","20191230","N.v.t.",,"containercarrier"
"Oplegger","OS23KR","D-TEC","COMBITRAILER S-LINE CT-521-S","20201105","20201105","N.v.t.",,"containercarrier"
"Oplegger","OS23LJ","D-TEC","FLEXITRAILER","20201027","20201027","N.v.t.",,"containercarrier"
"Oplegger","OS23NB","D-TEC","FLEXITRAILER","20180305","20201126","N.v.t.",,"containercarrier"
"Oplegger","OS23VY","D-TEC","FLEXITRAILER","20210721","20210721","N.v.t.",,"containercarrier"
"Oplegger","OS24DY","D-TEC","FLEXITRAILER","20191230","20191230","N.v.t.",,"containercarrier"
"Oplegger","OS24KR","D-TEC","COMBITRAILER S-LINE CT-R31-S","20201105","20201105","N.v.t.",,"containercarrier"
"Oplegger","OS24LH","D-TEC","FLEXITRAILER","20201016","20201016","N.v.t.",,"containercarrier"
"Oplegger","OS24YR","D-TEC","FLEXITRAILER","20211019","20211019","N.v.t.",,"containercarrier"
"Oplegger","OS26KR","D-TEC","COMBITRAILER S-LINE CT-F22-S","20201109","20201109","N.v.t.",,"containercarrier"
"Oplegger","OS26VH","D-TEC","CONTAINERCARRIER","20210714","20210714","N.v.t.",,"containercarrier"
"Oplegger","OS26VS","D-TEC","PORTMASTER","20210722","20210722","N.v.t.",,"containercarrier"
"Oplegger","OS26VZ","D-TEC","PORTMASTER","20210907","20210907","N.v.t.",,"containercarrier"
"Oplegger","OS26XV","D-TEC","FLEXITRAILER","20210922","20210922","N.v.t.",,"containercarrier"
"Oplegger","OS26XX","D-TEC","PORTMASTER","20210914","20210914","N.v.t.",,"containercarrier"
"Oplegger","OS27FK","D-TEC","PORTMASTER","20200213","20200213","N.v.t.",,"containercarrier"
"Oplegger","OS27KR","D-TEC","COMBITRAILER S-LINE CT-521-S","20201109","20201109","N.v.t.",,"containercarrier"
"Oplegger","OS27RG","D-TEC","FLEXITRAILER","20210318","20210318","N.v.t.",,"containercarrier"
"Oplegger","OS27VH","D-TEC","PORTMASTER","20210701","20210701","N.v.t.",,"containercarrier"
"Oplegger","OS27VS","D-TEC","FLEXITRAILER","20210714","20210714","N.v.t.",,"containercarrier"
"Oplegger","OS27XL","D-TEC","COMBITRAILER S-LINE CT-F22-S","20220113","20220113","N.v.t.",,"containercarrier"
"Oplegger","OS27XV","D-TEC","FLEXITRAILER","20211011","20211011","N.v.t.",,"containercarrier"
"Oplegger","OS28FK","D-TEC","PORTMASTER","20200213","20200213","N.v.t.",,"containercarrier"
"Oplegger","OS28KR","D-TEC","COMBITRAILER S-LINE CT-R31-S","20201109","20201109","N.v.t.",,"containercarrier"
"Oplegger","OS28KY","D-TEC","FLEXITRAILER","20201008","20201008","N.v.t.",,"containercarrier"
"Oplegger","OS28NB","D-TEC","COMBITRAILER S-LINE CT-F22-S","20201127","20201127","N.v.t.",,"containercarrier"
"Oplegger","OS28RG","D-TEC","FLEXITRAILER","20210322","20210322","N.v.t.",,"containercarrier"
"Oplegger","OS28SN","D-TEC","FLEXITRAILER","20210421","20210421","N.v.t.",,"containercarrier"
"Oplegger","OS28VZ","D-TEC","PORTMASTER","20210728","20210728","N.v.t.",,"containercarrier"
"Oplegger","OS28XL","D-TEC","COMBITRAILER S-LINE CT-521-S","20220113","20220113","N.v.t.",,"containercarrier"
"Oplegger","OS28ZB","D-TEC","CONTAINERCARRIER","20211119","20211119","N.v.t.",,"containercarrier"
"Oplegger","OS28ZD","D-TEC","FLEXITRAILER","20211109","20211109","N.v.t.",,"containercarrier"
"Oplegger","OS29FK","D-TEC","PORTMASTER","20200213","20200213","N.v.t.",,"containercarrier"
"Oplegger","OS29KY","D-TEC","PORTMASTER","20201021","20201021","N.v.t.",,"containercarrier"
"Oplegger","OS29LL","D-TEC","FLEXITRAILER","20201106","20201106","N.v.t.",,"containercarrier"
"Oplegger","OS29SN","D-TEC","FLEXITRAILER","20210505","20210505","N.v.t.",,"containercarrier"
"Oplegger","OS29SP","D-TEC","CONTAINERCARRIER","20210430","20210430","N.v.t.",,"containercarrier"
"Oplegger","OS29VS","D-TEC","PORTMASTER","20210714","20210714","N.v.t.",,"containercarrier"
"Oplegger","OS29XL","D-TEC","COMBITRAILER S-LINE CT-R31-S","20220113","20220113","N.v.t.",,"containercarrier"
"Oplegger","OS29XV","D-TEC","PORTMASTER","20211001","20211001","N.v.t.",,"containercarrier"
"Oplegger","OS30DH","D-TEC","FLEXITRAILER","20200213","20200213","N.v.t.",,"containercarrier"
"Oplegger","OS30FK","D-TEC","PORTMASTER","20200213","20200213","N.v.t.",,"containercarrier"
"Oplegger","OS30LB","D-TEC","PORTMASTER","20201111","20201111","N.v.t.",,"containercarrier"
"Oplegger","OS30NB","D-TEC","COMBITRAILER S-LINE CT-521-S","20201127","20201127","N.v.t.",,"containercarrier"
"Oplegger","OS30RG","D-TEC","FLEXITRAILER","20210324","20210324","N.v.t.",,"containercarrier"
"Oplegger","OS30SP","D-TEC","CONTAINERCARRIER","20210430","20210430","N.v.t.",,"containercarrier"
"Oplegger","OS30TP","D-TEC","CONTAINERCARRIER","20210625","20210625","N.v.t.",,"containercarrier"
"Oplegger","OS30VS","D-TEC","FLEXITRAILER","20210719","20210719","N.v.t.",,"containercarrier"
"Oplegger","OS30XV","D-TEC","PORTMASTER","20210914","20210914","N.v.t.",,"containercarrier"
"Oplegger","OS31DH","D-TEC","FLEXITRAILER","20191205","20191205","N.v.t.",,"containercarrier"
"Oplegger","OS31JV","D-TEC","FLEXITRAILER","20200908","20200908","N.v.t.",,"containercarrier"
"Oplegger","OS31NB","D-TEC","COMBITRAILER S-LINE CT-R31-S","20201127","20201127","N.v.t.",,"containercarrier"
"Oplegger","OS31XV","D-TEC","PORTMASTER","20211007","20211007","N.v.t.",,"containercarrier"
"Oplegger","OS31XY","D-TEC","PORTMASTER","20210922","20210922","N.v.t.",,"containercarrier"
"Oplegger","OS31ZD","D-TEC","FLEXITRAILER","20211207","20211207","N.v.t.",,"containercarrier"
"Oplegger","OS32DK","D-TEC","COMBITRAILER S-LINE CT-F22-S","20191122","20191122","N.v.t.",,"containercarrier"
"Oplegger","OS32FK","D-TEC","FLEXITRAILER","20200205","20200205","N.v.t.",,"containercarrier"
"Oplegger","OS32JV","D-TEC","FLEXITRAILER","20200908","20200908","N.v.t.",,"containercarrier"
"Oplegger","OS33DK","D-TEC","COMBITRAILER S-LINE CT-521-S","20191122","20191122","N.v.t.",,"containercarrier"
"Oplegger","OS33JV","D-TEC","FLEXITRAILER","20200908","20200908","N.v.t.",,"containercarrier"
"Oplegger","OS33ZD","D-TEC","FLEXITRAILER","20211109","20211109","N.v.t.",,"containercarrier"
"Oplegger","OS34DK","D-TEC","COMBITRAILER S-LINE CT-R31-S","20191122","20191122","N.v.t.",,"containercarrier"
"Oplegger","OS34JV","D-TEC","FLEXITRAILER","20200908","20200908","N.v.t.",,"containercarrier"
"Oplegger","OS34LS","D-TEC","PORTMASTER","20201110","20201110","N.v.t.",,"containercarrier"
"Oplegger","OS34VP","D-TEC","FLEXITRAILER","20210727","20210727","N.v.t.",,"containercarrier"
"Oplegger","OS34ZY","D-TEC","FLEXITRAILER","20190327","20220114","N.v.t.",,"containercarrier"
"Oplegger","OS35JV","D-TEC","FLEXITRAILER","20200908","20200908","N.v.t.",,"containercarrier"
"Oplegger","OS35SN","D-TEC","FLEXITRAILER","20210429","20210429","N.v.t.",,"containercarrier"
"Oplegger","OS35VP","D-TEC","FLEXITRAILER","20210804","20210804","N.v.t.",,"containercarrier"
"Oplegger","OS35XS","D-TEC","FLEXITRAILER","20211007","20211007","N.v.t.",,"containercarrier"
"Oplegger","OS36JV","D-TEC","FLEXITRAILER","20200925","20200925","N.v.t.",,"containercarrier"
"Oplegger","OS36LS","D-TEC","PORTMASTER","20201110","20201110","N.v.t.",,"containercarrier"
"Oplegger","OS36NF","D-TEC","COMBITRAILER S-LINE CT-F22-S","20201207","20201207","N.v.t.",,"containercarrier"
"Oplegger","OS36TG","D-TEC","FLEXITRAILER","20210531","20210531","N.v.t.",,"containercarrier"
"Oplegger","OS36XK","D-TEC","COMBITRAILER S-LINE CT-F22-S","20220113","20220113","N.v.t.",,"containercarrier"
"Oplegger","OS37FX","D-TEC","PORTMASTER","20200217","20200217","N.v.t.",,"containercarrier"
"Oplegger","OS37JV","D-TEC","PORTMASTER","20201002","20201002","N.v.t.",,"containercarrier"
"Oplegger","OS37SN","D-TEC","CONTAINERCARRIER","20210518","20210518","N.v.t.",,"containercarrier"
"Oplegger","OS37XK","D-TEC","COMBITRAILER S-LINE CT-521-S","20220113","20220113","N.v.t.",,"containercarrier"
"Oplegger","OS38DB","D-TEC","PORTMASTER","20191219","20191219","N.v.t.",,"containercarrier"
"Oplegger","OS38NF","D-TEC","COMBITRAILER S-LINE CT-521-S","20201207","20201207","N.v.t.",,"containercarrier"
"Oplegger","OS38XK","D-TEC","COMBITRAILER S-LINE CT-R31-S","20220113","20220113","N.v.t.",,"containercarrier"
"Oplegger","OS39DB","D-TEC","PORTMASTER","20191231","20191231","N.v.t.",,"containercarrier"
"Oplegger","OS39FS","D-TEC","FLEXITRAILER","20200124","20200124","N.v.t.",,"containercarrier"
"Oplegger","OS39FX","D-TEC","PORTMASTER","20200217","20200217","N.v.t.",,"containercarrier"
"Oplegger","OS39LS","D-TEC","FLEXITRAILER","20201112","20201112","N.v.t.",,"containercarrier"
