"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z164FH","AUDI","Q4 45 E-TRON","20240412","20240412","ZWART","61920","stationwagen"
"Personenauto","Z166KS","AUDI","Q4 45 E-TRON","20240510","20240510","GRIJS","64200","stationwagen"
"Personenauto","Z166NL","AUDI","Q4 45 E-TRON","20231102","20240513","ZWART","68915","stationwagen"
"Personenauto","Z169FL","AUDI","Q4 45 E-TRON","20240327","20240327","GRIJS","60265","stationwagen"
"Personenauto","Z170KH","AUDI","Q4 45 E-TRON","20240506","20240506","GRIJS","58125","stationwagen"
"Personenauto","Z172KS","AUDI","Q4 45 E-TRON",,,"GRIJS","63165","stationwagen"
"Personenauto","Z172LX","AUDI","Q4 45 E-TRON",,,"ZWART","74595","stationwagen"
"Personenauto","Z179GS","AUDI","Q4 45 E-TRON","20240418","20240418","GRIJS","62585","stationwagen"
"Personenauto","Z182KH","AUDI","Q4 45 E-TRON","20240502","20240502","ZWART","67195","stationwagen"
"Personenauto","Z183GS","AUDI","Q4 45 E-TRON","20240425","20240425","ZWART","66910","stationwagen"
"Personenauto","Z183KH","AUDI","Q4 45 E-TRON","20240510","20240510","ZWART","64355","stationwagen"
"Personenauto","Z183LL","AUDI","Q4 45 E-TRON","20240514","20240514","ZWART","63550","stationwagen"
"Personenauto","Z185LJ","AUDI","Q4 45 E-TRON",,,"GRIJS","67655","stationwagen"
"Personenauto","Z191FH","AUDI","Q4 45 E-TRON","20240416","20240416","GRIJS","62295","stationwagen"
"Personenauto","Z191FV","AUDI","Q4 45 E-TRON","20240326","20240326","ZWART","56015","stationwagen"
"Personenauto","Z193KL","AUDI","Q4 45 E-TRON","20240506","20240506","ZWART","63325","stationwagen"
"Personenauto","Z193LL","AUDI","Q4 45 E-TRON","20240508","20240508","GRIJS","60815","stationwagen"
"Personenauto","Z195KG","AUDI","Q4 45 E-TRON","20240426","20240426","ZWART","66805","stationwagen"
"Personenauto","Z195LJ","AUDI","Q4 45 E-TRON","20240510","20240510","GRIJS","58930","stationwagen"
"Personenauto","Z199GR","AUDI","Q4 45 E-TRON","20240412","20240412","ZWART","67015","stationwagen"
"Personenauto","Z199LJ","AUDI","Q4 45 E-TRON","20240517","20240517","ZWART","54520","stationwagen"
"Personenauto","Z202FV","AUDI","Q4 45 E-TRON","20240328","20240328","BLAUW","66270","stationwagen"
"Personenauto","Z203BT","AUDI","Q4 45 E-TRON","20240316","20240316","PAARS","67555","stationwagen"
"Personenauto","Z211LX","AUDI","Q4 45 E-TRON",,,"GRIJS","53490","stationwagen"
"Personenauto","Z214NX","AUDI","Q4 45 E-TRON",,,"ZWART","65550","stationwagen"
"Personenauto","Z216NX","AUDI","Q4 45 E-TRON",,,"ZWART","61475","stationwagen"
"Personenauto","Z222NX","AUDI","Q4 45 E-TRON",,,"ZWART","60660","stationwagen"
"Personenauto","Z223NX","AUDI","Q4 45 E-TRON",,,"WIT","69455","stationwagen"
"Personenauto","Z224LL","AUDI","Q4 45 E-TRON","20240510","20240510","ZWART","58630","stationwagen"
"Personenauto","Z233LL","AUDI","Q4 45 E-TRON","20240510","20240510","ZWART","64610","stationwagen"
"Personenauto","Z233NX","AUDI","Q4 45 E-TRON",,,"BLAUW","62330","stationwagen"
"Personenauto","Z235NX","AUDI","Q4 45 E-TRON",,,"WIT","66065","stationwagen"
"Personenauto","Z239LP","AUDI","Q4 45 E-TRON",,,"ZWART","62945","stationwagen"
"Personenauto","Z248LP","AUDI","Q4 45 E-TRON","20240508","20240508","ZWART","70940","stationwagen"
"Personenauto","Z252LX","AUDI","Q4 45 E-TRON","20240515","20240515","ZWART","63560","stationwagen"
"Personenauto","Z254NX","AUDI","Q4 45 E-TRON",,,"BLAUW","57520","stationwagen"
"Personenauto","Z255JP","AUDI","Q4 45 E-TRON","20240425","20240425","ZWART","62330","stationwagen"
"Personenauto","Z259LL","AUDI","Q4 45 E-TRON","20240516","20240516","GRIJS","62135","stationwagen"
"Personenauto","Z260LL","AUDI","Q4 45 E-TRON","20240508","20240508","GRIJS","63125","stationwagen"
"Personenauto","Z262NX","AUDI","Q4 45 E-TRON",,,"ZWART","63200","stationwagen"
"Personenauto","Z264NH","AUDI","Q4 45 E-TRON","20240517","20240517","ZWART","64405","stationwagen"
"Personenauto","Z264NX","AUDI","Q4 45 E-TRON",,,"ZWART","64310","stationwagen"
"Personenauto","Z265LL","AUDI","Q4 45 E-TRON","20240510","20240510","GRIJS","62630","stationwagen"
"Personenauto","Z267DH","AUDI","Q4 45 E-TRON","20240320","20240320","ZWART","65120","stationwagen"
"Personenauto","Z268NX","AUDI","Q4 45 E-TRON",,,"GRIJS","65685","stationwagen"
"Personenauto","Z271DH","AUDI","Q4 45 E-TRON","20240320","20240320","ZWART","61150","stationwagen"
"Personenauto","Z272NH","AUDI","Q4 45 E-TRON",,,"GRIJS","61645","stationwagen"
"Personenauto","Z275DH","AUDI","Q4 45 E-TRON","20240410","20240410","GRIJS","63720","stationwagen"
"Personenauto","Z275HT","AUDI","Q4 45 E-TRON","20240425","20240425","ZWART","58795","stationwagen"
"Personenauto","Z276LP","AUDI","Q4 45 E-TRON","20240510","20240510","WIT","62275","stationwagen"
"Personenauto","Z277HT","AUDI","Q4 45 E-TRON","20240501","20240501","ZWART","59500","stationwagen"
"Personenauto","Z278LP","AUDI","Q4 45 E-TRON","20240514","20240514","GRIJS","55555","stationwagen"
"Personenauto","Z282LV","AUDI","Q4 45 E-TRON","20240516","20240516","GRIJS","62715","stationwagen"
"Personenauto","Z285LH","AUDI","Q4 45 E-TRON","20240506","20240506","ZWART","66180","stationwagen"
"Personenauto","Z286LH","AUDI","Q4 45 E-TRON","20240507","20240507","GRIJS","71790","stationwagen"
"Personenauto","Z289FD","AUDI","Q4 45 E-TRON","20240322","20240322","GRIJS","59275","stationwagen"
"Personenauto","Z292HT","AUDI","Q4 45 E-TRON","20240419","20240419","ZWART","61485","stationwagen"
"Personenauto","Z292NH","AUDI","Q4 45 E-TRON","20240517","20240517","ZWART","65670","stationwagen"
"Personenauto","Z293LV","AUDI","Q4 45 E-TRON","20240515","20240515","ZWART","63685","stationwagen"
"Personenauto","Z294FD","AUDI","Q4 45 E-TRON","20240326","20240326","ZWART","63880","stationwagen"
"Personenauto","Z294HT","AUDI","Q4 45 E-TRON","20240417","20240417","GRIJS","64880","stationwagen"
"Personenauto","Z297DP","AUDI","Q4 45 E-TRON","20240321","20240321","BLAUW","70465","stationwagen"
"Personenauto","Z299NX","AUDI","Q4 45 E-TRON",,,"GRIJS","61535","stationwagen"
"Personenauto","Z304LP","AUDI","Q4 45 E-TRON","20240517","20240517","ZWART","56380","stationwagen"
"Personenauto","Z307DH","AUDI","Q4 45 E-TRON","20240325","20240325","ZWART","63885","stationwagen"
"Personenauto","Z308DH","AUDI","Q4 45 E-TRON","20240319","20240319","ZWART","55715","stationwagen"
"Personenauto","Z309HL","AUDI","Q4 45 E-TRON","20240412","20240412","ZWART","60565","stationwagen"
"Personenauto","Z318LP","AUDI","Q4 45 E-TRON",,,"GRIJS","65740","stationwagen"
"Personenauto","Z321JX","AUDI","Q4 45 E-TRON","20240513","20240513","ZWART","54520","stationwagen"
"Personenauto","Z322HT","AUDI","Q4 45 E-TRON","20240416","20240416","ZWART","61535","stationwagen"
"Personenauto","Z322KH","AUDI","Q4 45 E-TRON","20240501","20240501","ZWART","62765","stationwagen"
"Personenauto","Z324HL","AUDI","Q4 45 E-TRON","20240419","20240419","BLAUW","57015","stationwagen"
"Personenauto","Z325HL","AUDI","Q4 45 E-TRON","20240501","20240501","GRIJS","60240","stationwagen"
"Personenauto","Z328HL","AUDI","Q4 45 E-TRON","20240409","20240409","GRIJS","66835","stationwagen"
"Personenauto","Z329HL","AUDI","Q4 45 E-TRON","20240412","20240412","ZWART","62970","stationwagen"
"Personenauto","Z331GK","AUDI","Q4 45 E-TRON","20240405","20240405","ZWART","70425","stationwagen"
"Personenauto","Z331GV","AUDI","Q4 45 E-TRON","20240412","20240412","GRIJS","67465","stationwagen"
"Personenauto","Z331LH","AUDI","Q4 45 E-TRON","20240502","20240502","ZWART","60210","stationwagen"
"Personenauto","Z331LV","AUDI","Q4 45 E-TRON","20240515","20240515","WIT","63900","stationwagen"
"Personenauto","Z332GV","AUDI","Q4 45 E-TRON","20240405","20240405","BLAUW","58450","stationwagen"
"Personenauto","Z333GV","AUDI","Q4 45 E-TRON","20240405","20240405","ZWART","57350","stationwagen"
"Personenauto","Z333LH","AUDI","Q4 45 E-TRON",,,"WIT","59630","stationwagen"
"Personenauto","Z334LH","AUDI","Q4 45 E-TRON","20240516","20240516","BLAUW","62110","stationwagen"
"Personenauto","Z335HL","AUDI","Q4 45 E-TRON","20240419","20240419","ZWART","61140","stationwagen"
"Personenauto","Z335LH","AUDI","Q4 45 E-TRON","20240510","20240510","GRIJS","61160","stationwagen"
"Personenauto","Z335LN","AUDI","Q4 45 E-TRON","20240514","20240514","GRIJS","67745","stationwagen"
"Personenauto","Z336JK","AUDI","Q4 45 E-TRON","20240425","20240425","ZWART","61685","stationwagen"
"Personenauto","Z337JX","AUDI","Q4 45 E-TRON","20240424","20240424","ZWART","55005","stationwagen"
"Personenauto","Z337LH","AUDI","Q4 45 E-TRON","20240506","20240506","ZWART","65575","stationwagen"
"Personenauto","Z339LH","AUDI","Q4 45 E-TRON","20240511","20240511","GRIJS","55130","stationwagen"
"Personenauto","Z343FV","AUDI","Q4 45 E-TRON","20240330","20240330","GRIJS","66795","stationwagen"
"Personenauto","Z343GV","AUDI","Q4 45 E-TRON","20240503","20240503","BLAUW","58825","stationwagen"
"Personenauto","Z343JK","AUDI","Q4 45 E-TRON","20240422","20240422","ZWART","62415","stationwagen"
"Personenauto","Z343LH","AUDI","Q4 45 E-TRON","20240517","20240517","GRIJS","58670","stationwagen"
"Personenauto","Z344DP","AUDI","Q4 45 E-TRON","20240319","20240319","ZWART","57520","stationwagen"
"Personenauto","Z344GV","AUDI","Q4 45 E-TRON","20240408","20240408","GRIJS","59315","stationwagen"
"Personenauto","Z344LH","AUDI","Q4 45 E-TRON",,,"ZWART","58670","stationwagen"
"Personenauto","Z349HT","AUDI","Q4 45 E-TRON","20240508","20240508","ZWART","60030","stationwagen"
"Personenauto","Z351DD","AUDI","Q4 45 E-TRON","20240315","20240315","BLAUW","64195","stationwagen"
"Personenauto","Z351HL","AUDI","Q4 45 E-TRON","20240411","20240411","GRIJS","65185","stationwagen"
"Personenauto","Z356HL","AUDI","Q4 45 E-TRON","20240422","20240422","BLAUW","56200","stationwagen"
"Personenauto","Z359FD","AUDI","Q4 45 E-TRON","20240327","20240327","GRIJS","61860","stationwagen"
"Personenauto","Z361LN","AUDI","Q4 45 E-TRON","20240517","20240517","GRIJS","66910","stationwagen"
"Personenauto","Z362GV","AUDI","Q4 45 E-TRON","20240408","20240408","ZWART","76530","stationwagen"
"Personenauto","Z369DD","AUDI","Q4 45 E-TRON","20240321","20240321","GRIJS","64315","stationwagen"
"Personenauto","Z370JX","AUDI","Q4 45 E-TRON","20240503","20240503","ZWART","61835","stationwagen"
"Personenauto","Z370LH","AUDI","Q4 45 E-TRON","20240510","20240510","ZWART","69030","stationwagen"
"Personenauto","Z373JK","AUDI","Q4 45 E-TRON","20240426","20240426","GRIJS","57520","stationwagen"
"Personenauto","Z373LH","AUDI","Q4 45 E-TRON","20240503","20240503","GRIJS","68200","stationwagen"
"Personenauto","Z375LH","AUDI","Q4 45 E-TRON","20240516","20240516","PAARS","57130","stationwagen"
"Personenauto","Z378LN","AUDI","Q4 45 E-TRON","20240513","20240513","ZWART","64225","stationwagen"
"Personenauto","Z382HL","AUDI","Q4 45 E-TRON","20240417","20240417","ZWART","60950","stationwagen"
"Personenauto","Z383HL","AUDI","Q4 45 E-TRON","20240424","20240424","BLAUW","61370","stationwagen"
"Personenauto","Z393HL","AUDI","Q4 45 E-TRON","20240412","20240412","PAARS","61935","stationwagen"
"Personenauto","Z393JK","AUDI","Q4 45 E-TRON","20240422","20240422","GRIJS","60765","stationwagen"
"Personenauto","Z394JK","AUDI","Q4 45 E-TRON","20240422","20240422","GRIJS","58595","stationwagen"
"Personenauto","Z403JK","AUDI","Q4 45 E-TRON","20240430","20240430","WIT","55405","stationwagen"
"Personenauto","Z403NB","AUDI","Q4 45 E-TRON","20240513","20240513","GRIJS","54520","stationwagen"
"Personenauto","Z409DD","AUDI","Q4 45 E-TRON","20240315","20240315","GRIJS","60320","stationwagen"
"Personenauto","Z409LZ","AUDI","Q4 45 E-TRON","20240516","20240516","ZWART","59930","stationwagen"
"Personenauto","Z410DD","AUDI","Q4 45 E-TRON","20240325","20240325","ZWART","71185","stationwagen"
"Personenauto","Z410LZ","AUDI","Q4 45 E-TRON",,,"WIT","68205","stationwagen"
"Personenauto","Z411FB","AUDI","Q4 45 E-TRON","20240402","20240402","ZWART","61390","stationwagen"
"Personenauto","Z411LZ","AUDI","Q4 45 E-TRON",,,"GRIJS","60170","stationwagen"
"Personenauto","Z412LZ","AUDI","Q4 45 E-TRON","20240515","20240515","GRIJS","74735","stationwagen"
"Personenauto","Z414JG","AUDI","Q4 45 E-TRON","20240502","20240502","ZWART","59020","stationwagen"
"Personenauto","Z415JK","AUDI","Q4 45 E-TRON","20240502","20240502","BLAUW","59865","stationwagen"
"Personenauto","Z415NB","AUDI","Q4 45 E-TRON",,,"BLAUW","63425","stationwagen"
"Personenauto","Z419JK","AUDI","Q4 45 E-TRON","20240503","20240503","ZWART","64610","stationwagen"
"Personenauto","Z424GV","AUDI","Q4 45 E-TRON","20240422","20240422","ZWART","62980","stationwagen"
"Personenauto","Z428JG","AUDI","Q4 45 E-TRON","20240419","20240419","ZWART","62755","stationwagen"
"Personenauto","Z432JG","AUDI","Q4 45 E-TRON","20240425","20240425","WIT","68450","stationwagen"
"Personenauto","Z432LZ","AUDI","Q4 45 E-TRON",,,"GRIJS","63960","stationwagen"
"Personenauto","Z433LZ","AUDI","Q4 45 E-TRON",,,"GRIJS","58170","stationwagen"
"Personenauto","Z436NB","AUDI","Q4 45 E-TRON",,,"GRIJS","58930","stationwagen"
"Personenauto","Z438LZ","AUDI","Q4 45 E-TRON","20240515","20240515","ZWART","54520","stationwagen"
"Personenauto","Z439NB","AUDI","Q4 45 E-TRON","20240517","20240517","ZWART","71125","stationwagen"
"Personenauto","Z440NB","AUDI","Q4 45 E-TRON","20240514","20240514","GRIJS","63535","stationwagen"
"Personenauto","Z444NB","AUDI","Q4 45 E-TRON","20240516","20240516","GRIJS","59650","stationwagen"
"Personenauto","Z447HV","AUDI","Q4 45 E-TRON","20240417","20240417","ZWART","60905","stationwagen"
"Personenauto","Z451JG","AUDI","Q4 45 E-TRON","20240418","20240418","ZWART","59725","stationwagen"
"Personenauto","Z452JK","AUDI","Q4 45 E-TRON","20240513","20240513","ZWART","65620","stationwagen"
"Personenauto","Z457HV","AUDI","Q4 45 E-TRON","20240419","20240419","ZWART","62005","stationwagen"
"Personenauto","Z458HV","AUDI","Q4 45 E-TRON","20240424","20240424","GRIJS","66830","stationwagen"
"Personenauto","Z461JG","AUDI","Q4 45 E-TRON","20240418","20240418","ZWART","54520","stationwagen"
"Personenauto","Z466HV","AUDI","Q4 45 E-TRON","20240426","20240426","GRIJS","62545","stationwagen"
"Personenauto","Z469HV","AUDI","Q4 45 E-TRON","20240419","20240419","GRIJS","63070","stationwagen"
"Personenauto","Z470HX","AUDI","Q4 45 E-TRON","20240422","20240422","GRIJS","76560","stationwagen"
"Personenauto","Z474DH","AUDI","Q4 45 E-TRON","20240411","20240411","ZWART","60195","stationwagen"
"Personenauto","Z478HV","AUDI","Q4 45 E-TRON","20240417","20240417","GRIJS","63805","stationwagen"
"Personenauto","Z487HS","AUDI","Q4 45 E-TRON","20240430","20240430","GRIJS","61760","stationwagen"
"Personenauto","Z487NP","AUDI","Q4 45 E-TRON",,,"GRIJS","60025","stationwagen"
"Personenauto","Z488NP","AUDI","Q4 45 E-TRON",,,"GRIJS","59625","stationwagen"
"Personenauto","Z489NP","AUDI","Q4 45 E-TRON",,,"GRIJS","59995","stationwagen"
"Personenauto","Z490KT","AUDI","Q4 45 E-TRON","20240508","20240508","ZWART","74670","stationwagen"
"Personenauto","Z493DB","AUDI","Q4 45 E-TRON","20240316","20240316","ZWART","62560","stationwagen"
"Personenauto","Z494BD","AUDI","Q4 45 E-TRON","20240308","20240308","ZWART","57885","stationwagen"
"Personenauto","Z496BD","AUDI","Q4 45 E-TRON","20240308","20240308","ZWART","55715","stationwagen"
"Personenauto","Z500LK","AUDI","Q4 45 E-TRON","20240515","20240515","BLAUW","66575","stationwagen"
"Personenauto","Z501NP","AUDI","Q4 45 E-TRON","20240517","20240517","ZWART","56035","stationwagen"
"Personenauto","Z503BF","AUDI","Q4 45 E-TRON","20240307","20240307","ZWART","74755","stationwagen"
"Personenauto","Z512LK","AUDI","Q4 45 E-TRON","20240510","20240510","ZWART","59625","stationwagen"
"Personenauto","Z516DD","AUDI","Q4 45 E-TRON","20240322","20240322","GRIJS","60935","stationwagen"
"Personenauto","Z518HS","AUDI","Q4 45 E-TRON","20240417","20240417","GRIJS","59640","stationwagen"
"Personenauto","Z518KT","AUDI","Q4 45 E-TRON","20240502","20240502","ZWART","60205","stationwagen"
"Personenauto","Z519HS","AUDI","Q4 45 E-TRON","20240426","20240426","ZWART","54520","stationwagen"
"Personenauto","Z524JJ","AUDI","Q4 45 E-TRON","20240418","20240418","ZWART","62670","stationwagen"
"Personenauto","Z525LK","AUDI","Q4 45 E-TRON","20240510","20240510","ZWART","61160","stationwagen"
"Personenauto","Z528BS","AUDI","Q4 45 E-TRON","20240313","20240313","ZWART","62365","stationwagen"
"Personenauto","Z528DD","AUDI","Q4 45 E-TRON","20240315","20240315","ZWART","64855","stationwagen"
"Personenauto","Z528KT","AUDI","Q4 45 E-TRON","20240510","20240510","GRIJS","66260","stationwagen"
"Personenauto","Z530FN","AUDI","Q4 45 E-TRON","20240329","20240329","GRIJS","67160","stationwagen"
"Personenauto","Z530KT","AUDI","Q4 45 E-TRON","20240517","20240517","ZWART","61230","stationwagen"
"Personenauto","Z532JJ","AUDI","Q4 45 E-TRON","20240426","20240426","GRIJS","61270","stationwagen"
"Personenauto","Z533HS","AUDI","Q4 45 E-TRON","20240422","20240422","ZWART","59200","stationwagen"
"Personenauto","Z534BF","AUDI","Q4 45 E-TRON","20240312","20240312","ZWART","55670","stationwagen"
"Personenauto","Z536NP","AUDI","Q4 45 E-TRON",,,"GRIJS","59530","stationwagen"
"Personenauto","Z539NP","AUDI","Q4 45 E-TRON",,,"ZWART","69135","stationwagen"
"Personenauto","Z543BS","AUDI","Q4 45 E-TRON","20240314","20240314","ZWART","66925","stationwagen"
"Personenauto","Z543NP","AUDI","Q4 45 E-TRON",,,"ZWART","66530","stationwagen"
"Personenauto","Z544NP","AUDI","Q4 45 E-TRON",,,"ZWART","67775","stationwagen"
"Personenauto","Z545NP","AUDI","Q4 45 E-TRON",,,"ZWART","63155","stationwagen"
"Personenauto","Z547NP","AUDI","Q4 45 E-TRON",,,"GRIJS","56975","stationwagen"
"Personenauto","Z548LS","AUDI","Q4 45 E-TRON","20240517","20240517","GRIJS","67495","stationwagen"
"Personenauto","Z549NP","AUDI","Q4 45 E-TRON",,,"ZWART","58710","stationwagen"
"Personenauto","Z552NP","AUDI","Q4 45 E-TRON",,,"ZWART","55715","stationwagen"
"Personenauto","Z555LS","AUDI","Q4 45 E-TRON","20240510","20240510","ZWART","62330","stationwagen"
"Personenauto","Z556FN","AUDI","Q4 45 E-TRON","20240419","20240419","GRIJS","68180","stationwagen"
"Personenauto","Z575DS","AUDI","Q4 45 E-TRON","20240325","20240325","WIT","60780","stationwagen"
"Personenauto","Z575JF","AUDI","Q4 45 E-TRON","20240423","20240423","ZWART","60205","stationwagen"
"Personenauto","Z575KT","AUDI","Q4 45 E-TRON","20240503","20240503","ZWART","56435","stationwagen"
"Personenauto","Z599DS","AUDI","Q4 45 E-TRON","20240322","20240322","ZWART","73325","stationwagen"
"Personenauto","Z600DG","AUDI","Q4 45 E-TRON","20240320","20240320","ZWART","61780","stationwagen"
"Personenauto","Z606NP","AUDI","Q4 45 E-TRON",,,"GRIJS","62335","stationwagen"
"Personenauto","Z609KT","AUDI","Q4 45 E-TRON","20240501","20240501","WIT","62185","stationwagen"
"Personenauto","Z613KT","AUDI","Q4 45 E-TRON","20240430","20240430","BLAUW","68995","stationwagen"
"Personenauto","Z621LS","AUDI","Q4 45 E-TRON",,,"GRIJS","63670","stationwagen"
"Personenauto","Z629JV","AUDI","Q4 45 E-TRON","20240517","20240517","ZWART","58715","stationwagen"
"Personenauto","Z632JV","AUDI","Q4 45 E-TRON","20240502","20240502","WIT","67340","stationwagen"
"Personenauto","Z637DS","AUDI","Q4 45 E-TRON","20240318","20240318","GRIJS","62480","stationwagen"
"Personenauto","Z639JF","AUDI","Q4 45 E-TRON","20240419","20240419","ZWART","64615","stationwagen"
"Personenauto","Z640JF","AUDI","Q4 45 E-TRON","20240424","20240424","GRIJS","59955","stationwagen"
"Personenauto","Z644DS","AUDI","Q4 45 E-TRON","20240320","20240320","GRIJS","60710","stationwagen"
"Personenauto","Z645BX","AUDI","Q4 45 E-TRON","20240313","20240313","ZWART","60350","stationwagen"
"Personenauto","Z650JV","AUDI","Q4 45 E-TRON","20240503","20240503","ZWART","57520","stationwagen"
"Personenauto","Z653DS","AUDI","Q4 45 E-TRON","20240328","20240328","BLAUW","61955","stationwagen"
"Personenauto","Z653LS","AUDI","Q4 45 E-TRON",,,"GRIJS","65120","stationwagen"
"Personenauto","Z655DS","AUDI","Q4 45 E-TRON","20240320","20240320","ZWART","71940","stationwagen"
"Personenauto","Z663JS","AUDI","Q4 45 E-TRON","20240426","20240426","GRIJS","60975","stationwagen"
"Personenauto","Z669DN","AUDI","Q4 45 E-TRON","20240319","20240319","ZWART","69060","stationwagen"
"Personenauto","Z670BX","AUDI","Q4 45 E-TRON","20240315","20240315","ZWART","64915","stationwagen"
"Personenauto","Z671LS","AUDI","Q4 45 E-TRON","20240510","20240510","GRIJS","60380","stationwagen"
"Personenauto","Z672DS","AUDI","Q4 45 E-TRON","20240405","20240405","GRIJS","63130","stationwagen"
"Personenauto","Z676BX","AUDI","Q4 45 E-TRON","20240321","20240321","ZWART","59590","stationwagen"
"Personenauto","Z677BX","AUDI","Q4 45 E-TRON","20240321","20240321","GRIJS","60755","stationwagen"
"Personenauto","Z678BX","AUDI","Q4 45 E-TRON","20240315","20240315","ZWART","63860","stationwagen"
"Personenauto","Z678FF","AUDI","Q4 45 E-TRON","20240328","20240328","BLAUW","58455","stationwagen"
"Personenauto","Z680JS","AUDI","Q4 45 E-TRON","20240424","20240424","GRIJS","59555","stationwagen"
"Personenauto","Z684KJ","AUDI","Q4 45 E-TRON","20240503","20240503","ZWART","62580","stationwagen"
"Personenauto","Z691LR","AUDI","Q4 45 E-TRON","20240513","20240513","ZWART","54520","stationwagen"
"Personenauto","Z692DN","AUDI","Q4 45 E-TRON","20240321","20240321","ZWART","63325","stationwagen"
"Personenauto","Z692LR","AUDI","Q4 45 E-TRON","20240516","20240516","WIT","61460","stationwagen"
"Personenauto","Z694HB","AUDI","Q4 45 E-TRON","20240412","20240412","BLAUW","64750","stationwagen"
"Personenauto","Z695FF","AUDI","Q4 45 E-TRON","20240325","20240325","GRIJS","56560","stationwagen"
"Personenauto","Z696DS","AUDI","Q4 45 E-TRON","20240328","20240328","GRIJS","58830","stationwagen"
"Personenauto","Z699BN","AUDI","Q4 45 E-TRON","20240315","20240315","ZWART","66585","stationwagen"
"Personenauto","Z703LR","AUDI","Q4 45 E-TRON","20240515","20240515","GRIJS","55170","stationwagen"
"Personenauto","Z703NF","AUDI","Q4 45 E-TRON",,,"GRIJS","58550","stationwagen"
"Personenauto","Z704KJ","AUDI","Q4 45 E-TRON","20240508","20240508","ZWART","61195","stationwagen"
"Personenauto","Z708PB","AUDI","Q4 45 E-TRON",,,"ZWART","64765","stationwagen"
"Personenauto","Z709FF","AUDI","Q4 45 E-TRON","20240327","20240327","ZWART","63325","stationwagen"
"Personenauto","Z710FF","AUDI","Q4 45 E-TRON","20240327","20240327","ZWART","63745","stationwagen"
"Personenauto","Z717HB","AUDI","Q4 45 E-TRON","20240408","20240408","BLAUW","57520","stationwagen"
"Personenauto","Z718PB","AUDI","Q4 45 E-TRON",,,"ZWART","73050","stationwagen"
"Personenauto","Z721BP","AUDI","Q4 45 E-TRON","20240315","20240315","ZWART","63805","stationwagen"
"Personenauto","Z721HB","AUDI","Q4 45 E-TRON","20240422","20240422","ZWART","65845","stationwagen"
"Personenauto","Z723KJ","AUDI","Q4 45 E-TRON","20240506","20240506","GRIJS","59920","stationwagen"
"Personenauto","Z723LR","AUDI","Q4 45 E-TRON",,,"ZWART","65075","stationwagen"
"Personenauto","Z724LR","AUDI","Q4 45 E-TRON","20240510","20240510","ZWART","62730","stationwagen"
"Personenauto","Z727NF","AUDI","Q4 45 E-TRON",,,"BLAUW","69450","stationwagen"
"Personenauto","Z730DR","AUDI","Q4 45 E-TRON","20240326","20240326","GRIJS","70480","stationwagen"
"Personenauto","Z746NH","AUDI","Q4 45 E-TRON",,,"ZWART","71410","stationwagen"
"Personenauto","Z748BV","AUDI","Q4 45 E-TRON","20240320","20240320","GRIJS","69295","stationwagen"
"Personenauto","Z749GF","AUDI","Q4 45 E-TRON","20240406","20240406","ZWART","68730","stationwagen"
"Personenauto","Z749JL","AUDI","Q4 45 E-TRON","20240424","20240424","GRIJS","77180","stationwagen"
"Personenauto","Z750NV","AUDI","Q4 45 E-TRON",,,"ZWART","61010","stationwagen"
"Personenauto","Z751BN","AUDI","Q4 45 E-TRON","20240315","20240315","ZWART","62275","stationwagen"
"Personenauto","Z755JS","AUDI","Q4 45 E-TRON","20240424","20240424","GRIJS","61775","stationwagen"
"Personenauto","Z763BK","AUDI","Q4 45 E-TRON","20240307","20240307","ZWART","61910","stationwagen"
"Personenauto","Z765NV","AUDI","Q4 45 E-TRON",,,"GRIJS","61090","stationwagen"
"Personenauto","Z767NF","AUDI","Q4 45 E-TRON",,,"GRIJS","63105","stationwagen"
"Personenauto","Z769BK","AUDI","Q4 45 E-TRON","20240321","20240321","GRIJS","54640","stationwagen"
"Personenauto","Z770JR","AUDI","Q4 45 E-TRON","20240423","20240423","ZWART","58670","stationwagen"
"Personenauto","Z771NH","AUDI","Q4 45 E-TRON",,,"GRIJS","54520","stationwagen"
"Personenauto","Z774NV","AUDI","Q4 45 E-TRON",,,"ZWART","59950","stationwagen"
"Personenauto","Z778BK","AUDI","Q4 45 E-TRON","20240305","20240305","ZWART","63325","stationwagen"
"Personenauto","Z782JL","AUDI","Q4 45 E-TRON","20240424","20240424","ZWART","57300","stationwagen"
"Personenauto","Z783NV","AUDI","Q4 45 E-TRON",,,"BLAUW","62255","stationwagen"
"Personenauto","Z784NV","AUDI","Q4 45 E-TRON",,,"PAARS","61630","stationwagen"
"Personenauto","Z786NV","AUDI","Q4 45 E-TRON",,,"ZWART","63225","stationwagen"
"Personenauto","Z788JR","AUDI","Q4 45 E-TRON","20240425","20240425","BLAUW","60560","stationwagen"
"Personenauto","Z789NF","AUDI","Q4 45 E-TRON",,,"BLAUW","62600","stationwagen"
"Personenauto","Z789PB","AUDI","Q4 45 E-TRON",,,"ZWART","66930","stationwagen"
"Personenauto","Z790KP","AUDI","Q4 45 E-TRON",,,"GRIJS","58125","stationwagen"
"Personenauto","Z790PB","AUDI","Q4 45 E-TRON",,,"GRIJS","62570","stationwagen"
