"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H071NZ","PORSCHE","911 CARRERA","20200326","20200326","BLAUW","162982","coupe"
"Personenauto","H074NZ","PORSCHE","911 CARRERA","20200318","20200318","GRIJS","180097","coupe"
"Personenauto","H086BT","PORSCHE","911 CARRERA","20200103","20200103","GRIJS","165611","coupe"
"Personenauto","H087BT","PORSCHE","911 CARRERA","20200103","20200103","ZWART","163952","coupe"
"Personenauto","H087GX","PORSCHE","911 CARRERA","20080101","20200127","ZWART",,"coupe"
"Personenauto","H090BT","PORSCHE","911 CARRERA","20200115","20200115","GRIJS","165215","coupe"
"Personenauto","H091BT","PORSCHE","911 CARRERA","20200103","20200103","ZWART","157353","coupe"
"Personenauto","H095BN","PORSCHE","911 CARRERA S","20200115","20200115","GRIJS","180381","coupe"
"Personenauto","H096BN","PORSCHE","911 CARRERA 4S","20200224","20200224","ZWART","198041","coupe"
"Personenauto","H097BN","PORSCHE","911 CARRERA 4S","20200104","20200104","GRIJS","202671","coupe"
"Personenauto","H098BT","PORSCHE","911 CARRERA S","20200124","20200124","GRIJS","204311","coupe"
"Personenauto","H099BN","PORSCHE","911 CARRERA","20200102","20200102","GRIJS","167788","coupe"
"Personenauto","H099BT","PORSCHE","911 CARRERA S","20200104","20200104","GRIJS","185476","coupe"
"Personenauto","H100BN","PORSCHE","911 CARRERA","20200124","20200124","GRIJS","158392","coupe"
"Personenauto","H103BT","PORSCHE","911 GT3 RS","20200114","20200114","GRIJS","342008","coupe"
"Personenauto","H107RD","PORSCHE","911 CARRERA S","20200408","20200408","GROEN","193039","coupe"
"Personenauto","H122FT","PORSCHE","911 CARRERA 4S","20200117","20200117","BLAUW","199039","coupe"
"Personenauto","H123HR","PORSCHE","911 CARRERA","20060228","20200214","ZWART",,"coupe"
"Personenauto","H127KG","PORSCHE","911 CARRERA S","20160713","20200306","GROEN","158912","coupe"
"Personenauto","H127LR","PORSCHE","911 GT3 RS 4.0","20120124","20200305","GRIJS","277027","coupe"
"Personenauto","H147NK","PORSCHE","PORSCHE 911 CARRERA 3,2","19880701","20200310","ROOD",,"coupe"
"Personenauto","H152DX","PORSCHE","911 GT3 RS","20200226","20200226","GRIJS","306041","coupe"
"Personenauto","H168VN","PORSCHE","911 CARRERA COUPE","19960630","20200529","GRIJS",,"coupe"
"Personenauto","H169DF","PORSCHE","911 CARRERA 4S","20200102","20200102","GRIJS","190486","coupe"
"Personenauto","H171DF","PORSCHE","911 GT3 RS","20200107","20200107","ROOD","340825","coupe"
"Personenauto","H173GS","PORSCHE","911 CARRERA 4S","20200201","20200201","GROEN","189462","coupe"
"Personenauto","H173RJ","PORSCHE","911 CARRERA S","20050513","20200409","ZWART",,"coupe"
"Personenauto","H175ZK","PORSCHE","911 CARRERA 4S","20200624","20200624","ZWART","200752","coupe"
"Personenauto","H181GP","PORSCHE","911 CARRERA 4S","20200203","20200203","ZWART","236950","coupe"
"Personenauto","H184BN","PORSCHE","911 CARRERA S","20200102","20200102","BLAUW","173227","coupe"
"Personenauto","H185BN","PORSCHE","911 CARRERA S","20200130","20200130","GROEN","216948","coupe"
"Personenauto","H185GZ","PORSCHE","911 CARRERA GTS","20170309","20200211","WIT","185006","coupe"
"Personenauto","H186BN","PORSCHE","911 CARRERA 4S","20200108","20200108","GRIJS","204011","coupe"
"Personenauto","H187BN","PORSCHE","911 CARRERA 4S","20200228","20200228","GROEN","197412","coupe"
"Personenauto","H192NP","PORSCHE","911 CARRERA S","20200325","20200325","GRIJS","200289","coupe"
"Personenauto","H193GR","PORSCHE","911 TURBO S","20180829","20200130","ZWART","261620","coupe"
"Personenauto","H202BN","PORSCHE","911 CARRERA 4S","20200102","20200102","GROEN","212498","coupe"
"Personenauto","H210ZR","PORSCHE","911","19850514","20200623","WIT",,"coupe"
"Personenauto","H211VZ","PORSCHE","911 SC","19790228","20200605","ROOD",,"coupe"
"Personenauto","H215GK","PORSCHE","911 CARRERA 4S","20200124","20200124","GROEN","208554","coupe"
"Personenauto","H215SX","PORSCHE","911 TURBO S","20200508","20200508","ZWART","317857","coupe"
"Personenauto","H216SX","PORSCHE","911 TURBO S","20200509","20200509","ROOD","312707","coupe"
"Personenauto","H220KS","PORSCHE","911 TURBO","20021009","20200227","BLAUW",,"coupe"
"Personenauto","H234VH","PORSCHE","911 CARRERA S","20200605","20200605","GRIJS","199906","coupe"
"Personenauto","H235JR","PORSCHE","911 CARRERA 4S","20060101","20200213","GRIJS",,"coupe"
"Personenauto","H246JR","PORSCHE","911 GT3","20140109","20200213","ROOD","197600","coupe"
"Personenauto","H252SL","PORSCHE","911 CARRERA 4S","19970102","20200502","GRIJS",,"coupe"
"Personenauto","H262FZ","PORSCHE","911 CARRERA 4S","20060403","20200115","ZWART",,"coupe"
"Personenauto","H266JN","PORSCHE","911 RS","19930601","20200327","GRIJS",,"coupe"
"Personenauto","H266SP","PORSCHE","911 CARRERA 4S","20190524","20200511","ZWART","231785","coupe"
"Personenauto","H268TB","PORSCHE","911 TURBO S","20200515","20200515","GRIJS","306507","coupe"
"Personenauto","H276KT","PORSCHE","911 CARRERA 4S","20100430","20200226","ZWART","159990","coupe"
"Personenauto","H277RP","PORSCHE","911 CARRERA S","20131220","20200420","GRIJS","166697","coupe"
"Personenauto","H279HP","PORSCHE","911 CARRERA 4S","20200207","20200207","ZWART","215649","coupe"
"Personenauto","H281BN","PORSCHE","911 CARRERA 4","19911103","20191223","ROOD",,"coupe"
"Personenauto","H282PG","PORSCHE","911 CARRERA S","20200328","20200328","ZWART","216984","coupe"
"Personenauto","H292ZL","PORSCHE","911 CARRERA 4S","20200626","20200626","WIT","206411","coupe"
"Personenauto","H309SF","PORSCHE","911 TURBO","20090210","20200428","GRIJS",,"coupe"
"Personenauto","H310TP","PORSCHE","911 CARRERA 4","20130523","20200814","ZWART","135564","coupe"
"Personenauto","H314DJ","PORSCHE","911 CARRERA","19860228","20191227","GRIJS",,"coupe"
"Personenauto","H317FV","PORSCHE","911 CARRERA GTS","20180626","20200115","ZWART","220867","coupe"
"Personenauto","H335TL","PORSCHE","911 GT2","20020531","20211209","ZWART",,"coupe"
"Personenauto","H343XG","PORSCHE","911 CARRERA S","20190704","20200702","ZWART","188082","coupe"
"Personenauto","H348XL","PORSCHE","911 CARRERA 4S","20190314","20200622","GRIJS","200575","coupe"
"Personenauto","H352XL","PORSCHE","911 CARRERA 4 GTS","20161202","20200617","BLAUW","181937","coupe"
"Personenauto","H354FF","PORSCHE","911 CARRERA","20200106","20200106","ZWART","166608","coupe"
"Personenauto","H370LG","PORSCHE","911 CARRERA 4S","20200306","20200306","ROOD","209530","coupe"
"Personenauto","H378VN","PORSCHE","911 CARRERA 4S","20200612","20200612","GRIJS","213116","coupe"
"Personenauto","H379VN","PORSCHE","911 CARRERA S","20200612","20200612","ZWART","188639","coupe"
"Personenauto","H381JF","PORSCHE","911 CARRERA 4S","20190729","20200217","ZWART","203618","coupe"
"Personenauto","H390JF","PORSCHE","911","19910228","20200320","BLAUW",,"coupe"
"Personenauto","H398ZB","PORSCHE","911 CARRERA","20010801","20200618","BLAUW",,"coupe"
"Personenauto","H405ST","PORSCHE","911 CARRERA 4S","20200512","20200512","GROEN","220144","coupe"
"Personenauto","H406KS","PORSCHE","911 TURBO","19951215","20200302","GRIJS",,"coupe"
"Personenauto","H406VH","PORSCHE","911 CARRERA 4S","20090504","20200529","GRIJS","146081","coupe"
"Personenauto","H411LL","PORSCHE","911 CARRERA 4S","20200320","20200320","GROEN","211666","coupe"
"Personenauto","H415GP","PORSCHE","911 CARRERA 4S","20160503","20200131","BLAUW","160639","coupe"
"Personenauto","H415HT","PORSCHE","911 CARRERA GTS","20170622","20200204","ZWART","164163","coupe"
"Personenauto","H415PJ","PORSCHE","911 CARRERA 4S","20200416","20200416","GRIJS","212282","coupe"
"Personenauto","H438HK","PORSCHE","911 CARRERA 4S","20110411","20200214","ZWART","143178","coupe"
"Personenauto","H441JJ","PORSCHE","911 CARRERA 4 GTS","20170911","20200218","GRIJS","164524","coupe"
"Personenauto","H442ZL","PORSCHE","911 TURBO","20030411","20200626","ZWART",,"coupe"
"Personenauto","H444RG","PORSCHE","911 CARRERA","20200407","20200407","ZWART","156271","coupe"
"Personenauto","H445JZ","PORSCHE","911 CARRERA 4","19940501","20200217","GRIJS",,"coupe"
"Personenauto","H448LT","PORSCHE","911 CARRERA 4S","20200311","20200311","ZWART","189848","coupe"
"Personenauto","H451XG","PORSCHE","911 CARRERA 4 U9","19891012","20200609","GRIJS",,"coupe"
"Personenauto","H462NZ","PORSCHE","911","19950421","20200403","ROOD",,"coupe"
"Personenauto","H466ZB","PORSCHE","911 CARRERA 4S","20200102","20200620","GRIJS","190351","coupe"
"Personenauto","H484PL","PORSCHE","911 CARRERA S","20120223","20200320","GRIJS","136754","coupe"
"Personenauto","H486XF","PORSCHE","911 CARRERA 4S","20200612","20200612","BLAUW","221687","coupe"
"Personenauto","H501ZL","PORSCHE","911 CARRERA","20060721","20200622","GRIJS",,"coupe"
"Personenauto","H521VH","PORSCHE","911 CARRERA 4S","20200120","20200529","ZWART","182079","coupe"
"Personenauto","H532SK","PORSCHE","911 CARRERA 4S","20051021","20200501","ZWART",,"coupe"
"Personenauto","H537VB","PORSCHE","911 SC","19790327","20240301","GROEN",,"coupe"
"Personenauto","H542XZ","PORSCHE","911 CARRERA 4S","20190729","20200624","ROOD","196304","coupe"
"Personenauto","H549HX","PORSCHE","911 CARRERA 4S","20190621","20200206","GRIJS","204612","coupe"
"Personenauto","H560NG","PORSCHE","911 GT3 RS","20160329","20200309","GRIJS","259964","coupe"
"Personenauto","H561RN","PORSCHE","911 CARRERA S","19970103","20200415","GRIJS",,"coupe"
"Personenauto","H562SL","PORSCHE","911 CARRERA 4S","20200501","20200501","GROEN","204390","coupe"
"Personenauto","H564DZ","PORSCHE","911 CARRERA 4S","20200124","20200124","GRIJS","201447","coupe"
"Personenauto","H565TT","PORSCHE","911 CARRERA 4S","20190321","20200520","GRIJS","310341","coupe"
"Personenauto","H567XS","PORSCHE","911 CARRERA 4","19900809","20200615","WIT",,"coupe"
"Personenauto","H568PP","PORSCHE","911 CARRERA 4S","20200326","20200326","GRIJS","194960","coupe"
"Personenauto","H573SN","PORSCHE","911 CARRERA","19990427","20200515","ZWART",,"coupe"
"Personenauto","H583GL","PORSCHE","911 CARRERA S","20190326","20200123","GRIJS","179676","coupe"
"Personenauto","H597VH","PORSCHE","911 GT3 RS","20180808","20200530","GROEN","289819","coupe"
"Personenauto","H616XK","PORSCHE","911 CARRERA 4S","20200616","20200616","GRIJS","206774","coupe"
"Personenauto","H621XK","PORSCHE","911 CARRERA 4S","20200619","20200619","GROEN","195452","coupe"
"Personenauto","H622BH","PORSCHE","911 CARRERA 4S","20200110","20200110","GRIJS","205145","coupe"
"Personenauto","H623HB","PORSCHE","911","19850701","20200131","WIT",,"coupe"
"Personenauto","H625KV","PORSCHE","PORSCHE 911","19950915","20200225","BLAUW",,"coupe"
"Personenauto","H633XJ","PORSCHE","911 TURBO S","20160502","20200613","BLAUW","247467","coupe"
"Personenauto","H639HZ","PORSCHE","911 CARRERA 4 GTS","20180102","20200206","WIT","177900","coupe"
"Personenauto","H644PG","PORSCHE","911 CARRERA S","20190709","20200318","ZWART","187812","coupe"
"Personenauto","H650DJ","PORSCHE","911 CARRERA","19971119","20191227","WIT",,"coupe"
"Personenauto","H654XN","PORSCHE","911 CARRERA 4S","20200620","20200620","GROEN","204336","coupe"
"Personenauto","H655XN","PORSCHE","911 CARRERA 4S","20200619","20200619","GROEN","235651","coupe"
"Personenauto","H657RX","PORSCHE","911 CARRERA","20020614","20200423","WIT",,"coupe"
"Personenauto","H658XV","PORSCHE","911 CARRERA 4S","20200619","20200619","GRIJS","221110","coupe"
"Personenauto","H659BS","PORSCHE","911 CARRERA 4S","20200103","20200103","BLAUW","226555","coupe"
"Personenauto","H661BS","PORSCHE","911 CARRERA","20200106","20200106","BLAUW","163552","coupe"
"Personenauto","H666PG","PORSCHE","911 CARRERA S","20190920","20200323","ZWART","184627","coupe"
"Personenauto","H669PR","PORSCHE","911 CARRERA 4S","20200401","20200401","BLAUW","196083","coupe"
"Personenauto","H678VD","PORSCHE","911 TURBO S","20200528","20200528","ZWART","305929","coupe"
"Personenauto","H685VP","PORSCHE","911 SC TARGA","19820402","20200609","WIT",,"coupe"
"Personenauto","H687XN","PORSCHE","911 TURBO","20001001","20200612","GRIJS",,"coupe"
"Personenauto","H699FD","PORSCHE","911 CARRERA S","20200124","20200124","GROEN","188581","coupe"
"Personenauto","H701TX","PORSCHE","911 CARRERA 4S","20200530","20200530","GRIJS","228290","coupe"
"Personenauto","H705RT","PORSCHE","911 CARRERA 4S","20100929","20200421","GRIJS","168434","coupe"
"Personenauto","H712HD","PORSCHE","911 CARRERA 4S","20200207","20200207","ZWART","211666","coupe"
"Personenauto","H717KL","PORSCHE","911 CARRERA 4S","20160307","20200221","GRIJS","155456","coupe"
"Personenauto","H726DK","PORSCHE","911 CARRERA 4S","20200109","20200109","GRIJS","209881","coupe"
"Personenauto","H731TN","PORSCHE","911 CARRERA 4S","20190322","20200520","GRIJS","197224","coupe"
"Personenauto","H741KX","PORSCHE","911 CARRERA GTS","20180124","20200313","ROOD","178762","coupe"
"Personenauto","H768FF","PORSCHE","911 GT2 RS","20180507","20200114","GRIJS","352883","coupe"
"Personenauto","H778TN","PORSCHE","911 CARRERA 4 GTS","20150914","20200519","ZWART","177827","coupe"
"Personenauto","H779FG","PORSCHE","911 CARRERA","20200107","20200107","ROOD","170716","coupe"
"Personenauto","H783JF","PORSCHE","911 CARRERA S","20200313","20200313","ZWART","171185","coupe"
"Personenauto","H785XB","PORSCHE","911 SC","19820228","20200611","ZWART",,"coupe"
"Personenauto","H793DP","PORSCHE","911 CARRERA 4S","20200125","20200125","GROEN","220471","coupe"
"Personenauto","H800JF","PORSCHE","911 CARRERA S","20200214","20200214","WIT","195574","coupe"
"Personenauto","H805JB","PORSCHE","911 CARRERA 4S","20200214","20200214","ZWART","207477","coupe"
"Personenauto","H807JG","PORSCHE","911 CARRERA S","20160728","20200210","ZWART","142087","coupe"
"Personenauto","H807KP","PORSCHE","911 CARRERA","20170315","20201210","ZWART","124811","coupe"
"Personenauto","H816SH","PORSCHE","911","19951011","20200501","ZWART",,"coupe"
"Personenauto","H818SH","PORSCHE","911 CARRERA 4S","20190717","20200429","GRIJS","181265","coupe"
"Personenauto","H824DK","PORSCHE","911 TURBO","20010313","20200102","ZWART",,"coupe"
"Personenauto","H829RZ","PORSCHE","911 CARRERA 4S","20200103","20200627","ZWART","208174","coupe"
"Personenauto","H830VF","PORSCHE","911 CARRERA","20200102","20200604","ZWART","176370","coupe"
"Personenauto","H836BL","PORSCHE","911 CARRERA","20200104","20200104","ZWART","165254","coupe"
"Personenauto","H837BL","PORSCHE","911 CARRERA","20200103","20200103","GRIJS","157348","coupe"
"Personenauto","H839ZP","PORSCHE","911 CARRERA 4S","20191011","20200707","ROOD","196423","coupe"
"Personenauto","H849PJ","PORSCHE","911 GT3 RS","20160228","20200319","GRIJS","254293","coupe"
"Personenauto","H860BT","PORSCHE","911 CARRERA 4S","20190319","20200123","GROEN","219746","coupe"
"Personenauto","H860SX","PORSCHE","911 CARRERA 4 GTS","20190401","20200508","ZWART","188913","coupe"
"Personenauto","H861VP","PORSCHE","911","19870610","20200610","WIT",,"coupe"
"Personenauto","H866GF","PORSCHE","911 TARGA 4S","20080620","20200127","BRUIN",,"coupe"
"Personenauto","H867VJ","PORSCHE","911 CARRERA 4S","20190730","20200529","GRIJS","183417","coupe"
"Personenauto","H872LL","PORSCHE","911 CARRERA 4S","20200305","20200305","GROEN","193329","coupe"
"Personenauto","H882SX","PORSCHE","911 CARRERA 4","20141111","20200512","GRIJS","127724","coupe"
"Personenauto","H887KL","PORSCHE","911 CARRERA 4S","20130228","20200221","GRIJS","146452","coupe"
"Personenauto","H888TS","PORSCHE","911 TURBO S","20140102","20200526","GRIJS","245041","coupe"
"Personenauto","H891FB","PORSCHE","911 CARRERA 4S","20200103","20200103","GRIJS","204521","coupe"
"Personenauto","H894ZV","PORSCHE","911 GT3","20180321","20200703","GRIJS","243160","coupe"
"Personenauto","H896ZN","PORSCHE","911 CARRERA","20200625","20200625","GROEN","182251","coupe"
"Personenauto","H898SZ","PORSCHE","911 CARRERA S","20190401","20200516","ZWART","183132","coupe"
"Personenauto","H903SZ","PORSCHE","911 GT3 RS","20171227","20200512","GRIJS","289467","coupe"
"Personenauto","H905NK","PORSCHE","911 CARRERA 4S","20190726","20200312","GRIJS","195865","coupe"
"Personenauto","H914LV","PORSCHE","911 CARRERA 4S","20200317","20200317","GRIJS","214757","coupe"
"Personenauto","H926VS","PORSCHE","911","19890228","20200603","ROOD",,"coupe"
"Personenauto","H935ZK","PORSCHE","911 CARRERA 4S","20200312","20200717","ZWART","204471","coupe"
"Personenauto","H936ZT","PORSCHE","PORSCHE 911","19961128","20200709","GRIJS",,"coupe"
"Personenauto","H937VN","PORSCHE","911 TURBO","20100105","20200603","ZWART","207229","coupe"
"Personenauto","H950PZ","PORSCHE","911 CARRERA 4S","20200408","20200408","GRIJS","205593","coupe"
"Personenauto","H950SG","PORSCHE","911 CARRERA GTS","20180731","20200516","GROEN","191933","coupe"
"Personenauto","H952TR","PORSCHE","911 GT3","20080416","20200528","WIT",,"coupe"
"Personenauto","H953BX","PORSCHE","911 CARRERA","20200203","20200203","ROOD","159717","coupe"
"Personenauto","H953XP","PORSCHE","911 CARRERA GTS","20151119","20200619","GRIJS","169059","coupe"
"Personenauto","H955BX","PORSCHE","911 CARRERA S","20200113","20200113","GRIJS","195708","coupe"
"Personenauto","H964TX","PORSCHE","911","19880715","20200525","ZWART",,"coupe"
"Personenauto","H976GS","PORSCHE","911 CARRERA 4S","20200129","20200129","GRIJS","200976","coupe"
"Personenauto","H977KN","PORSCHE","911 CARRERA S","20190528","20200303","GRIJS","180754","coupe"
"Personenauto","H978TX","PORSCHE","CARRERA TARGA","19840228","20200525","GRIJS",,"coupe"
"Personenauto","H980KX","PORSCHE","911 CARRERA 4S","20200307","20200307","ZWART","217000","coupe"
"Personenauto","H983RX","PORSCHE","911 TURBO S","20170308","20200428","WIT","330815","coupe"
"Personenauto","H984GF","PORSCHE","911 CARRERA GTS","20190314","20200119","GRIJS","190586","coupe"
"Personenauto","H993LV","PORSCHE","911 CARRERA","20200313","20200313","GRIJS","164497","coupe"
"Personenauto","H996GZ","PORSCHE","911 TURBO 3.3 COUPÉ US","19870228","20200128","ROOD",,"coupe"
"Personenauto","HB112G","PORSCHE","911 CARRERA 4 GTS","20150311","20160107","ZWART","174478","coupe"
"Personenauto","HB180R","PORSCHE","911 CARRERA 4S","20140904","20160121","ZWART","159032","coupe"
"Personenauto","HB240K","PORSCHE","911 CARRERA 4S","19980911","20150924","GRIJS",,"coupe"
"Personenauto","HB281G","PORSCHE","911 CARRERA 2 COUPE U9","19910315","20150928","GROEN",,"coupe"
"Personenauto","HB281Z","PORSCHE","911 CARRERA S","20130102","20150930","BLAUW","144592","coupe"
"Personenauto","HB601P","PORSCHE","911 GT3 RS","20150929","20150929","WIT","276901","coupe"
"Personenauto","HBBV70","PORSCHE","911 CARRERA TARGA","19850124","19931001","BLAUW",,"coupe"
"Personenauto","HBJJ49","PORSCHE","911 CARRERA TARGA","19840131","19931007","BLAUW",,"coupe"
"Personenauto","HBJJ65","PORSCHE","911CARRERA COUPE","19780629","19931014","ROOD",,"coupe"
"Personenauto","HBNH42","PORSCHE","911 CARRERA COUPE TL","19850701","19931011","ZWART",,"coupe"
"Personenauto","HBVH18","PORSCHE","911 CARRERA COUPE","19850314","19931015","GRIJS",,"coupe"
"Personenauto","HBXH47","PORSCHE","911 CARRERA COUPE","19850207","19931018","GRIJS",,"coupe"
"Personenauto","HD046J","PORSCHE","911 GT3 RS","20151002","20151002","ORANJE","285220","coupe"
"Personenauto","HD046T","PORSCHE","911 CARRERA 4 GTS","20151005","20151005","GRIJS","177563","coupe"
"Personenauto","HD063L","PORSCHE","911 TURBO","20080103","20151005","WIT",,"coupe"
"Personenauto","HD150T","PORSCHE","911 CARRERA 4S","20081112","20151005","ZWART",,"coupe"
"Personenauto","HD152X","PORSCHE","911 CARRERA 4","20000124","20151006","ZWART",,"coupe"
"Personenauto","HD168V","PORSCHE","911 CARRERA S","20131011","20151006","GRIJS","157727","coupe"
"Personenauto","HD291L","PORSCHE","911 GT3","20151007","20151007","WIT","224063","coupe"
"Personenauto","HD531N","PORSCHE","911 CARRERA S","20090709","20151001","ZWART",,"coupe"
"Personenauto","HD562Z","PORSCHE","911 CARRERA S","20140310","20161027","BLAUW","150331","coupe"
"Personenauto","HD658B","PORSCHE","911 GT3 RS","20151002","20151002","PAARS","265386","coupe"
"Personenauto","HD719V","PORSCHE","911 CARRERA 4S","20140922","20151009","WIT","155066","coupe"
"Personenauto","HD784K","PORSCHE","911","19780630","20150930","BLAUW",,"coupe"
"Personenauto","HD850V","PORSCHE","911 GT3","20140905","20151006","BLAUW","211288","coupe"
"Personenauto","HD883Z","PORSCHE","911 CARRERA 4 GTS","20111206","20151007","GRIJS","163028","coupe"
"Personenauto","HDDV59","PORSCHE","911 TURBO","19851111","19931021","ROOD",,"coupe"
"Personenauto","HDLX01","PORSCHE","911 CARRERA TARGA","19840320","19940318","BRUIN",,"coupe"
"Personenauto","HDPF36","PORSCHE","911 CARRERA COUPE","19841019","19931101","BLAUW",,"coupe"
"Personenauto","HDRD45","PORSCHE","911 CARRERA COUPE","19860102","19931126","BLAUW",,"coupe"
"Personenauto","HDZV38","PORSCHE","911 CARRERA COUPE TL","19850415","19931122","WIT",,"coupe"
"Personenauto","HDZX68","PORSCHE","911 CARRERA 4 U9","19890701","19931108","WIT",,"coupe"
"Personenauto","HF033L","PORSCHE","911 GT3 RS","20151015","20151015","ORANJE","285303","coupe"
"Personenauto","HF036L","PORSCHE","911 CARRERA","20151017","20151017","ZWART","130194","coupe"
"Personenauto","HF176B","PORSCHE","911 CARRERA 4 GTS","20150701","20151029","GRIJS","182795","coupe"
"Personenauto","HF186K","PORSCHE","911 CARRERA S","20120703","20151012","ZWART","121000","coupe"
"Personenauto","HF308N","PORSCHE","911 CARRERA S","20120216","20151013","ZWART","162633","coupe"
"Personenauto","HF428X","PORSCHE","911 TURBO","20060712","20151016","ZWART",,"coupe"
"Personenauto","HF443N","PORSCHE","911 CARRERA 4S","20140310","20151013","ZWART","164408","coupe"
"Personenauto","HF498F","PORSCHE","911 CARRERA GTS","20151016","20151016","GRIJS","161884","coupe"
"Personenauto","HF500G","PORSCHE","911 CARRERA S","20050117","20151009","GRIJS",,"coupe"
"Personenauto","HF604N","PORSCHE","911 SC TARGA","19780228","20151027","ZWART",,"coupe"
"Personenauto","HF610G","PORSCHE","911 CARRERA GTS","20150122","20160909","GRIJS","165402","coupe"
"Personenauto","HFBX84","PORSCHE","911CARRERA COUPE","19831012","19931123","ZWART",,"coupe"
"Personenauto","HFGF52","PORSCHE","911 CARRERA 4 COUPE U9","19900803","19931111","BLAUW",,"coupe"
"Personenauto","HFGT63","PORSCHE","911 CARRERA TARGA","19840419","19931112","ROOD",,"coupe"
"Personenauto","HFTD05","PORSCHE","911 CARRERA 2 COUPE U9","19920507","19940111","ZWART",,"coupe"
"Personenauto","HFTD21","PORSCHE","911 CARRERA COUPE TL","19840712","19931130","GRIJS",,"coupe"
"Personenauto","HFXS81","PORSCHE","911 CARRERA COUPE","19850620","19931130","ZWART",,"coupe"
"Personenauto","HG078V","PORSCHE","911 CARRERA","20070125","20151026","BLAUW",,"coupe"
"Personenauto","HG106V","PORSCHE","911 TURBO S","20030417","20151026","GRIJS",,"coupe"
"Personenauto","HG749L","PORSCHE","911 CARRERA GTS","20150219","20151214","WIT","169827","coupe"
"Personenauto","HG900P","PORSCHE","911 CARRERA 4","20080826","20151027","ZWART",,"coupe"
"Personenauto","HGBT63","PORSCHE","911 CARRERA TARGA","19850717","19931202","BLAUW",,"coupe"
"Personenauto","HGGH18","PORSCHE","911CARRERA COUPE","19840731","19931221","BRUIN",,"coupe"
"Personenauto","HGTS53","PORSCHE","911 CARRERA TARGA U9","19870228","19940113","GRIJS",,"coupe"
"Personenauto","HGXS81","PORSCHE","911CARRERA COUPE","19840824","19931224","BRUIN",,"coupe"
"Personenauto","HH058V","PORSCHE","911 CARRERA S","20131213","20151102","GRIJS","178325","coupe"
"Personenauto","HH071T","PORSCHE","996 CR11 911 GT3","19991215","20151030","GRIJS",,"coupe"
"Personenauto","HH524T","PORSCHE","911 TURBO","20011026","20151030","GRIJS",,"coupe"
"Personenauto","HH533B","PORSCHE","911 CARRERA 4S","20050101","20151027","GRIJS",,"coupe"
"Personenauto","HH581G","PORSCHE","911 GT3 RS","20151113","20151113","WIT","276479","coupe"
"Personenauto","HH746H","PORSCHE","911 TARGA 4","20141128","20151029","BLAUW","161750","coupe"
"Personenauto","HHRF04","PORSCHE","911 CARRERA COUPE E2","19940103","19940103","BLAUW",,"coupe"
"Personenauto","HHRF05","PORSCHE","911 CARRERA COUPE E2","19940104","19940104","ZWART",,"coupe"
"Personenauto","HHRF09","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940106","19940106","ZWART",,"coupe"
"Personenauto","HHXP96","PORSCHE","911 CARRERA COUPE E2","19940110","19940110","GRIJS",,"coupe"
"Personenauto","HJ027R","PORSCHE","911 CARRERA 4","20070802","20151109","GRIJS",,"coupe"
"Personenauto","HJ035J","PORSCHE","911 CARRERA 4S","20020429","20221215","GRIJS",,"coupe"
"Personenauto","HJ080J","PORSCHE","911 TURBO","20071108","20151105","GRIJS",,"coupe"
"Personenauto","HJ34VK","PORSCHE","911 SC","19820218","20210112","WIT",,"coupe"
"Personenauto","HJ475T","PORSCHE","911 CARRERA 4","20010615","20151110","GRIJS",,"coupe"
"Personenauto","HJ506X","PORSCHE","911","20000728","20151111","ZWART",,"coupe"
"Personenauto","HJ542X","PORSCHE","911 TURBO","20120322","20151120","ZWART","210564","coupe"
"Personenauto","HJ573X","PORSCHE","911 CARRERA 4S","20060524","20161229","GRIJS","135013","coupe"
"Personenauto","HJ713G","PORSCHE","911 CARRERA","20080725","20151109","GRIJS",,"coupe"
"Personenauto","HJ830J","PORSCHE","911 CARRERA","19950707","20151106","GRIJS",,"coupe"
"Personenauto","HJ893F","PORSCHE","911 CARRERA 4 GTS","20151106","20151106","ROOD","185823","coupe"
"Personenauto","HJ906H","PORSCHE","911 CARRERA S","20151109","20151109","ZWART","161382","coupe"
"Personenauto","HJ940P","PORSCHE","911 TURBO S","20100724","20151109","ZWART","232873","coupe"
"Personenauto","HJ992K","PORSCHE","911 CARRERA 4","20151111","20151111","ZWART","135701","coupe"
"Personenauto","HJDN02","PORSCHE","911 CARRERA COUPE E2","19940112","19940112","BLAUW",,"coupe"
"Personenauto","HJTR98","PORSCHE","911 CARRERA TARGA FB","19840731","19940120","GRIJS",,"coupe"
"Personenauto","HK113F","PORSCHE","911 TURBO","19920228","20151125","ROOD",,"coupe"
"Personenauto","HK361K","PORSCHE","911 CARRERA","20010111","20151116","BLAUW",,"coupe"
"Personenauto","HK445V","PORSCHE","911 CARRERA 4S","20140116","20151203","ZWART","183123","coupe"
"Personenauto","HK509D","PORSCHE","911 CARRERA","20120217","20151120","GRIJS","130923","coupe"
"Personenauto","HK509V","PORSCHE","911 CARRERA S","20140317","20151127","ZWART","150958","coupe"
"Personenauto","HK518H","PORSCHE","911 CARRERA","19950302","20151116","GRIJS",,"coupe"
