"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32STFK","Personenauto","MERCEDES-BENZ","C 160","20250429","20100331","9974","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060426","20060426","Geen verstrekking in Open Data","40288","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Ja",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2010-03-31T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SFXL","Personenauto","MERCEDES-BENZ","C 160","20240705","20160206","8358","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060102","20060102","Geen verstrekking in Open Data","34419","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*14","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2016-02-06T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RSTN","Personenauto","MERCEDES-BENZ","C 160","20240614","20230627","7664","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20050812","20050812","Geen verstrekking in Open Data","31898","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-06-27T00:00:00.000","2005-08-12T00:00:00.000","2005-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34STFK","Personenauto","MERCEDES-BENZ","C 160","20241223","20191227","8288","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060512","20060512","Geen verstrekking in Open Data","34164","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA400","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2019-12-27T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XNVK","Personenauto","MERCEDES-BENZ","C 160","20250302","20240221","8563","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20070727","20070727","Geen verstrekking in Open Data","34452","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*14","R84BK0","LIAAA400","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2024-02-21T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35STBT","Personenauto","MERCEDES-BENZ","C 160","20241205","20201017","8842","coupe","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20060420","20060420","Geen verstrekking in Open Data","38199","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","TIAAA400","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2020-10-17T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35THXL","Personenauto","MERCEDES-BENZ","C 160","20240530","20210917","8897","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20061012","20061012","Geen verstrekking in Open Data","35664","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*16","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2021-09-17T00:00:00.000","2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RRJN","Personenauto","MERCEDES-BENZ","C 160","20240713","20140214","7952","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20050713","20050713","Geen verstrekking in Open Data","32186","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*14","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2014-02-14T00:00:00.000","2005-07-13T00:00:00.000","2005-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TSTV","Personenauto","MERCEDES-BENZ","C 160","20241123","20240210","9722","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20070127","20070127","Geen verstrekking in Open Data","38661","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2024-02-10T00:00:00.000","2007-01-27T00:00:00.000","2007-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SFJN","Personenauto","MERCEDES-BENZ","C 160","20241202","20231208","7952","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20051202","20051202","Geen verstrekking in Open Data","32943","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2024-12-02T00:00:00.000","2023-12-08T00:00:00.000","2005-12-02T00:00:00.000","2005-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SLVP","Personenauto","MERCEDES-BENZ","C 160","20241130","20240120","9861","coupe","4","ZWART","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20060309","20060309","Geen verstrekking in Open Data","39877","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","TIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2024-01-20T00:00:00.000","2006-03-09T00:00:00.000","2006-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TKGD","Personenauto","MERCEDES-BENZ","C 160","20240630","20231121","9591","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20061011","20061011","Geen verstrekking in Open Data","38186","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-11-21T00:00:00.000","2006-10-11T00:00:00.000","2006-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RPGP","Personenauto","MERCEDES-BENZ","C 160","20241010","20220221","8280","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20050624","20050624","Geen verstrekking in Open Data","34133","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*14","R84BK0","LIAAA400","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-02-21T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SHGZ","Personenauto","MERCEDES-BENZ","C 160","20240928","20080911","8280","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060110","20060110","Geen verstrekking in Open Data","34133","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*14","R84BK0","LIAAA400","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2008-09-11T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SHVL","Personenauto","MERCEDES-BENZ","C 160","20250213","20150214","9183","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060114","20060114","Geen verstrekking in Open Data","35244","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2015-02-14T00:00:00.000","2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THG57","Personenauto","MERCEDES-BENZ","CLC 160","20240714","20200321","499","coupe","4","GRIJS","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100714","20140301","Geen verstrekking in Open Data","38541","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA400","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2020-03-21T00:00:00.000","2010-07-14T00:00:00.000","2014-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XSZ73","Personenauto","MERCEDES-BENZ","C 160","20240711","20231010","3428","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060302","20141021","Geen verstrekking in Open Data","38518","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*14","R84BK0","LIAAA400","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-10-10T00:00:00.000","2006-03-02T00:00:00.000","2014-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SFXL","Personenauto","MERCEDES-BENZ","C 160","20250109","20240227","8358","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060104","20060104","Geen verstrekking in Open Data","34419","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2024-02-27T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XSZR","Personenauto","MERCEDES-BENZ","C 160","20241006","20200428","10242","coupe","4","BLAUW","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20070921","20070921","Geen verstrekking in Open Data","40552","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*16","R84BK0","TIAAA400","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2020-04-28T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RNXG","Personenauto","MERCEDES-BENZ","C 160","20250703","20160910","8535","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20050622","20050622","Geen verstrekking in Open Data","35061","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*14","R84BK0","LIAAA400","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-07-03T00:00:00.000","2016-09-10T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SNPL","Personenauto","MERCEDES-BENZ","C 160","20240923","20190202","8738","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060315","20060315","Geen verstrekking in Open Data","35797","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2019-02-02T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RXTN","Personenauto","MERCEDES-BENZ","C 160","20250429","20120725","8648","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20051006","20051006","Geen verstrekking in Open Data","35470","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Ja",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2012-07-25T00:00:00.000","2005-10-06T00:00:00.000","2005-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TVBP","Personenauto","MERCEDES-BENZ","C 160","20250225","20210424","8871","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20070131","20070131","Geen verstrekking in Open Data","35569","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*14","R84BK0","LIAAA400","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2021-04-24T00:00:00.000","2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LXV9","Personenauto","MERCEDES-BENZ","CLC 160","20240718","20210918","9519","coupe","4","BLAUW","Niet geregistreerd","4","1597","1390","1940","1490",,,"20100901","20100901","Geen verstrekking in Open Data","41194","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","TZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2021-09-18T00:00:00.000","2010-09-01T00:00:00.000","2010-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RSPB","Personenauto","MERCEDES-BENZ","C 160","20250201","20201007","7992","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20050823","20050823","Geen verstrekking in Open Data","33089","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*14","R84BK0","LIAAA400","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2020-10-07T00:00:00.000","2005-08-23T00:00:00.000","2005-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RXTN","Personenauto","MERCEDES-BENZ","C 160","20241022","20110118","7664","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20051007","20051007","Geen verstrekking in Open Data","31898","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2011-01-18T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SFZR","Personenauto","MERCEDES-BENZ","C 160","20241003","20240402","7664","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060123","20060123","Geen verstrekking in Open Data","31898","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2024-04-02T00:00:00.000","2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SFZR","Personenauto","MERCEDES-BENZ","C 160","20241101","20110609","8255","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060112","20060112","Geen verstrekking in Open Data","34043","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Geen oordeel","07","Ja","2024-11-01T00:00:00.000","2011-06-09T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
