"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH4653","FIAT","124 SPORT SPIDER 1600 US","19701215","19930517","ROOD",,"Niet geregistreerd"
"Personenauto","DH4672","FIAT","124 SP SPIDER 1600","19710228","19930517","GEEL",,"Niet geregistreerd"
"Personenauto","DH4818","FIAT","124 SPORT SPIDER","19690228","19930528","ZWART",,"Niet geregistreerd"
"Personenauto","DH5012","FIAT","124 SPORT SPIDER 1600","19690630","19930610","GEEL",,"Niet geregistreerd"
"Personenauto","DH5191","FIAT","124 SPORT SPIDER 1600 US","19720228","19930623","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5194","FIAT","124 SPORT SPIDER 1600","19720228","19930628","GEEL",,"Niet geregistreerd"
"Personenauto","DH5567","FIAT","124 SPORT COUPE 1400","19680630","19930720","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5828","FIAT","124 SPORT SPIDER 1600","19710228","19930810","ROOD",,"Niet geregistreerd"
"Personenauto","DH6020","FIAT","124 SPORT SPIDER 1600","19710630","19930826","ZWART",,"Niet geregistreerd"
"Personenauto","DH6037","FIAT","124 SPORT SPIDER 1600","19710228","19931009","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9206","FIAT","124 SP SPIDER 2000","19700630","19940708","GEEL",,"Niet geregistreerd"
"Personenauto","DH9874","FIAT","124 SPORT COUPE 1600","19720728","19940805","BLAUW",,"Niet geregistreerd"
"Personenauto","DHDS35","FIAT","124 SPORT SPIDER 1800 US","19770630","19920212","ROOD",,"Niet geregistreerd"
"Personenauto","DHTH28","FIAT","124 SPIDER 2000 USA","19800630","19911127","BLAUW",,"Niet geregistreerd"
"Personenauto","DJFN97","FIAT","124 SPORT SPIDER 1800 US","19780630","19911207","ROOD",,"Niet geregistreerd"
"Personenauto","DJJH24","FIAT","124 SPIDER 2000 USA","19800630","19911218","BEIGE",,"Niet geregistreerd"
"Personenauto","DJZD47","FIAT","124 SPIDER 2000 USA","19800630","19911218","ROOD",,"Niet geregistreerd"
"Personenauto","DL0024","FIAT","124 SPORT","19670630","19940803","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2707","FIAT","124 SPIDER","19670630","19950320","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3642","FIAT","124 SPORT SPIDER 1600 US","19710228","19950615","ROOD",,"Niet geregistreerd"
"Personenauto","DL8288","FIAT","124 SPORT COUPE 1600","19700314","19951218","GROEN",,"Niet geregistreerd"
"Personenauto","DL8795","FIAT","124 SPIDER CABRIOLET","19710228","19960116","ROOD",,"Niet geregistreerd"
"Personenauto","DL9153","FIAT","124 SP SPIDER 1600","19720630","19790427","ROOD",,"Niet geregistreerd"
"Personenauto","DM0559","FIAT","124 SPORT COUPE 1400","19710605","19960329","GEEL",,"Niet geregistreerd"
"Personenauto","DM1404","FIAT","124 SPORT SPIDER 1600 US","19710228","19960510","ROOD",,"Niet geregistreerd"
"Personenauto","DM2313","FIAT","124 SPIDER","19700228","19960607","ROOD",,"Niet geregistreerd"
"Personenauto","DM2397","FIAT","124 SPECIAL","19720620","19960627","GROEN",,"Niet geregistreerd"
"Personenauto","DM2653","FIAT","124 SPORT SPIDER 1600 US","19720228","19960619","ROOD",,"Niet geregistreerd"
"Personenauto","DM4467","FIAT","124 SPORT COUPE","19680312","19960910","WIT",,"Niet geregistreerd"
"Personenauto","DM5455","FIAT","124 SPORT CABRIOLET","19710228","19960927","GROEN",,"Niet geregistreerd"
"Personenauto","DM6181","FIAT","124 SPORT COUPE INDROCONVERT","19710130","19961107","GROEN",,"Niet geregistreerd"
"Personenauto","DM6364","FIAT","124 SPORT COUPE","19680401","19961104","WIT",,"Niet geregistreerd"
"Personenauto","DM6759","FIAT","124 SPORT COUPE 1600","19710630","19961114","GROEN",,"Niet geregistreerd"
"Personenauto","DM7558","FIAT","124 AC COUPE 124 SPORT","19690630","19961212","ROOD",,"Niet geregistreerd"
"Personenauto","DPVS68","FIAT","124 SPIDER 2000 USA","19790630","19920409","GRIJS",,"Niet geregistreerd"
"Personenauto","DPVT08","FIAT","124 SPORT SPIDER 1800 US","19780630","19920514","BRUIN",,"Niet geregistreerd"
"Personenauto","DPZJ56","FIAT","124 SPORT SPIDER 1800 US","19750630","19920421","ROOD",,"Niet geregistreerd"
"Personenauto","DR0577","FIAT","124 SPORT COUPE 1600","19711015","19970616","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0939","FIAT","124 SPORT SPIDER 1600","19701231","19970528","ROOD",,"Niet geregistreerd"
"Personenauto","DR1098","FIAT","124 SPORT SPIDER 1600 US","19720630","19970606","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1103","FIAT","124 SP SPIDER 1800 US","19680228","19970606","ROOD",,"Niet geregistreerd"
"Personenauto","DR2704","FIAT","124 SPIDER","19710228","19970801","GROEN",,"Niet geregistreerd"
"Personenauto","DR2770","FIAT","124 SPORT SPIDER 1600 US","19720630","19970728","ROOD",,"Niet geregistreerd"
"Personenauto","DR3120","FIAT","124 SPORT SPIDER 1600","19720228","19970821","GEEL",,"Niet geregistreerd"
"Personenauto","DR4332","FIAT","124 SPORT COUPE 1600","19720926","19971017","GROEN",,"Niet geregistreerd"
"Personenauto","DR6245","FIAT","124 SPORT COUPE","19680510","19980114","WIT",,"coupe"
"Personenauto","DR6882","FIAT","124 SPORT COUPE 1600","19710422","19980228","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7500","FIAT","124 SPORT COUPE","19701202","19980323","ROOD",,"Niet geregistreerd"
"Personenauto","DR7924","FIAT","124 SPORT SPIDER 1800","19720630","19980415","ROOD",,"cabriolet"
"Personenauto","DR8387","FIAT","124 SPORT SPIDER 1800","19720810","19980423","WIT",,"Niet geregistreerd"
"Personenauto","DR8714","FIAT","124 SPORT SPIDER 1800 US","19720228","19980519","BLAUW",,"cabriolet"
"Personenauto","DR9198","FIAT","124 SPIDER","19720630","19980608","GROEN",,"Niet geregistreerd"
"Personenauto","DR9676","FIAT","124 SPORT COUPE 1600","19721017","19980623","GRIJS",,"Niet geregistreerd"
"Personenauto","DRVR19","FIAT","124 SPORT SPIDER 1800 US","19780630","19920130","BLAUW",,"Niet geregistreerd"
"Personenauto","DSTB03","FIAT","124 SPIDER 2000 USA","19820630","19920502","BEIGE",,"Niet geregistreerd"
"Personenauto","DSXS37","FIAT","124 SPIDER 2000 USA","19800630","19920218","BLAUW",,"Niet geregistreerd"
"Personenauto","DVBL66","FIAT","124 SPIDER 2000 USA","19790630","19920305","ZWART",,"Niet geregistreerd"
"Personenauto","DXFV51","FIAT","124 SPIDER 2000 USA","19800630","19920323","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0449","FIAT","124 SPORT COUPE","19671129","20151028","BLAUW",,"coupe"
"Personenauto","DZ3967","FIAT","FIAT 124 SPORT","19701021","20170815","WIT",,"coupe"
"Personenauto","DZ4283","FIAT","124 SPORT","19670101","20170927","BLAUW",,"coupe"
"Personenauto","DZ5331","FIAT","124 BC COUPE","19710630","20180504","BLAUW",,"coupe"
"Personenauto","DZ5420","FIAT","FIAT 124 SPORT","19700728","20180503","WIT",,"coupe"
"Personenauto","DZ6680","FIAT","FIAT 124 SPORT COUPE","19690424","20181113","GRIJS",,"coupe"
"Personenauto","DZ6704","FIAT","124 SPORT COUPE","19670630","20181120","ROOD",,"coupe"
"Personenauto","DZ6866","FIAT","124 SPECIAL","19690517","20181213","WIT",,"sedan"
"Personenauto","DZ7943","FIAT","124 SPORT","19720228","20190611","ROOD",,"cabriolet"
"Personenauto","DZGB86","FIAT","124 SPORT SPIDER 1800 US","19780630","19920403","ZWART",,"Niet geregistreerd"
"Personenauto","DZPV80","FIAT","124 SPORT SPIDER 1800 US","19780630","19920511","BRUIN",,"Niet geregistreerd"
"Personenauto","FBGD60","FIAT","124 SPORT SPIDER 1800 US","19780630","19920421","ROOD",,"Niet geregistreerd"
"Personenauto","FBGD98","FIAT","124 SPIDER 2000 USA","19800630","19920421","BLAUW",,"Niet geregistreerd"
"Personenauto","FBGF02","FIAT","124 SPIDER 2000 USA","19800630","19920421","BEIGE",,"Niet geregistreerd"
"Personenauto","FDHX70","FIAT","124 SPORT SPIDER 1800 US","19770630","19920507","ROOD",,"Niet geregistreerd"
"Personenauto","FDNP93","FIAT","124 SPORT SPIDER 1800 US","19770630","19920511","ROOD",,"Niet geregistreerd"
"Personenauto","FDNR16","FIAT","124 SPORT SPIDER 1800 US","19780630","19920511","ROOD",,"Niet geregistreerd"
"Personenauto","FFFP35","FIAT","124 SPIDER 2000 USA","19810630","19920522","GROEN",,"Niet geregistreerd"
"Personenauto","FFLL12","FIAT","124 SPORT SPIDER 1800 US","19780630","19920525","GEEL",,"Niet geregistreerd"
"Personenauto","FFLL80","FIAT","124 SPIDER 2000 USA","19810630","19920525","WIT",,"Niet geregistreerd"
"Personenauto","FFPR66","FIAT","124 SPIDER 2000 USA","19810630","19920526","GRIJS",,"Niet geregistreerd"
"Personenauto","FFSL49","FIAT","124 SPIDER 2000 USA","19820630","19920527","BLAUW",,"Niet geregistreerd"
"Personenauto","FFXT91","FIAT","124 SPIDER 2000 USA","19790630","19920602","BRUIN",,"Niet geregistreerd"
"Personenauto","FFXT96","FIAT","124 SPIDER 2000 USA","19800630","19920602","BLAUW",,"Niet geregistreerd"
"Personenauto","FG97GG","FIAT","124 SPIDER BERTONE","19720630","19790823","GROEN",,"Niet geregistreerd"
"Personenauto","FGFJ70","FIAT","124 SPIDER 2000 USA","19800630","19920605","BLAUW",,"cabriolet"
"Personenauto","FGNN71","FIAT","124 SPIDER 2000 USA","19830630","19920907","ROOD",,"cabriolet"
"Personenauto","FGPS57","FIAT","124 SPIDER 2000 USA","19800630","19920615","BLAUW",,"Niet geregistreerd"
"Personenauto","FGPS79","FIAT","124 SPORT SPIDER 1800 US","19790630","19920615","WIT",,"Niet geregistreerd"
"Personenauto","FGXZ11","FIAT","124 SPORT SPIDER 1800 US","19770630","19920619","ROOD",,"Niet geregistreerd"
"Personenauto","FGZZ99","FIAT","124 SPORT SPIDER 1800 US","19770630","19920622","ROOD",,"Niet geregistreerd"
"Personenauto","FHSZ06","FIAT","124 SPIDER 2000 USA","19810630","19920702","ZWART",,"Niet geregistreerd"
"Personenauto","FHTV51","FIAT","124 SPIDER 2000 USA","19800630","19920706","BEIGE",,"Niet geregistreerd"
"Personenauto","FJBJ84","FIAT","124 SPIDER 2000 USA","19820630","19920708","ROOD",,"Niet geregistreerd"
"Personenauto","FJGB41","FIAT","124 SPIDER 2000 USA","19790630","19920713","ROOD",,"Niet geregistreerd"
"Personenauto","FJHH36","FIAT","124 SPORT SPIDER 1800 US","19740630","19920714","ROOD",,"Niet geregistreerd"
"Personenauto","FJNJ16","FIAT","124 SPORT SPIDER 1800 US","19730630","19920717","BLAUW",,"cabriolet"
"Personenauto","FJNL15","FIAT","124 SPIDER 2000 USA","19810630","19920717","GRIJS",,"Niet geregistreerd"
"Personenauto","FJXL91","FIAT","124 SPIDER 2000 USA","19790630","19920727","GROEN",,"Niet geregistreerd"
"Personenauto","FJXN10","FIAT","124 SPIDER 2000 USA","19810630","19920727","ROOD",,"Niet geregistreerd"
"Personenauto","FLPL51","FIAT","124 SPIDER 2000 USA","19820630","19921204","GROEN",,"Niet geregistreerd"
"Personenauto","FLRL53","FIAT","124 SPORT SPIDER 1800 US","19780630","19920812","GRIJS",,"Niet geregistreerd"
"Personenauto","FLRL72","FIAT","124 SPORT SPIDER 1800 US","19780630","19920812","ROOD",,"Niet geregistreerd"
"Personenauto","FLZN87","FIAT","124 SPIDER 2000 USA","19800630","19920820","BLAUW",,"Niet geregistreerd"
"Personenauto","FNBJ38","FIAT","124 SPIDER 2000 USA","19790630","19920821","ROOD",,"Niet geregistreerd"
"Personenauto","FNDF73","FIAT","124 SPORT SPIDER 1800","19750630","19920824","ROOD",,"Niet geregistreerd"
"Personenauto","FNJL08","FIAT","124 SPIDER 2000 USA","19800630","19920827","BLAUW",,"Niet geregistreerd"
"Personenauto","FNLJ64","FIAT","124 SPORT SPIDER 1800 US","19760630","19920828","ZWART",,"Niet geregistreerd"
"Personenauto","FNRL94","FIAT","124 SPORT SPIDER 1800 US","19780630","19930610","BEIGE",,"Niet geregistreerd"
"Personenauto","FPBS30","FIAT","124 SPORT SPIDER 1800 US","19750630","19920910","ORANJE",,"Niet geregistreerd"
"Personenauto","FPBS32","FIAT","124 SPIDER 2000 USA","19790630","19940407","BLAUW",,"Niet geregistreerd"
"Personenauto","FPFH52","FIAT","124 SPORT SPIDER 1600 US","19780630","19920914","GROEN",,"Niet geregistreerd"
"Personenauto","FPNX35","FIAT","124 SPIDER 2000 USA","19810630","19930419","ROOD",,"Niet geregistreerd"
"Personenauto","FRLT91","FIAT","124 SPIDER 2000 USA","19790630","19921006","GROEN",,"Niet geregistreerd"
"Personenauto","FTSJ98","FIAT","124 SPIDER 2000 USA","19790630","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","FTVV83","FIAT","124 SPIDER 2000 USA","19820630","19930607","ROOD",,"Niet geregistreerd"
"Personenauto","FVVN07","FIAT","124 SPIDER 2000 USA","19780630","19921202","ZWART",,"Niet geregistreerd"
"Personenauto","FXGD26","FIAT","124 SPORT SPIDER 1800 US","19780630","19930320","ROOD",,"Niet geregistreerd"
"Personenauto","FXGD66","FIAT","124 SPIDER 2000 USA","19830630","19921209","WIT",,"Niet geregistreerd"
"Personenauto","FXNL52","FIAT","124 SPORT SPIDER 1800 US","19770630","19930129","BLAUW",,"Niet geregistreerd"
"Personenauto","FZGJ71","FIAT","124 SPORT SPIDER 1800 US","19780630","19921224","BRUIN",,"Niet geregistreerd"
"Personenauto","G043RV","FIAT","124","19790228","20191122","WIT",,"cabriolet"
"Personenauto","G104RV","FIAT","ABARTH 124 SPIDER","20170331","20191122","ROOD","49159","cabriolet"
"Personenauto","G218JF","FIAT","124 SPIDER","19790630","20191005","GRIJS",,"cabriolet"
"Personenauto","G300RD","FIAT","FIAT 124 SPIDER","20161212","20200321","GRIJS","37990","cabriolet"
"Personenauto","G340HJ","FIAT","124 SPIDER 2000","19810228","20190924","WIT",,"cabriolet"
"Personenauto","G362BK","FIAT","ABARTH 124 SPIDER","20190826","20190826","WIT","52255","cabriolet"
"Personenauto","G390DF","FIAT","ABARTH 124 SPIDER","20190828","20190828","ZWART","50650","cabriolet"
"Personenauto","G391DF","FIAT","FIAT 124 SPIDER","20190830","20190830","ROOD","41805","cabriolet"
"Personenauto","G392DF","FIAT","FIAT 124 SPIDER","20190828","20190828","ROOD","41805","cabriolet"
"Personenauto","G393DF","FIAT","FIAT 124 SPIDER","20190830","20190830","ZWART","39160","cabriolet"
"Personenauto","G395DF","FIAT","FIAT 124 SPIDER","20190828","20190828","ROOD","41805","cabriolet"
"Personenauto","G528BZ","FIAT","ABARTH 124 SPIDER","20190828","20190828","ZWART","50650","cabriolet"
"Personenauto","G529BZ","FIAT","ABARTH 124 SPIDER","20190830","20190830","BLAUW","50350","cabriolet"
"Personenauto","G530BZ","FIAT","FIAT 124 SPIDER","20190828","20190828","ZWART","39160","cabriolet"
"Personenauto","G598BG","FIAT","ABARTH 124 SPIDER","20170331","20200410","ROOD","50754","cabriolet"
"Personenauto","G743VX","FIAT","FIAT 124 SPIDER","20190625","20200109","ROOD","42144","cabriolet"
"Personenauto","G849BZ","FIAT","ABARTH 124 SPIDER","20190830","20190830","GRIJS","51445","cabriolet"
"Personenauto","G895BD","FIAT","ABARTH 124 SPIDER","20190826","20190826","BLAUW","50350","cabriolet"
"Personenauto","G908FN","FIAT","FIAT 124 SPIDER","20180628","20200221","ROOD","40460","cabriolet"
"Personenauto","G947KR","FIAT","124CS2","19790701","20191024","BLAUW",,"cabriolet"
"Personenauto","G953ZT","FIAT","FIAT 124 SPIDER","20190531","20200225","GRIJS","43638","cabriolet"
"Personenauto","G992VL","FIAT","FIAT 124 SPIDER","20170130","20191206","ZWART","38654","cabriolet"
"Personenauto","G997JD","FIAT","FIAT 124 SPIDER","20170531","20191005","GRIJS","35859","cabriolet"
"Personenauto","GDBT75","FIAT","124 SPORT SPIDER 1800 US","19780228","19930202","ROOD",,"Niet geregistreerd"
"Personenauto","GDTL51","FIAT","124 SPORT SPIDER 1800 US","19780228","19930217","GEEL",,"Niet geregistreerd"
"Personenauto","GDZL07","FIAT","124 SPIDER 2000 USA","19790630","19930215","ZWART",,"Niet geregistreerd"
"Personenauto","GF81ST","FIAT","124 SP.SPIDER 2000","19790630","19800710","WIT",,"Niet geregistreerd"
"Personenauto","GFPL30","FIAT","124 SPIDER 2000 USA","19790630","19930302","ROOD",,"Niet geregistreerd"
"Personenauto","GFTF85","FIAT","124 SPIDER 2000 USA","19790416","19930312","ROOD",,"Niet geregistreerd"
"Personenauto","GGVT68","FIAT","124 SPORT SPIDER 1800 US","19780630","19930323","ZWART",,"Niet geregistreerd"
"Personenauto","GHGJ22","FIAT","124 SPIDER 2000 USA","19820630","19930324","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ415S","FIAT","124 SPIDER 2000 USA","19820228","20150608","GROEN",,"cabriolet"
"Personenauto","GJ998D","FIAT","124CS2","19790630","20150929","BLAUW",,"cabriolet"
"Personenauto","GJHZ37","FIAT","124 SPORT SPIDER 1800 US","19750630","19930709","ZWART",,"Niet geregistreerd"
"Personenauto","GJTJ48","FIAT","124 SPORT SPIDER 1800 US","19780228","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","GLDF43","FIAT","124 SPIDER 2000 USA","19820630","19930427","BLAUW",,"Niet geregistreerd"
"Personenauto","GLHX20","FIAT","124 SPORT SPIDER 1800 US","19770228","19930503","ROOD",,"Niet geregistreerd"
"Personenauto","GLHZ18","FIAT","124 SPIDER 2000 USA","19810630","19930429","BEIGE",,"Niet geregistreerd"
"Personenauto","GLSZ25","FIAT","124 SPORT SPIDER 1800 US","19780228","19930514","BLAUW",,"Niet geregistreerd"
"Personenauto","GNDT06","FIAT","124 SPORT SPIDER 1800 US","19760228","19930510","WIT",,"Niet geregistreerd"
"Personenauto","GNSJ03","FIAT","124 SPIDER 2000 USA","19820630","19930723","ZWART",,"Niet geregistreerd"
"Personenauto","GNSL71","FIAT","124 SPIDER 2000 USA","19790228","19930518","ROOD",,"Niet geregistreerd"
"Personenauto","GNTS76","FIAT","124 SPORT SPIDER 1800 US","19770630","19930519","BEIGE",,"Niet geregistreerd"
"Personenauto","GPHR64","FIAT","124 SPORT SPIDER 2000 US","19790228","19930609","ZWART",,"Niet geregistreerd"
"Personenauto","GPJX53","FIAT","124 SPORT SPIDER 1800 US","19770228","19930623","BEIGE",,"Niet geregistreerd"
"Personenauto","GPRP88","FIAT","124 SPORT SPIDER 1800 US","19740228","19930610","ORANJE",,"Niet geregistreerd"
"Personenauto","GPVF04","FIAT","124 SPORT SPIDER 1800 US","19780228","19930614","WIT",,"cabriolet"
"Personenauto","GPXL82","FIAT","124 SPORT SPIDER 1800 US","19770228","19930625","ROOD",,"Niet geregistreerd"
"Personenauto","GRDR13","FIAT","124 SPIDER 2000 USA","19770228","19930614","WIT",,"Niet geregistreerd"
"Personenauto","GRJN74","FIAT","124 SPORT SPIDER 1800","19780630","19930617","ROOD",,"Niet geregistreerd"
"Personenauto","GRNL65","FIAT","124 SPIDER 2000 USA","19800630","19930701","GROEN",,"Niet geregistreerd"
"Personenauto","GRNL72","FIAT","124 SPORT SPIDER 1600 US","19730228","19930624","ZWART",,"Niet geregistreerd"
"Personenauto","GRPZ62","FIAT","124 SPIDER 2000 USA","19790630","19930623","ROOD",,"Niet geregistreerd"
"Personenauto","GRSP63","FIAT","124 SPORT SPIDER 1800 US","19750228","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","GSLD27","FIAT","124 SPIDER 2000 USA","19790228","19930712","BLAUW",,"Niet geregistreerd"
"Personenauto","GSLD43","FIAT","124 SPORT SPIDER 1800 US","19760630","19930714","ROOD",,"Niet geregistreerd"
"Personenauto","GSSR33","FIAT","124 SPORT SPIDER 1800 US","19760228","19930716","GEEL",,"Niet geregistreerd"
"Personenauto","GTBL09","FIAT","124 SPIDER 2000 USA","19800228","19930720","GRIJS",,"Niet geregistreerd"
"Personenauto","GTDH64","FIAT","124 SPORT SPIDER 1800 US","19760228","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","GTGS03","FIAT","124 SPORT COUPE 1800 US","19740228","19930728","GEEL",,"Niet geregistreerd"
"Personenauto","GTHX02","FIAT","124 SPIDER 2000 USA","19810228","19930728","ROOD",,"Niet geregistreerd"
"Personenauto","GTNR63","FIAT","124 SPORT SPIDER 1800 US","19780630","19930729","ROOD",,"Niet geregistreerd"
"Personenauto","GTTX25","FIAT","124 SPORT SPIDER 1800 US","19760228","19930803","ROOD",,"Niet geregistreerd"
"Personenauto","GVDS97","FIAT","124 SPIDER 2000 USA","19791001","19930805","ROOD",,"Niet geregistreerd"
"Personenauto","GVGF21","FIAT","124 SPORT SPIDER 1800 US","19770228","19930811","WIT",,"Niet geregistreerd"
"Personenauto","GVGF75","FIAT","124 SPORT SPIDER 1800 US","19720920","20221223","ROOD",,"cabriolet"
"Personenauto","GVJF33","FIAT","124 SPIDER 2000 USA","19790228","19930812","BRUIN",,"Niet geregistreerd"
"Personenauto","GVJF36","FIAT","124 SPIDER 2000 USA","19820228","19930813","BEIGE",,"Niet geregistreerd"
"Personenauto","GVTT95","FIAT","124 SPIDER 2000 USA","19840228","19931210","ROOD",,"Niet geregistreerd"
"Personenauto","GXDD70","FIAT","124 SPIDER 2000 USA","19790228","19930901","PAARS",,"Niet geregistreerd"
"Personenauto","GXHN13","FIAT","124 SPIDER 2000 USA","19810228","19930916","BLAUW",,"Niet geregistreerd"
"Personenauto","GXRT08","FIAT","124 SPIDER 2000 USA","19810228","19930909","WIT",,"Niet geregistreerd"
"Personenauto","GXTL94","FIAT","124 SPORT SPIDER 1800 US","19770228","19930915","GROEN",,"cabriolet"
"Personenauto","GXZZ17","FIAT","124 SPIDER 2000 USA","19800228","19930916","ROOD",,"Niet geregistreerd"
"Personenauto","GZ366J","FIAT","124 SPIDER 2000 USA","19810228","20150915","GEEL",,"cabriolet"
"Personenauto","H226GX","FIAT","FIAT 124 SPIDER","20180220","20200515","WIT","39609","cabriolet"
"Personenauto","H234KS","FIAT","ABARTH 124 SPIDER","20161124","20200224","ZWART","45494","cabriolet"
"Personenauto","H267RN","FIAT","124 SPIDER","20170519","20200610","GRIJS","54219","cabriolet"
"Personenauto","H282GS","FIAT","FIAT 124 SPIDER","20170131","20200125","WIT","39165","cabriolet"
"Personenauto","H300TG","FIAT","FIAT 124 SPIDER","20170131","20200515","ZWART","38359","cabriolet"
"Personenauto","H350DF","FIAT","FIAT 124 SPIDER","20180628","20191230","ROOD","42509","cabriolet"
"Personenauto","H434SF","FIAT","ABARTH 124 SPIDER","20170627","20200523","WIT","54400","cabriolet"
"Personenauto","H478PD","FIAT","FIAT 124 SPIDER","20160808","20200331","WIT","34689","cabriolet"
"Personenauto","H652TL","FIAT","ABARTH 124 SPIDER","20170804","20200523","WIT","52300","cabriolet"
"Personenauto","H662PL","FIAT","ABARTH 124 SPIDER","20170825","20200320","BLAUW","51695","cabriolet"
"Personenauto","H680GP","FIAT","ABARTH 124 SPIDER","20170317","20200124","ROOD","51505","cabriolet"
"Personenauto","H742GJ","FIAT","FIAT 124 SPIDER","20160617","20200423","WIT","38284","cabriolet"
"Personenauto","H783RK","FIAT","FIAT 124 SPIDER","20170124","20200518","WIT","40664","cabriolet"
"Personenauto","H815VZ","FIAT","ABARTH 124 SPIDER","20180629","20200609","WIT","45555","cabriolet"
"Personenauto","H888FG","FIAT","FIAT 124 SPIDER","20170413","20210619","ZWART","41655","cabriolet"
"Personenauto","H892JT","FIAT","124 SPIDER 2000 USA","19810228","20200214","GRIJS",,"cabriolet"
"Personenauto","H945ZH","FIAT","FIAT 124 SPIDER","20190802","20200619","BLAUW","46073","cabriolet"
"Personenauto","H961SH","FIAT","FIAT 124 SPIDER","20180418","20200502","BRUIN","44155","cabriolet"
"Personenauto","HBNH16","FIAT","124 SPIDER 2000 USA","19820630","19931014","BLAUW",,"Niet geregistreerd"
"Personenauto","HD01NF","FIAT","124 SP SPIDER 1800 US","19760630","19820128","BLAUW",,"Niet geregistreerd"
"Personenauto","HD03NF","FIAT","124 SPORT SPIDER 1800","19730630","19810728","WIT",,"Niet geregistreerd"
"Personenauto","HD40DG","FIAT","124 SPORT SPIDER","19680630","19820515","BLAUW",,"Niet geregistreerd"
"Personenauto","HDDX65","FIAT","124 SPORT SPIDER 1800 US","19780228","19931027","ROOD",,"Niet geregistreerd"
"Personenauto","HDZX36","FIAT","124 SPIDER 2000 USA","19790128","19931126","ROOD",,"Niet geregistreerd"
"Personenauto","HDZX99","FIAT","124 SPORT SPIDER 1800 US","19770228","19931108","ROOD",,"Niet geregistreerd"
"Personenauto","HFNJ91","FIAT","124 SPIDER 2000 USA","19820228","19931123","BEIGE",,"Niet geregistreerd"
"Personenauto","HGBS53","FIAT","124 SPORT COUPE 1800 US","19760228","19931203","GEEL",,"Niet geregistreerd"
"Personenauto","HGBS61","FIAT","124 SPIDER 2000 USA","19810228","19950718","BEIGE",,"Niet geregistreerd"
"Personenauto","HGDH40","FIAT","124 SPORT SPIDER 1800 US","19790228","19931210","ROOD",,"Niet geregistreerd"
"Personenauto","HGDJ45","FIAT","124 SPIDER 2000 USA","19790228","19931207","ROOD",,"Niet geregistreerd"
"Personenauto","HGFV15","FIAT","124 SPORT SPIDER 1800 US","19770901","19931210","BLAUW",,"Niet geregistreerd"
"Personenauto","HGHF72","FIAT","124 SPIDER 2000 USA","19790228","19931215","ZWART",,"Niet geregistreerd"
"Personenauto","HJFH16","FIAT","124 SPIDER 2000 USA","19800228","19940107","GRIJS",,"Niet geregistreerd"
"Personenauto","HLBH59","FIAT","124 SPIDER 2000 USA","19810901","19940124","ROOD",,"cabriolet"
"Personenauto","HLDP59","FIAT","124 SPIDER 2000 USA","19800228","19940510","GROEN",,"Niet geregistreerd"
"Personenauto","HNDB94","FIAT","124 SPIDER 2000 USA","19830228","19940207","BEIGE",,"Niet geregistreerd"
"Personenauto","HNDF16","FIAT","124 SPIDER 2000 USA","19790630","19940705","ROOD",,"Niet geregistreerd"
"Personenauto","HNGD31","FIAT","124 SPIDER 2000 USA","19810228","19940314","BEIGE",,"Niet geregistreerd"
"Personenauto","HRPR19","FIAT","124 SPIDER 2000 USA","19800630","19940729","GROEN",,"Niet geregistreerd"
"Personenauto","HSPB13","FIAT","124 SPORT SPIDER 1800 US","19780228","19940330","WIT",,"Niet geregistreerd"
"Personenauto","HTDG55","FIAT","124 SPORT SPIDER 1800 US","19780228","19940408","ROOD",,"Niet geregistreerd"
"Personenauto","HTHX03","FIAT","124CS2 SPIDER 2000 USA","19790228","20220906","ZWART",,"cabriolet"
"Personenauto","HVDZ76","FIAT","124 SPORT SPIDER 1800 US","19780228","19940422","ROOD",,"Niet geregistreerd"
"Personenauto","HVJH47","FIAT","124 SPIDER 2000 USA","19800228","19940427","GROEN",,"Niet geregistreerd"
"Personenauto","HVXT46","FIAT","124 SPIDER 2000 USA","19800228","19940502","BLAUW",,"Niet geregistreerd"
"Personenauto","HVXT47","FIAT","124 SPIDER 2000 USA","19790701","19940504","BLAUW",,"Niet geregistreerd"
"Personenauto","HVXV73","FIAT","124 SPIDER 2000 USA","19790228","19940509","BLAUW",,"Niet geregistreerd"
"Personenauto","HX43HH","FIAT","124 SPORT SPRINT 600 US","19730630","19830131","WIT",,"Niet geregistreerd"
