"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P301RL","Personenauto","DODGE","CHALLENGER","20250322","20220517","11568","coupe","5","ZWART","Niet geregistreerd","6","3604","1776","2246","1876",,,"20140630","20220517","Geen verstrekking in Open Data","93227","Ja",,,,,,,"2","4",,,,"502","192","M1",,,"v. r. schroefveerkoker","2246",,,,,,,"0.12","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-05-17T00:00:00.000","2014-06-30T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P334LG","Personenauto","DODGE","CHALLENGER","20241014","20240107","51847","coupe","5","ZWART","Niet geregistreerd","6","3604","1588","2245","1688","750","2000","20170101","20220408","Geen verstrekking in Open Data","104694","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2245",,,,,,,"0.13","295","Nee","Nee",,"Nee","4245",,,"2024","Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2024-01-07T00:00:00.000","2017-01-01T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P384ZH","Personenauto","DODGE","CHALLENGER SRT8","20250503","20220715","79375","coupe","5","WIT","Niet geregistreerd","8","6417","1913","2405","2013",,,"20150701","20220715","Geen verstrekking in Open Data","122130","Ja","286",,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.18","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-07-15T00:00:00.000","2015-07-01T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P422GR","Personenauto","DODGE","DODGE CHALLENGER","20250401","20220623","17013","coupe","5","ZWART","Niet geregistreerd","6","3605","1754","2246","1854",,,"20120928","20220303","Geen verstrekking in Open Data","43928","Ja","220",,,,,,"2","4",,,,,,"M1",,,,"2246","CHALLENGER",,,,,,"0.12","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2022-06-23T00:00:00.000","2012-09-28T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P429BG","Personenauto","DODGE","CHALLENGER","20250329","20230607","10122","coupe","5","ZWART","Niet geregistreerd","6","3564","1785","2246","1885",,,"20140228","20220125","Geen verstrekking in Open Data","92279","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2246",,,,,,,"0.12","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-06-07T00:00:00.000","2014-02-28T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P433BR","Personenauto","DODGE","CHALLENGER","20251023","20231028","86436","coupe","5","WIT","Niet geregistreerd","8","6400","1934","2405","2034",,,"20170228","20220128","Geen verstrekking in Open Data","142945","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2405",,,,,,,"0.17","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2023-10-28T00:00:00.000","2017-02-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P518LP","Personenauto","DODGE","DODGE CHALLENGER SXT","20260515","20230302","3249","coupe","5","ORANJE","Niet geregistreerd","6","3605","1756","2246","1856",,,"20200508","20220413","Geen verstrekking in Open Data","96635","Ja","220",,,,,,"2","4",,,,,,"M1",,,,"2246","CHALLENGER",,,,,,"0.12","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2023-03-02T00:00:00.000","2020-05-08T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P654XD","Personenauto","DODGE","CHALLENGER","20250126","20240105","15013","coupe","5","GRIJS","Niet geregistreerd","6","3518","1791","2225","1891",,,"20081031","20220622","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4",,,,,,"M1",,,,"2225",,,,,,,"0.10","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2024-01-05T00:00:00.000","2008-10-31T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P696BL","Personenauto","DODGE","CHALLENGER","20241019","20220228","8985","coupe","5","GRIJS","Niet geregistreerd","8","5654","1912","2404","2012",,,"20140228","20220228","Geen verstrekking in Open Data","145743","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2404",,,,,,,"0.14","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-02-28T00:00:00.000","2014-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P884FP","Personenauto","DODGE","CHALLENGER R/T","20241001","20230316","71069","coupe","5","GRIJS","Niet geregistreerd","8","5700","1872","2405","1972",,,"20201001","20220221","Geen verstrekking in Open Data","106662","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.14","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2023-03-16T00:00:00.000","2020-10-01T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P923DN","Personenauto","DODGE","DODGE CHALLENGER R/T","20260219","20220214","76137","coupe","5","GEEL","Niet geregistreerd","8","5654","1913","2405","2013",,,"20170724","20220214","Geen verstrekking in Open Data","125759","Ja","240",,,,,,"2","4",,,,"503","192","M1",,,,"2405",,,,,,,"0.14","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2022-02-14T00:00:00.000","2017-07-24T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P939FP","Personenauto","DODGE","CHALLENGER","20250228","20230310","80990","sedan","4","GROEN","Niet geregistreerd","8","6400","1951","2405","2051",,,"20210228","20220221","Geen verstrekking in Open Data","141490","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.17","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-03-10T00:00:00.000","2021-02-28T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P944TD","Personenauto","DODGE","CHALLENGER HELLCAT","20250216","20230309","40485","coupe","5","ZWART","Niet geregistreerd","8","6166","1981","2473","2081",,,"20150701","20220601","Geen verstrekking in Open Data","155850","Ja","322",,,,,,"2","4",,,,"502","192","M1",,,,"2473","CHALLENGER HELLCAT",,,,,,"0.25","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-03-09T00:00:00.000","2015-07-01T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P957XT","Personenauto","DODGE","DODGE CHALLENGER R/T","20180430","20220701","77211","coupe","5","ZWART","Niet geregistreerd","8","5654","1913","2405","2013",,,"20140430","20220628","Geen verstrekking in Open Data","124232","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. motorruimte v. schroefveerkoker","2405",,,,,,,"0.14","294","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2018-04-30T00:00:00.000","2022-07-01T00:00:00.000","2014-04-30T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P975FP","Personenauto","DODGE","CHALLENGER","20260225","20220305","42751","coupe","5","WIT","Niet geregistreerd","8","5654","1898","2405","1998",,,"20170630","20220305","Geen verstrekking in Open Data","116384","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.14","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-25T00:00:00.000","2022-03-05T00:00:00.000","2017-06-30T00:00:00.000","2022-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P982XL","Personenauto","DODGE","CHALLENGER SRT DEMON","20260505","20220706","89868","coupe","5","GRIJS","Niet geregistreerd","8","6166","1916","2473","2016",,,"20180228","20220706","Geen verstrekking in Open Data","195043","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2473",,,,,,,"0.30","297","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-05T00:00:00.000","2022-07-06T00:00:00.000","2018-02-28T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P990DN","Personenauto","DODGE","DODGE CHALLENGER","20240217","20230906","16981","coupe","5","BRUIN","Niet geregistreerd","6","3605","1820","2246","1920",,,"20110523","20220209","Geen verstrekking in Open Data","45441","Nee","220",,,,,,"2","4",,,,,,"M1",,,,"2246",,,,,,,"0.12","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-17T00:00:00.000","2023-09-06T00:00:00.000","2011-05-23T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P999GK","Personenauto","DODGE","CHALLENGER SRT-8","20250420","20220304","25189","coupe","5","ZWART","Niet geregistreerd","8","6059","1905","2405","2005",,,"20090228","20220301","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"503","193","M1",,,"r. bodemplaat by kofferruimte","2405",,,,,,,"0.16","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-03-04T00:00:00.000","2009-02-28T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF458L","Personenauto","DODGE","DODGE CHALLENGER","20240531","20220531","5288","coupe","5","ORANJE","Niet geregistreerd","8","6059","1870","2405","1970",,,"20081209","20180314","Geen verstrekking in Open Data","75900","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405","CHALLENGER",,,,,,"0.16","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-05-31T00:00:00.000","2008-12-09T00:00:00.000","2018-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG296D","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20240919","20240106","7390","coupe","5","ZWART","Niet geregistreerd","8","6059","1780","2405","1880",,,"20080909","20170615","Geen verstrekking in Open Data","76885","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2405","CHALLENGER",,,,,,"0.17","294","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2024-01-06T00:00:00.000","2008-09-09T00:00:00.000","2017-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG744S","Personenauto","DODGE","CHALLENGER SRT  HELLCAT","20250122","20211210","40535","coupe","5","ROOD","Niet geregistreerd","8","6166","1920","2472","2020",,,"20160322","20170629","Geen verstrekking in Open Data","175996","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2472",,,,,,,"0.26","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2021-12-10T00:00:00.000","2016-03-22T00:00:00.000","2017-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH935B","Personenauto","DODGE","CHALLENGER RT","20230701","20171205","5122","coupe","5","ZWART","Niet geregistreerd","8","5654","1685","2405","1785",,,"20090701","20170628","Geen verstrekking in Open Data","59090","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2405","CHALLENGER",,,,,,"0.15","296","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-01T00:00:00.000","2017-12-05T00:00:00.000","2009-07-01T00:00:00.000","2017-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0164","Personenauto","DODGE","CHALLENGER",,"20200826",,"coupe","4","GRIJS","Niet geregistreerd","8","7107","1430",,"1530",,,"19700701","20200826","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.10","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-26T00:00:00.000","1970-07-01T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0470","Personenauto","DODGE","CHALLENGER",,"20230611",,"coupe","5","GEEL","Niet geregistreerd","8","5211","1548",,"1648",,,"19721001","20201006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-06-11T00:00:00.000","1972-10-01T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0513","Personenauto","DODGE","CHALLENGER",,"20201013",,"coupe","6","GROEN","Niet geregistreerd","8","5572","1603",,"1703",,,"19700228","20201013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.12","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-13T00:00:00.000","1970-02-28T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1092","Personenauto","DODGE","CHALLENGER",,"20210112",,"coupe","4","GRIJS","ZWART","8","5572","1620",,"1720",,,"19720228","20210112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"500","194","M1",,,"op r. voorwielscherm by schroefveerkoker onder motor",,"JS23H2B",,,,,,"0.10","280","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-12T00:00:00.000","1972-02-28T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2145","Personenauto","DODGE","DODGE CHALLENGER",,"20240302",,"coupe","5","GROEN","Niet geregistreerd","8","5563","1570",,"1670",,,"19720915","20210708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.11","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2024-03-02T00:00:00.000","1972-09-15T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2995","Personenauto","DODGE","CHALLENGER",,"20220716",,"coupe","5","ROOD","ZWART","8","5211","1590",,"1690",,,"19700228","20211104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.10","280","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-07-16T00:00:00.000","1970-02-28T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3450","Personenauto","DODGE","CHALLENGER",,"20220209",,"coupe","4","ORANJE","Niet geregistreerd","8","7210","1676",,"1776",,,"19700228","20220209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.15","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-09T00:00:00.000","1970-02-28T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3517","Personenauto","DODGE","CHALLENGER",,"20220208",,"coupe","5","ZWART","Niet geregistreerd","6","3243","1470","2020","1570","750","1270","19710318","20220208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2020",,,,,,,"0.06","277","Nee","Nee",,"Nee","3290",,,"2022","Geen oordeel","05","Ja",,"2022-02-08T00:00:00.000","1971-03-18T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
