"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE4340","Bedrijfsauto","DAF","FT1600DF265",,"20231106",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5050","13000","5150",,,"19710630","20001018","Geen verstrekking in Open Data",,"Ja",,,"17950",,,,,"4",,"500",,"598","222","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","265","Nee","Nee",,"Nee","23000",,,,"Niet geregistreerd","NG","Ja",,"2023-11-06T00:00:00.000","1971-06-30T00:00:00.000","2000-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4744","Bedrijfsauto","DAF","FT1600DF265",,"20170626",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4830","13000","4930",,,"19711110","20020201","Geen verstrekking in Open Data",,"Ja",,,"18170",,,,,"4",,"500",,"607","230","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","360","Nee","Nee",,"Nee","23000",,,,"Niet geregistreerd","NG","Ja",,"2017-06-26T00:00:00.000","1971-11-10T00:00:00.000","2002-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5440","Bedrijfsauto","DAF","FT2600DKA310",,"20140922",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6350","16300","6450",,,"19700604","20041202","Geen verstrekking in Open Data",,"Ja",,,"28650",,,,,"4",,"413",,"552","250","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.02","310","Nee","Nee",,"Nee","35000",,,,"Niet geregistreerd","NG","Ja",,"2014-09-22T00:00:00.000","1970-06-04T00:00:00.000","2004-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6083","Bedrijfsauto","DAF","V1600DD425",,"20211001",,"open laadvloer","2","N.v.t.","N.v.t.","6","5750","5160","12100","5260",,,"19710101","20210217","Geen verstrekking in Open Data",,"Ja",,"6940",,"9500",,,,"4",,"770",,"785","255","N3",,,"r. balk a. vooras","12100","V1600DD425",,,,,,"0.02","425","Nee","Nee",,"Nee","26000",,,,"Niet geregistreerd","NG","Ja",,"2021-10-01T00:00:00.000","1971-01-01T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6652","Bedrijfsauto","DAF","V 1600 BB 425",,"20230914",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6","4770","6630","11500","6730",,,"19721101","20100224","Geen verstrekking in Open Data",,"Ja",,"4870",,,,,,"4",,,,"665","237","N2",,,"r. balk by vooras","11500",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-14T00:00:00.000","1972-11-01T00:00:00.000","2010-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7653","Bedrijfsauto","DAF","A1600D425",,"20130919",,"huifopbouw","2","N.v.t.","N.v.t.","6","4767","4880","12600","4980",,,"19680417","20130919","Geen verstrekking in Open Data",,"Ja",,"7720",,,,,,"4",,,,"705","243","N3",,,"r. balk a. vooras","12600",,,,,,,"0.01","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-19T00:00:00.000","1968-04-17T00:00:00.000","2013-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8521","Bedrijfsauto","DAF","1600 DD",,"20210319",,"huifopbouw","2","N.v.t.","N.v.t.","6",,"5200","12000","5300",,,"19620630","20160923","Geen verstrekking in Open Data",,"Ja",,"6800",,,,,,"4",,,,"690","235","N2",,,"r. balk a. vooras","12000",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-19T00:00:00.000","1962-06-30T00:00:00.000","2016-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9045","Bedrijfsauto","DAF","V1600",,"20220503",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4770","6140","11500","6240",,,"19640630","20180528","Geen verstrekking in Open Data",,"Ja",,"5360",,,,,,"4",,,,"765","240","N2",,,"r. balk a. vooras","11500",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-03T00:00:00.000","1964-06-30T00:00:00.000","2018-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9216","Bedrijfsauto","DAF","2600",,"20210821",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","11100","7090","17800","7190",,,"19650630","20181128","Geen verstrekking in Open Data",,"Ja",,"10710",,,,,,"4",,,,"870","251","N3",,,"r. balk","17800",,,,,,,"0.02","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-21T00:00:00.000","1965-06-30T00:00:00.000","2018-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF45JX","Bedrijfsauto","DAF","FA 1600 DF 485",,"19980803",,"open met kraan",,"N.v.t.","N.v.t.","6",,"6900","13000","7000",,,"19820707","19820707","Geen verstrekking in Open Data",,"Nee",,"6100",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","485","Nee","Nee","19980604","Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-08-03T00:00:00.000","1982-07-07T00:00:00.000","1982-07-07T00:00:00.000","1998-06-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF7111","Bedrijfsauto","DAF","SB1600DS605",,"20131119",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"8440","13300","8540",,,"19710308","19710308","Geen verstrekking in Open Data",,"Ja",,"4860",,,,,,"4",,,,,"249","N3",,,"tegen r. balk 015 cm v. 2e veerh.","13300",,,,,,,"0.01","605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-19T00:00:00.000","1971-03-08T00:00:00.000","1971-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF8354","Bedrijfsauto","DAF","FA1600DF420",,"19980316",,"open wagen",,"N.v.t.","N.v.t.","6",,"6570","13000","6670",,,"19710325","19710325","Geen verstrekking in Open Data",,"Ja",,"6430",,,,,,"4",,"744",,,"248","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.01","420","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja",,"1998-03-16T00:00:00.000","1971-03-25T00:00:00.000","1971-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG22XX","Bedrijfsauto","DAF","MB 205 DKFL 600","20070815","20180720",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9240","16500","9340",,,"19830617","19830617","Geen verstrekking in Open Data",,"Nee",,"7260",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","600","Nee","Nee","20010413","Nee",,,,,"Niet geregistreerd","NG","Ja","2007-08-15T00:00:00.000","2018-07-20T00:00:00.000","1983-06-17T00:00:00.000","1983-06-17T00:00:00.000","2001-04-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG85NY","Bedrijfsauto","DAF","FA1600DT485","20240729","20110805",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"10440","13000","10540",,,"19830411","19830411","Geen verstrekking in Open Data",,"Ja",,"2560",,,,,,"4",,,,,"245","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2011-08-05T00:00:00.000","1983-04-11T00:00:00.000","1983-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG89RV","Bedrijfsauto","DAF","MB200 DKTL 600 CL","20250329","20230401",,"speciale groep",,"N.v.t.","N.v.t.","6",,"11520","16500","11620",,,"19830503","19830503","Geen verstrekking in Open Data",,"Ja",,"4980",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 030 cm v. vooras","16500",,,,,,,"0.02","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2023-04-01T00:00:00.000","1983-05-03T00:00:00.000","1983-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG92YT","Bedrijfsauto","DAF","FA 1600 DT 360","20240915","20210831",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9170","13000","9270",,,"19830630","19830630","Geen verstrekking in Open Data",,"Ja",,"3830",,,,,,"4",,,,,"243","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2021-08-31T00:00:00.000","1983-06-30T00:00:00.000","1983-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH04KT","Bedrijfsauto","DAF","FA1600DF485",,"19990514",,"koelwagen",,"N.v.t.","N.v.t.","6",,"7110","13000","7210",,,"19780525","19780525","Geen verstrekking in Open Data",,"Nee",,"5890",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-05-14T00:00:00.000","1978-05-25T00:00:00.000","1978-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0631","Bedrijfsauto","DAF","A 1600 DD",,"20230906",,"open laadvloer","2","N.v.t.","N.v.t.","6","5760","4709","11900","4809",,,"19620630","20230906","Geen verstrekking in Open Data",,"Ja",,"7191",,,,,"2","6",,,,"766","244","N3",,,,"12700",,,,,,,"0.02","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-06T00:00:00.000","1962-06-30T00:00:00.000","2023-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0755","Bedrijfsauto","DAF","1600",,"20240329",,"open laadvloer","2","N.v.t.","N.v.t.","6","6170","5114","11950","5214",,,"19710630","20240329","Geen verstrekking in Open Data",,"Ja",,"6836",,,,,,"6",,,,"725","229","N3",,,,"13000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","1971-06-30T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH09VY","Bedrijfsauto","DAF","FA 1600 DF 420",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6600","14000","6700",,,"19840103","19840103","Geen verstrekking in Open Data",,"Nee",,"7400",,,,,,"4",,,,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.01","360","Nee","Nee","19960713","Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-01-03T00:00:00.000","1984-01-03T00:00:00.000","1996-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH28YL","Bedrijfsauto","DAF","MB200DKT600","20250616","20131116",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","11600","11385","16500","11485",,,"19800221","19800221","Geen verstrekking in Open Data",,"Ja",,"5115",,,,,,"4",,,,"1180","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","600","Nee","Nee","19960509","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2013-11-16T00:00:00.000","1980-02-21T00:00:00.000","1980-02-21T00:00:00.000","1996-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH43HR","Bedrijfsauto","DAF","G1600DD360",,"20031224",,"open wagen",,"N.v.t.","N.v.t.","6",,"5240","12700","5340","750",,"19691009","19691009","Geen verstrekking in Open Data",,"Ja",,"7460",,"8500",,,,"4",,"827",,"850","246","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","425","Nee","Nee",,"Nee","16200",,,,"Niet geregistreerd","NG","Ja",,"2003-12-24T00:00:00.000","1969-10-09T00:00:00.000","1969-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH46VD","Bedrijfsauto","DAF","MB200DKL600","20240918","20160824",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10000","16300","10100",,,"19800421","19800421","Geen verstrekking in Open Data",,"Ja",,"6300",,,,,,"4",,,,"1190","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2016-08-24T00:00:00.000","1980-04-21T00:00:00.000","1980-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH57ST","Bedrijfsauto","DAF","FA 1600 DF 360",,"19950731",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"9680","14300","9780",,,"19831207","19831207","Geen verstrekking in Open Data",,"Nee",,"4620",,,,,,"4",,,,,"239","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14300",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-07-31T00:00:00.000","1983-12-07T00:00:00.000","1983-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH71RY","Bedrijfsauto","DAF","FA 1600 DF 360",,"19970401",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6990","14000","7090",,,"19831207","19831207","Geen verstrekking in Open Data",,"Nee",,"7010",,,,,,"4",,"636",,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.01","360","Nee","Nee","19990417","Nee","16000",,,,"Niet geregistreerd","NG","Ja",,"1997-04-01T00:00:00.000","1983-12-07T00:00:00.000","1983-12-07T00:00:00.000","1999-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH89BT","Bedrijfsauto","DAF","FA 1600 DT 360","20240913","20211005",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9976","13000","10076",,,"19830712","19830712","Geen verstrekking in Open Data",,"Ja",,"3024",,,,,,"4",,"713",,,"245","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","360","Nee","Nee",,"Nee","14500",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2021-10-05T00:00:00.000","1983-07-12T00:00:00.000","1983-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHPT05","Bedrijfsauto","DAF","V1600 DT","20240712","20010515",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6680","12100","6780",,,"19740630","19990927","Geen verstrekking in Open Data",,"Ja",,"5420",,"2960",,,,"4",,"681",,"688","233","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12100",,,,,,,"0.02","358","Nee","Nee",,"Nee","15600",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2001-05-15T00:00:00.000","1974-06-30T00:00:00.000","1999-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ02VL","Bedrijfsauto","DAF","FA 1600 DF 360",,"20101125",,"open wagen",,"N.v.t.","N.v.t.","6",,"5032","14000","5132",,,"19840621","19840621","Geen verstrekking in Open Data",,"Nee",,"8968",,,,,,"4",,,,,"239","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.02","360","Nee","Nee","20010225","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-25T00:00:00.000","1984-06-21T00:00:00.000","1984-06-21T00:00:00.000","2001-02-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ16PV","Bedrijfsauto","DAF","MB 205 DKFL 600","20240726","20220601",,"speciale groep",,"N.v.t.","N.v.t.","6",,"14480","16500","14580","750",,"19840517","19840517","Geen verstrekking in Open Data",,"Ja",,"2020",,"3000","3000",,,"4",,"1197",,"1200","255","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","19960211","Nee","18100",,,,"Niet geregistreerd","NG","Nee","2024-07-26T00:00:00.000","2022-06-01T00:00:00.000","1984-05-17T00:00:00.000","1984-05-17T00:00:00.000","1996-02-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ6384","Bedrijfsauto","DAF","B1600DS533",,"20011103",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"9010","12700","9110",,,"19710511","19710511","Geen verstrekking in Open Data",,"Ja",,"3690",,,,,,"4",,,,"910","260","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","533","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-11-03T00:00:00.000","1971-05-11T00:00:00.000","1971-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
