"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PJ55HN","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20020802","20020724",,"sedan",,"GRIJS","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19860404","19860404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2002-08-02T00:00:00.000","2002-07-24T00:00:00.000","1986-04-04T00:00:00.000","1986-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ69YV","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20080907","20051130",,"sedan",,"GRIJS","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19860502","19860502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2008-09-07T00:00:00.000","2005-11-30T00:00:00.000","1986-05-02T00:00:00.000","1986-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJRT57","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20220423","20230719",,"sedan",,"GROEN","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19830526","19960806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-04-23T00:00:00.000","2023-07-19T00:00:00.000","1983-05-26T00:00:00.000","1996-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK10VS","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20020709","20020117",,"sedan",,"ROOD","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19860502","19860502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-07-09T00:00:00.000","2002-01-17T00:00:00.000","1986-05-02T00:00:00.000","1986-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK39VY","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","19970918","20110530",,"sedan",,"BLAUW","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19860501","19860501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-09-18T00:00:00.000","2011-05-30T00:00:00.000","1986-05-01T00:00:00.000","1986-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK63YY","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20230525","20081008",,"sedan",,"GRIJS","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19860424","19860424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-25T00:00:00.000","2008-10-08T00:00:00.000","1986-04-24T00:00:00.000","1986-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL80YZ","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20120728","20160420",,"sedan",,"GRIJS","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19860507","19860507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2012-07-28T00:00:00.000","2016-04-20T00:00:00.000","1986-05-07T00:00:00.000","1986-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN82YF","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20240618","20230429",,"sedan",,"GRIJS","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19860602","19860602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-18T00:00:00.000","2023-04-29T00:00:00.000","1986-06-02T00:00:00.000","1986-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNVP72","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20080820","19980626",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1374",,"1474",,,"19860213","19960909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2008-08-20T00:00:00.000","1998-06-26T00:00:00.000","1986-02-13T00:00:00.000","1996-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP08FY","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20000716",,,"sedan",,"GRIJS","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19860520","19860520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","2000-07-16T00:00:00.000",,"1986-05-20T00:00:00.000","1986-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS56PT","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20140621","20141203",,"sedan",,"GRIJS","Niet geregistreerd","6","2490","1430","1935","1530","681","1500","19860618","19860618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,"G2 gasinstallatie",,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2014-06-21T00:00:00.000","2014-12-03T00:00:00.000","1986-06-18T00:00:00.000","1986-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB54PB","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20010402","20150714",,"sedan",,"GRIJS","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19860123","19860123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-04-02T00:00:00.000","2015-07-14T00:00:00.000","1986-01-23T00:00:00.000","1986-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB62DF","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20100529","20230501",,"sedan",,"BLAUW","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19860919","19860919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-05-29T00:00:00.000","2023-05-01T00:00:00.000","1986-09-19T00:00:00.000","1986-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ19XS","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","19971023",,,"sedan",,"GRIJS","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19870107","19870107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1997-10-23T00:00:00.000",,"1987-01-07T00:00:00.000","1987-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP76TF","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20240620","19930817",,"sedan",,"ROOD","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19831123","19831123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-20T00:00:00.000","1993-08-17T00:00:00.000","1983-11-23T00:00:00.000","1983-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP78TG","Personenauto","OPEL","SENATOR 2.5 E            AUTOMATIC","20000614","19990701",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1374",,"1474",,,"19830630","19870220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","2000-06-14T00:00:00.000","1999-07-01T00:00:00.000","1983-06-30T00:00:00.000","1987-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
