"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE3057","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20180221",,"open wagen",,"N.v.t.","N.v.t.","8",,"1853","2255","1953",,,"19710228","19971107","Geen verstrekking in Open Data",,"Ja",,"402",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 020 cm a. vooras","2255",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2018-02-21T00:00:00.000","1971-02-28T00:00:00.000","1997-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3305","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20231104",,"open wagen",,"N.v.t.","N.v.t.","8",,"1580","2255","1680",,,"19670228","19980414","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"190","N1",,,"tegen r. balk boven achteras","2255",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2023-11-04T00:00:00.000","1967-02-28T00:00:00.000","1998-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3322","Bedrijfsauto","CHEVROLET","EL CAMINO CHEVELLE",,"19980424",,"open wagen",,"N.v.t.","N.v.t.","8",,"1600","2023","1700",,,"19700228","19980424","Geen verstrekking in Open Data",,"Ja",,"423",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 020 cm v. achteras","2023",,,,,,,"0.10","297","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"1998-04-24T00:00:00.000","1970-02-28T00:00:00.000","1998-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3334","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20080131",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","2219","1720",,,"19700630","19980428","Geen verstrekking in Open Data",,"Ja",,"599",,,,,,"4",,,,,"197","N1",,,"tegen r. balk v. vooras","2219",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2008-01-31T00:00:00.000","1970-06-30T00:00:00.000","1998-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3371","Bedrijfsauto","CHEVROLET","EL CAMINO",,"19980603",,"open wagen",,"N.v.t.","N.v.t.","8",,"1630","2677","1730",,,"19720228","19980603","Geen verstrekking in Open Data",,"Ja",,"1047",,,,,,"4",,,,,"192","N1",,,"r. tegen balk 030 cm v. vooras","2677",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-06-03T00:00:00.000","1972-02-28T00:00:00.000","1998-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3462","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20181127",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","2415","1760",,,"19600630","19980812","Geen verstrekking in Open Data",,"Nee",,"755",,,,,,"4",,,,,"208","N1",,,"tegen l. balk 020 cm v. vooras","2415",,,,,,,"0.06","303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-27T00:00:00.000","1960-06-30T00:00:00.000","1998-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3549","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20070407",,"open wagen",,"N.v.t.","N.v.t.","8",,"1520","2415","1620",,,"19690228","19981111","Geen verstrekking in Open Data",,"Ja",,"895",,,,,,"4",,,,,"187","N1",,,"tegen r. balk v. vooras","2415",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2007-04-07T00:00:00.000","1969-02-28T00:00:00.000","1998-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3561","Bedrijfsauto","CHEVROLET","EL CAMINO 396SS",,"20220627",,"open wagen",,"N.v.t.","N.v.t.","8",,"1760","2160","1860",,,"19680228","19981207","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"184","N1",,,"l. tegen balk 020 cm v. vooras","2160",,"G2 gasinstallatie",,,,,"0.14","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-06-27T00:00:00.000","1968-02-28T00:00:00.000","1998-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3580","Bedrijfsauto","CHEVROLET","EL CAMINO 396 SS PICK-UP",,"20081128",,"open wagen",,"N.v.t.","N.v.t.","8",,"1700","2415","1800",,,"19700228","19990111","Geen verstrekking in Open Data",,"Nee",,"715",,,,,,"4",,,,,"194","N1",,,"tegen r. balk t.p.v. vooras","2415",,,,,,,"0.15","294","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2008-11-28T00:00:00.000","1970-02-28T00:00:00.000","1999-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3586","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20020615",,"open wagen",,"N.v.t.","N.v.t.","8",,"1658","2255","1758",,,"19680228","19990127","Geen verstrekking in Open Data",,"Ja",,"597",,,,,,"4",,,,,"183","N1",,,"tegen binnenzyde r. balk v. vooras","2255",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja",,"2002-06-15T00:00:00.000","1968-02-28T00:00:00.000","1999-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3722","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20170902",,"open wagen",,"N.v.t.","N.v.t.","8",,"1600","2007","1700",,,"19670228","19990521","Geen verstrekking in Open Data",,"Nee",,"407",,,,,,"4",,,,,"192","N1",,,"tegen l. balk 065 cm a. vooras","2007",,,,,,,"0.08","291","Nee","Nee",,"Nee","2007",,,"2001","Geen oordeel","05","Ja",,"2017-09-02T00:00:00.000","1967-02-28T00:00:00.000","1999-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3735","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20120114",,"open wagen",,"N.v.t.","N.v.t.","8",,"1530","2255","1630",,,"19650630","19990601","Geen verstrekking in Open Data",,"Ja",,"725",,,,,,"4",,,,,"192","N1",,,"op l. balk onder motorkap","2255",,,,,,,"0.06","291","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2012-01-14T00:00:00.000","1965-06-30T00:00:00.000","1999-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3760","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20161213",,"open wagen",,"N.v.t.","N.v.t.","8",,"1686","2265","1786",,,"19690228","19990730","Geen verstrekking in Open Data",,"Nee",,"579",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 015 cm v. vooras","2265",,"G2 gasinstallatie",,,,,"0.13","295","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2016-12-13T00:00:00.000","1969-02-28T00:00:00.000","1999-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3761","Bedrijfsauto","CHEVROLET","SS EL CAMINO",,"20061011",,"open wagen",,"N.v.t.","N.v.t.","8",,"1636","2255","1736",,,"19680228","19990624","Geen verstrekking in Open Data",,"Ja",,"619",,,,,,"4",,,,,"195","N1",,,"op r. balk 020 cm v. vooras","2255",,,,,,,"0.16","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2006-10-11T00:00:00.000","1968-02-28T00:00:00.000","1999-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3927","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20180127",,"open wagen",,"N.v.t.","N.v.t.","8",,"1676","2260","1776",,,"19720228","19991030","Geen verstrekking in Open Data",,"Nee",,"584",,,,,,"4",,,,,"185","N1",,,"tegen r. balk 020 cm v. vooras","2260",,"G2 gasinstallatie",,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2018-01-27T00:00:00.000","1972-02-28T00:00:00.000","1999-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3932","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20160525",,"open wagen",,"N.v.t.","N.v.t.","8",,"1590","2090","1690",,,"19690228","19991022","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"191","N1",,,"r. tegen onderop dwarsbalk 150 cm a. vooras","2090",,,,,,,"0.11","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2016-05-25T00:00:00.000","1969-02-28T00:00:00.000","1999-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3973","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20000214",,"open wagen",,"N.v.t.","N.v.t.","8",,"1640","2315","1740","750",,"19700228","19991119","Geen verstrekking in Open Data",,"Ja",,"675",,,"1320",,,"4",,,,,"195","N1",,,"tegen l. balk 030 cm a. achteras","2315",,,,,,,"0.10","263","Nee","Nee",,"Nee","3635",,,"2020","Geen oordeel","07","Ja",,"2000-02-14T00:00:00.000","1970-02-28T00:00:00.000","1999-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3980","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20061111",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2465","1880",,,"19720701","19991124","Geen verstrekking in Open Data",,"Ja",,"685",,,,,,"4",,,,,"197","N1",,,"tegen r. balk v. vooras","2465",,"G2 gasinstallatie",,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2006-11-11T00:00:00.000","1972-07-01T00:00:00.000","1999-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4055","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20190308",,"open wagen",,"N.v.t.","N.v.t.","8",,"1686","2255","1786",,,"19720228","20000211","Geen verstrekking in Open Data",,"Ja",,"569",,,,,,"4",,,,,"192","N1",,,"r. tegen balk v. vooras","2255",,"G2 gasinstallatie",,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-08T00:00:00.000","1972-02-28T00:00:00.000","2000-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4056","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20230412",,"open wagen",,"N.v.t.","N.v.t.","8",,"1830","2750","1930",,,"19590915","20000208","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"197","N1",,,"tegen binnenzyde r. balk 070 cm a. achteras","2750",,,,,,,"0.05","304","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-04-12T00:00:00.000","1959-09-15T00:00:00.000","2000-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4184","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20110624",,"open wagen",,"N.v.t.","N.v.t.","8",,"1640","2270","1740",,,"19720601","20000624","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"184","N1",,,"tegen r. balk v. vooras","2270",,,,,,,"0.07","293","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2011-06-24T00:00:00.000","1972-06-01T00:00:00.000","2000-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4190","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20221013",,"open wagen",,"N.v.t.","N.v.t.","8",,"1641","2260","1741",,,"19710228","20000616","Geen verstrekking in Open Data",,"Ja",,"619",,,,,,"4",,,,,"190","N1",,,"onderop r. balk 040 cm v. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-13T00:00:00.000","1971-02-28T00:00:00.000","2000-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4222","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20000717",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","2235","1720",,,"19680228","20000703","Geen verstrekking in Open Data",,"Ja",,"615",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm v. achteras","2235",,"G2 gasinstallatie",,,,,"0.12","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2000-07-17T00:00:00.000","1968-02-28T00:00:00.000","2000-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4278","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20000817",,"open wagen",,"N.v.t.","N.v.t.","8",,"1590","2255","1690",,,"19710228","20000817","Geen verstrekking in Open Data",,"Ja",,"665",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 030 cm v. achteras","2255",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2000-08-17T00:00:00.000","1971-02-28T00:00:00.000","2000-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4333","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20180302",,"open wagen",,"N.v.t.","N.v.t.","8",,"1896","2540","1996",,,"19720630","20001021","Geen verstrekking in Open Data",,"Ja",,"644",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 040 cm a. vooras","2540",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-03-02T00:00:00.000","1972-06-30T00:00:00.000","2000-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4372","Bedrijfsauto","CHEVROLET","EL CAMINO - 350",,"20010317",,"open wagen",,"N.v.t.","N.v.t.","8",,"1576","2815","1676",,,"19690228","20001107","Geen verstrekking in Open Data",,"Ja",,"1239",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 030 cm v. vooras","2815",,,,,,,"0.13","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-03-17T00:00:00.000","1969-02-28T00:00:00.000","2000-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4400","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20221221",,"open wagen",,"N.v.t.","N.v.t.","8",,"1560","2235","1660",,,"19660630","20001211","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 030 cm v. vooras","2235",,,,,,,"0.10","290","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2022-12-21T00:00:00.000","1966-06-30T00:00:00.000","2000-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4427","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20190204",,"open wagen",,"N.v.t.","N.v.t.","8",,"1980","2647","2080",,,"19710228","20011219","Geen verstrekking in Open Data",,"Nee",,"667",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 030 cm v. vooras","2647",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2019-02-04T00:00:00.000","1971-02-28T00:00:00.000","2001-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4429","Bedrijfsauto","CHEVROLET","EL CAMINO SS396",,"20231228",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","2335","1760",,,"19690228","20010306","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"191","N1",,,"tegen r. balk v. vooras","2335",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2023-12-28T00:00:00.000","1969-02-28T00:00:00.000","2001-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4483","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO",,"20071124",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","1980","1720",,,"19720630","20010406","Geen verstrekking in Open Data",,"Nee",,"360",,,,,,"4",,,,,"182","N1",,,"r. tegen wand a. voorzitting","1980",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2007-11-24T00:00:00.000","1972-06-30T00:00:00.000","2001-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
