"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FFP70L","Bromfiets","GTS","TOSCANA",,"20210625",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20210625","20210625","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFP71L","Bromfiets","GTS","TOSCANA",,"20210831",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210831","20210831","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFP72L","Bromfiets","GTS","TOSCANA",,"20210911",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210911","20210911","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-11T00:00:00.000","2021-09-11T00:00:00.000","2021-09-11T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFP73L","Bromfiets","GTS","TOSCANA",,"20230911",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20210617","20210617","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-11T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFP74L","Bromfiets","GTS","TOSCANA",,"20211008",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210930","20210930","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-08T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFP76L","Bromfiets","GTS","TOSCANA",,"20210618",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210618","20210618","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFP77L","Bromfiets","GTS","TOSCANA",,"20210310",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210310","20210310","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-10T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFP78L","Bromfiets","GTS","TOSCANA",,"20230622",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20210611","20210611","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-22T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFP79L","Bromfiets","GTS","TOSCANA",,"20210401",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210401","20210401","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFP97L","Bromfiets","GTS","TOSCANA",,"20210818",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210127","20210127","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","05","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-18T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFR01G","Bromfiets","GTS","TOSCANA",,"20220413",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210329","20210329","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-13T00:00:00.000","2021-03-29T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFR12Z","Bromfiets","GTS","TOSCANA",,"20210514",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210514","20210514","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFR27V","Bromfiets","GTS","TOSCANA",,"20230906",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20210202","20210202","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-06T00:00:00.000","2021-02-02T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFR28J","Bromfiets","GTS","TOSCANA",,"20210331",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20210331","20210331","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFR29J","Bromfiets","GTS","TOSCANA",,"20211004",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210401","20210401","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-04T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFR49N","Bromfiets","GTS","TOSCANA",,"20230102",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20210219","20210219","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-02T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFR51N","Bromfiets","GTS","TOSCANA",,"20240525",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210202","20210202","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-25T00:00:00.000","2021-02-02T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFR53N","Bromfiets","GTS","TOSCANA",,"20240404",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210208","20210208","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-04T00:00:00.000","2021-02-08T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFR54N","Bromfiets","GTS","TOSCANA",,"20230123",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210424","20210424","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-23T00:00:00.000","2021-04-24T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFR56N","Bromfiets","GTS","TOSCANA",,"20210220",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210220","20210220","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-20T00:00:00.000","2021-02-20T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFR57N","Bromfiets","GTS","TOSCANA",,"20230121",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210617","20210617","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-21T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFR64H","Bromfiets","GTS","TOSCANA",,"20210304",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210304","20210304","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-04T00:00:00.000","2021-03-04T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFR78N","Bromfiets","GTS","TOSCANA",,"20210203",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210203","20210203","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-03T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFR92F","Bromfiets","GTS","TOSCANA",,"20210308",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210308","20210308","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-08T00:00:00.000","2021-03-08T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFR92R","Bromfiets","GTS","TOSCANA",,"20211125",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210201","20210201","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-25T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFR94F","Bromfiets","GTS","TOSCANA",,"20210624",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210624","20210624","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-24T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFR95F","Bromfiets","GTS","TOSCANA",,"20220326",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20211224","20211224","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-26T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFR96F","Bromfiets","GTS","TOSCANA",,"20220104",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20211224","20211224","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-04T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFR97F","Bromfiets","GTS","TOSCANA",,"20220423",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20211224","20211224","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-23T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFR99P","Bromfiets","GTS","TOSCANA",,"20210130",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210130","20210130","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-30T00:00:00.000","2021-01-30T00:00:00.000","2021-01-30T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFS06P","Bromfiets","GTS","TOSCANA",,"20230812",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20210205","20210205","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*03","00","06","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-12T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
