"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP13NG","Oplegger","BROSHUIS","2AKCC","20250105","20161219",,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","36000",,,,"20161219","20161219","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,"0","4","530","0",,"676","246","O4",,,"op r. balk","36000","2ACC",,"e4*2007/46*0951*02","2ACCFCNLN","18181G2F1A1A","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2016-12-19T00:00:00.000","2016-12-19T00:00:00.000","2016-12-19T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP13PP","Oplegger","BROSHUIS","5AKCC","20250223","20170201",,"containercarrier",,"N.v.t.","N.v.t.",,,"9250","63000",,,,"20170201","20170201","Geen verstrekking in Open Data",,"N.v.t.","100","53750",,,,,"0","10","1144","0",,"1289","248","O4",,,"op r. balk","63000","5ACC",,"e4*2007/46*1058*01","5ACC0CNLN","18454L5C3L2A","0",,"1054","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2017-02-01T00:00:00.000","2017-02-01T00:00:00.000","2017-02-01T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP13ZS","Oplegger","BROSHUIS","5AKCC","20240920","20171101",,"containercarrier",,"N.v.t.","N.v.t.",,,"9250","63000",,,,"20171101","20171101","Geen verstrekking in Open Data",,"N.v.t.","100","53750",,,,,"0","10","1144","0",,"1289","248","O4",,,"op r. balk","63000","5ACC",,"e4*2007/46*1058*01","5ACC0CNLN","18454L5C3L2A","0",,"1054","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2017-11-01T00:00:00.000","2017-11-01T00:00:00.000","2017-11-01T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP14NG","Oplegger","BROSHUIS","3AKCC","20250105","20161219",,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","45000",,,,"20161219","20161219","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,"0","6","779","0",,"845","246","O4",,,"op r. balk","45000","3ACC",,"e4*2007/46*0952*01","3ACCRCNLN","18272S3B2B00","0",,"689","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2016-12-19T00:00:00.000","2016-12-19T00:00:00.000","2016-12-19T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP14VJ","Oplegger","BROSHUIS","3UCC-39/45","20240717","20170620",,"containercarrier",,"N.v.t.","N.v.t.",,,"5600","43000",,,,"20170620","20170620","Geen verstrekking in Open Data",,"N.v.t.","100","37400",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A1A00SBAS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2017-06-20T00:00:00.000","2017-06-20T00:00:00.000","2017-06-20T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP1543","Oplegger","BROSHUIS","E-1633",,"20121026",,"open wagen",,"N.v.t.","N.v.t.",,,"2806","14000",,,,"19670116","19670116","Geen verstrekking in Open Data",,"N.v.t.","100","11194",,,,,,"2","990",,,,"240","O4",,,"tegen r. balk 100 cm v. achteras","14000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-26T00:00:00.000","1967-01-16T00:00:00.000","1967-01-16T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP1595","Oplegger","BROSHUIS","E 1589",,"20180319",,"open wagen",,"N.v.t.","N.v.t.",,,"7200","30750",,,,"19670120","19670120","Geen verstrekking in Open Data",,"N.v.t.","100","23550",,,,,,,"75",,,,"248","O4",,,"r. tegen centrale balk 190 cm v. hart asstel","30750",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-19T00:00:00.000","1967-01-20T00:00:00.000","1967-01-20T00:00:00.000",,"10750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP15DN","Oplegger","BROSHUIS","2CONNECT-5AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"9250","63000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","53750",,,,,,,"1142",,,"1288","250","O4",,,"r. balk","63000",,,,,,,,"1054","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP15PP","Oplegger","BROSHUIS","2AKCC","20250227","20170130",,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","36000",,,,"20170130","20170130","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,"0","4","530","0",,"676","246","O4",,,"op r. balk","36000","2ACC",,"e4*2007/46*0951*02","2ACCFCNLN","18181G2F1A1A","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2017-01-30T00:00:00.000","2017-01-30T00:00:00.000","2017-01-30T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP15VJ","Oplegger","BROSHUIS","3UCC-39/45","20240623","20170620",,"containercarrier",,"N.v.t.","N.v.t.",,,"5600","43000",,,,"20170620","20170620","Geen verstrekking in Open Data",,"N.v.t.","100","37400",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A1A00SBAS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2017-06-20T00:00:00.000","2017-06-20T00:00:00.000","2017-06-20T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP15XD","Oplegger","BROSHUIS","3UCC-39/45","20230527","20230504",,"containercarrier",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20180312","20180312","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A1A1ASSAS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2023-05-27T00:00:00.000","2023-05-04T00:00:00.000","2018-03-12T00:00:00.000","2018-03-12T00:00:00.000",,"16000",,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP16BH","Oplegger","BROSHUIS","3AOU-48/2","20250125","20160106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12800","52500",,,,"20160106","20160106","Geen verstrekking in Open Data",,"N.v.t.","100","39700",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","52500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2016-01-06T00:00:00.000","2016-01-06T00:00:00.000","2016-01-06T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP16FY","Oplegger","BROSHUIS","5AKCC","20250421","20191210",,"containercarrier",,"N.v.t.","N.v.t.",,,"9250","63000",,,,"20160407","20160407","Geen verstrekking in Open Data",,"N.v.t.","100","53750",,,,,"0","10","1144","0",,"1269","248","O4",,,"op r. balk","63000","5ACC",,"e4*2007/46*1058*00","5ACC0CNLN","18454L5C3L3L","0",,"1054","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2019-12-10T00:00:00.000","2016-04-07T00:00:00.000","2016-04-07T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP16HY","Oplegger","BROSHUIS","3UCC-39/45 FLN","20241003","20160705",,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","43000",,,,"20160705","20160705","Geen verstrekking in Open Data",,"N.v.t.","100","37550",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCLCNL3B","16272H3A1A00SBAS17","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2016-07-05T00:00:00.000","2016-07-05T00:00:00.000","2016-07-05T00:00:00.000",,"16000",,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP16LZ","Oplegger","BROSHUIS","3UCC-39/45","20240704","20200504",,"containercarrier",,"N.v.t.","N.v.t.",,,"5600","43000",,,,"20161118","20161118","Geen verstrekking in Open Data",,"N.v.t.","100","37400",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A2B00SBBS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2020-05-04T00:00:00.000","2016-11-18T00:00:00.000","2016-11-18T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP16PP","Oplegger","BROSHUIS","3AKCC","20250227","20170130",,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","45000",,,,"20170130","20170130","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,"0","6","779","0",,"845","246","O4",,,"op r. balk","45000","3ACC",,"e4*2007/46*0952*01","3ACCRCNLN","18272S3B2B00","0",,"689","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2017-01-30T00:00:00.000","2017-01-30T00:00:00.000","2017-01-30T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP16SX","Oplegger","BROSHUIS","2AKCC","20240708","20170523",,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","36000",,,,"20170523","20170523","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,"0","4","530","0",,"676","246","O4",,,"op r. balk","36000","2ACC",,"e4*2007/46*0951*02","2ACCFCNLN","18181G2F1A1A","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP16VJ","Oplegger","BROSHUIS","3UCC-39/45","20240714","20170621",,"containercarrier",,"N.v.t.","N.v.t.",,,"5600","43000",,,,"20170621","20170621","Geen verstrekking in Open Data",,"N.v.t.","100","37400",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A1A00SBAS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2017-06-21T00:00:00.000","2017-06-21T00:00:00.000","2017-06-21T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17BT","Oplegger","BROSHUIS","2AKCC","20250227","20160115",,"containercarrier",,"N.v.t.","N.v.t.",,,"4200","36000",,,,"20160115","20160115","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","4","530","0",,"676","246","O4",,,"op r. balk","36000","2ACC",,"e4*2007/46*0951*01","2ACCFCNLN","18181G2F1A1A","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2016-01-15T00:00:00.000","2016-01-15T00:00:00.000","2016-01-15T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17FF","Oplegger","BROSHUIS","3UCC-39/45","20250328","20160304",,"containercarrier",,"N.v.t.","N.v.t.",,,"5500","43000",,,,"20160304","20160304","Geen verstrekking in Open Data",,"N.v.t.","100","37500",,,,,"0","6","0","0",,"0","246","O4",,,"op balk v. r.","43000","MFCC",,"e4*2007/46*0936*01","MFCCSCNL2A","16272H3B1A1ASSAS17","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2016-03-04T00:00:00.000","2016-03-04T00:00:00.000","2016-03-04T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17GN","Oplegger","BROSHUIS","2AKCC","20250601","20160502",,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","36000",,,,"20160502","20160502","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,"0","4","530","0",,"676","246","O4",,,"op r. balk","36000","2ACC",,"e4*2007/46*0951*02","2ACCFCNLN","18181G2F1A1A","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17HY","Oplegger","BROSHUIS","3UCC-39/45 FLN","20240804","20160705",,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","43000",,,,"20160705","20160705","Geen verstrekking in Open Data",,"N.v.t.","100","37550",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCLCNL3B","16272H3A1A00SBAS17","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2016-07-05T00:00:00.000","2016-07-05T00:00:00.000","2016-07-05T00:00:00.000",,"16000",,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17NG","Oplegger","BROSHUIS","5AKCC","20250105","20161219",,"containercarrier",,"N.v.t.","N.v.t.",,,"9250","63000",,,,"20161219","20161219","Geen verstrekking in Open Data",,"N.v.t.","100","53750",,,,,"0","10","1144","0",,"1289","248","O4",,,"op r. balk","63000","5ACC",,"e4*2007/46*1058*01","5ACC0CNLN","18454L5C3L2A","0",,"1054","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2016-12-19T00:00:00.000","2016-12-19T00:00:00.000","2016-12-19T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17PP","Oplegger","BROSHUIS","5AKCC","20250227","20170130",,"containercarrier",,"N.v.t.","N.v.t.",,,"9250","63000",,,,"20170130","20170130","Geen verstrekking in Open Data",,"N.v.t.","100","53750",,,,,"0","10","1144","0",,"1289","248","O4",,,"op r. balk","63000","5ACC",,"e4*2007/46*1058*01","5ACC0CNLN","18454L5C3L2A","0",,"1054","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2017-01-30T00:00:00.000","2017-01-30T00:00:00.000","2017-01-30T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17RV","Oplegger","BROSHUIS","3AKCC","20250530","20170324",,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","45000",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,"0","6","779","0",,"845","246","O4",,,"op r. balk","45000","3ACC",,"e4*2007/46*0952*00","3ACCRCNLN","18272S3B2B00","0",,"689","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2017-03-24T00:00:00.000","2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17SX","Oplegger","BROSHUIS","3AKCC","20240708","20170523",,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","45000",,,,"20170523","20170523","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,"0","6","779","0",,"845","246","O4",,,"op r. balk","45000","3ACC",,"e4*2007/46*0952*01","3ACCRCNLN","18272S3B2B00","0",,"689","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17TK","Oplegger","BROSHUIS","2ABD-SL/1","20240602","20170509",,"dieplader",,"N.v.t.","N.v.t.",,,"13950","36000",,,,"20170509","20170509","Geen verstrekking in Open Data",,"N.v.t.","100","22050",,,,,,,,,,,"255","O4",,,"tegen r. balk","38000","2ABD-SL/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2017-05-09T00:00:00.000","2017-05-09T00:00:00.000","2017-05-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17YG","Oplegger","BROSHUIS","3UCC-39/45","20240926","20170918",,"containercarrier",,"N.v.t.","N.v.t.",,,"5750","43000",,,,"20170918","20170918","Geen verstrekking in Open Data",,"N.v.t.","100","37250",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2B","16272H3A1A1ASBAS17","0",,"952","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2017-09-18T00:00:00.000","2017-09-18T00:00:00.000","2017-09-18T00:00:00.000",,"16000",,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
