"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"80RKTZ","Personenauto","LAND ROVER","88 STAWAG","20260426","20130112",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2286","1433","2020","1533","500","1800","19800131","20050512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","2020",,,,,,"0","0.04","223","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-26T00:00:00.000","2013-01-12T00:00:00.000","1980-01-31T00:00:00.000","2005-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YA96","Personenauto","LAND ROVER","88 STAWAG","20240527","20100529",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1433",,"1533",,"2000","19770630","20030428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-27T00:00:00.000","2010-05-29T00:00:00.000","1977-06-30T00:00:00.000","2003-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HRZ9","Personenauto","LAND ROVER","88 STAWAG","20131017","20090302",,"stationwagen","2","GROEN","Niet geregistreerd","4","2286","1561","2021","1661","500","2000","19810801","20090302","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"onder balk v. vooras","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-10-17T00:00:00.000","2009-03-02T00:00:00.000","1981-08-01T00:00:00.000","2009-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82DFNP","Personenauto","LAND ROVER","88 STAWAG",,"19990716",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1433",,"1533","725","1450","19740201","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"1999-07-16T00:00:00.000","1974-02-01T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YA41","Personenauto","LAND ROVER","88 STAWAG","20241031","20030519",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1481",,"1581",,,"19770704","20030519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-31T00:00:00.000","2003-05-19T00:00:00.000","1977-07-04T00:00:00.000","2003-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD81","Personenauto","LAND ROVER","88 STAWAG","20220501","20210510",,"cabriolet","7","GROEN","Niet geregistreerd","4","2286","1433",,"1533",,,"19750630","20000711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-05-01T00:00:00.000","2021-05-10T00:00:00.000","1975-06-30T00:00:00.000","2000-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TSVD","Personenauto","LAND ROVER","88 STAWAG","20201002","20150911","4042","stationwagen",,"BLAUW","Niet geregistreerd","4","2286","1548","2120","1648",,,"19820915","20070109","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2120",,,,,,"0","0.02","223","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-10-02T00:00:00.000","2015-09-11T00:00:00.000","1982-09-15T00:00:00.000","2007-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YA66","Personenauto","LAND ROVER","88 STAWAG","20201026","20090319",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1548","2148","1648",,,"19770630","20030623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","2148",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-10-26T00:00:00.000","2009-03-19T00:00:00.000","1977-06-30T00:00:00.000","2003-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YA97","Personenauto","LAND ROVER","88 STAWAG","20220716","20070112","1777","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1433",,"1533",,,"19750102","19990610","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorste veerhand","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-07-16T00:00:00.000","2007-01-12T00:00:00.000","1975-01-02T00:00:00.000","1999-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YA66","Personenauto","LAND ROVER","88 STAWAG","20210221","20230201","1430","terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1477",,"1577","700","2000","19750630","20000216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-02-21T00:00:00.000","2023-02-01T00:00:00.000","1975-06-30T00:00:00.000","2000-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YA70","Personenauto","LAND ROVER","88 STAWAG","20260424","20110326",,"cabriolet",,"GROEN","BRUIN","4",,"1481","2021","1581","500","2000","19740630","20030710","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2021",,"G2 gasinstallatie",,,,"0","0.00","223","Nee","Nee",,"Nee","4021",,,"2024","Onlogisch","04","Ja","2026-04-24T00:00:00.000","2011-03-26T00:00:00.000","1974-06-30T00:00:00.000","2003-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YB20","Personenauto","LAND ROVER","88 STAWAG","20240610","20120703",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1489","2021","1589","500","2000","19750101","20120703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2021",,"G2 gasinstallatie",,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-10T00:00:00.000","2012-07-03T00:00:00.000","1975-01-01T00:00:00.000","2012-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YB40","Personenauto","LAND ROVER","88 STAWAG",,"20171227",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1489","2160","1589","750","2000","19730131","19990911","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras","2160",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2017-12-27T00:00:00.000","1973-01-31T00:00:00.000","1999-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZKL7","Personenauto","LAND ROVER","88 STAWAG","20251218","20220922",,"stationwagen","7","BLAUW","WIT","4","2286","1433","2021","1533","750","2000","19790731","20121210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 070 cm a. vooras","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2022-09-22T00:00:00.000","1979-07-31T00:00:00.000","2012-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HSR7","Personenauto","LAND ROVER","88 STAWAG","20240916","20101012",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1433","2120","1533","750","2000","19800806","20090212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2120",,,,,,"0","0.04","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2010-10-12T00:00:00.000","1980-08-06T00:00:00.000","2009-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XSZK","Personenauto","LAND ROVER","88 STAWAG","20230701","20220606",,"stationwagen","7","BRUIN","Niet geregistreerd","4","2282","1490","3020","1590",,,"19820916","20070919","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3020",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-07-01T00:00:00.000","2022-06-06T00:00:00.000","1982-09-16T00:00:00.000","2007-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YB65","Personenauto","LAND ROVER","88 STAWAG","20250418","20130419",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1433","2021","1533","750","2000","19750415","20120824","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. v. veerhand","2021",,,,,,"0","0.04","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2013-04-19T00:00:00.000","1975-04-15T00:00:00.000","2012-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YA11","Personenauto","LAND ROVER","88 STAWAG",,"20071112",,"stationwagen",,"WIT","GROEN","4",,"1486","2020","1586",,,"19740415","20030821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","2020",,"G2 gasinstallatie",,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja",,"2007-11-12T00:00:00.000","1974-04-15T00:00:00.000","2003-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB47","Personenauto","LAND ROVER","88 STAWAG","20220226","20121001",,"cabriolet","4","GROEN","Niet geregistreerd","4","2286","1433","2021","1533","500","2000","19740522","20121001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-02-26T00:00:00.000","2012-10-01T00:00:00.000","1974-05-22T00:00:00.000","2012-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YA53","Personenauto","LAND ROVER","88 STAWAG","20240305","20040610",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1433","2020","1533",,"2000","19740701","20030925","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen l. balk t.p.v. 1e veerh.","2020",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-03-05T00:00:00.000","2004-06-10T00:00:00.000","1974-07-01T00:00:00.000","2003-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KTB03","Personenauto","LAND ROVER","88 STAWAG","20191002","20150416",,"stationwagen","7","BLAUW","WIT","4","2286","1433","2021","1533","500","4000","19780401","20130703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 070 cm a. vooras","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-10-02T00:00:00.000","2015-04-16T00:00:00.000","1978-04-01T00:00:00.000","2013-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YA87","Personenauto","LAND ROVER","88 STAWAG","20250205","20221001",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1548",,"1648","750","2040","19770615","20031015","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen l. voorste veerhand","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2022-10-01T00:00:00.000","1977-06-15T00:00:00.000","2003-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YA95","Personenauto","LAND ROVER","88 STAWAG","20121221","20130107",,"stationwagen",,"CREME","Niet geregistreerd","4",,"1433","2160","1533",,,"19770818","20031107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen 1e veerh. v. vooras","2160",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-12-21T00:00:00.000","2013-01-07T00:00:00.000","1977-08-18T00:00:00.000","2003-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YB73","Personenauto","LAND ROVER","88 STAWAG","20250607","20190531",,"stationwagen","6","GROEN","Niet geregistreerd","4","2286","1489","2021","1589","500","2000","19740630","20130327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2021",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2019-05-31T00:00:00.000","1974-06-30T00:00:00.000","2013-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RXVD","Personenauto","LAND ROVER","88 STAWAG","20150618","20051004","3334","cabriolet",,"GROEN","Niet geregistreerd","4","2250","1548","2160","1648",,,"19820630","20051004","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","2160",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-06-18T00:00:00.000","2005-10-04T00:00:00.000","1982-06-30T00:00:00.000","2005-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD10","Personenauto","LAND ROVER","88 STAWAG","20260324","20230304",,"stationwagen","7","GEEL","Niet geregistreerd","4","2286","1600","2160","1700",,,"19770603","20220324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen 1e veerh.","2160",,,,,,,"0.02","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-24T00:00:00.000","2023-03-04T00:00:00.000","1977-06-03T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD64","Personenauto","LAND ROVER","88 STAWAG","20241110","20221121",,"stationwagen","7","ROOD","Niet geregistreerd","4","2286","1433","2020","1533","500","2000","19761029","20220519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. veerhand v. vooras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee","6020",,,"2022","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2022-11-21T00:00:00.000","1976-10-29T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HFT6","Personenauto","LAND ROVER","88 STAWAG","20250726","20190706",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1433","2021","1533","750","2000","19801001","20081030","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2120",,,,,,"0","0.03","223","Nee","Nee",,"Nee","6120",,,"2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2019-07-06T00:00:00.000","1980-10-01T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YA49","Personenauto","LAND ROVER","88 STAWAG","20260425","20040806",,"stationwagen",,"BLAUW","WIT","4",,"1548",,"1648",,,"19741002","20040303","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk 080 cm a. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-25T00:00:00.000","2004-08-06T00:00:00.000","1974-10-02T00:00:00.000","2004-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DPDP","Personenauto","LAND ROVER","88 STAWAG","20250120","20201128",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1489","2020","1589","750","2000","19740624","19991016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.","2020",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2020-11-28T00:00:00.000","1974-06-24T00:00:00.000","1999-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
