"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N600VS","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20260107","20240108","52478","stationwagen","5","WIT","Niet geregistreerd","6","2891","1825","2460","1925",,,"20220107","20220107","Geen verstrekking in Open Data","154365","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*22","AXS2A","BGAANNA","0","0.19","282","Nee","Nee",,"Nee","2460","0","0.00","2022","Logisch","00","Ja","2026-01-07T00:00:00.000","2024-01-08T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N756HG","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20260301","20211224","25768","stationwagen","5","GROEN","Niet geregistreerd","6","2891","1805","2460","1905",,,"20190927","20211015","Geen verstrekking in Open Data","145814","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*11","AXH2A","5DG","0","0.20","282","Nee","Nee",,"Nee","2460","0","0.00","2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2021-12-24T00:00:00.000","2019-09-27T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N907DS","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250430","20231206","30113","stationwagen","5","BLAUW","Niet geregistreerd","6","2891","1825","2460","1925",,,"20210430","20210920","Geen verstrekking in Open Data","153805","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*18","AXS2A","BGAANN","3","0.19","282","Nee","Nee",,"Nee","2460","0","0.00","2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-12-06T00:00:00.000","2021-04-30T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N914GH","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250401","20240329","31360","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20210401","20211005","Geen verstrekking in Open Data","143222","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*11","AXH2A","5DG","0","0.20","282","Nee","Nee",,"Nee","2460","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2024-03-29T00:00:00.000","2021-04-01T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P079TP","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20241219","20230225","25429","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20181219","20220608","Geen verstrekking in Open Data","156514","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-02-25T00:00:00.000","2018-12-19T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P165NP","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20240428","20220427","5895","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180426","20220427","Geen verstrekking in Open Data","129906","Nee","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2022-04-27T00:00:00.000","2018-04-26T00:00:00.000","2022-04-27T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P198KK","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20241208","20230411","12339","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20201208","20220425","Geen verstrekking in Open Data","141135","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*11","AXH2A","5DG","0","0.20","282","Nee","Nee",,"Nee","2460","0","0.00","2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2023-04-11T00:00:00.000","2020-12-08T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P296RH","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250531","20220520","38032","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1825","2460","1925",,,"20210531","20220520","Geen verstrekking in Open Data","144225","Ja","283",,,,,,"5","4",,,,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*20","AXS2A","BGAANNA","0","0.19","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-05-20T00:00:00.000","2021-05-31T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P326GH","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20241202","20221203","24376","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180620","20220525","Geen verstrekking in Open Data","130600","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2022-12-03T00:00:00.000","2018-06-20T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P417GH","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20240805","20220701","18448","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1823","2460","1923",,,"20181105","20220701","Geen verstrekking in Open Data","134970","Ja","283",,,,,,"5","4",,,,"470","196","M1",,,,"2460","949",,,,,,"0.20","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-07-01T00:00:00.000","2018-11-05T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P509TV","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20251130","20220617","22959","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20181112","20220617","Geen verstrekking in Open Data","133190","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2022-06-17T00:00:00.000","2018-11-12T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220605","2022-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P531LF","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250430","20220409","27368","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180404","20220409","Geen verstrekking in Open Data","132490","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-04-09T00:00:00.000","2018-04-04T00:00:00.000","2022-04-09T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P536LP","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250531","20230411","26193","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20190531","20220510","Geen verstrekking in Open Data","143464","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*08","AXH2A","5AG","0","0.20","282","Nee","Nee",,"Nee","2460","0","0.00","2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-04-11T00:00:00.000","2019-05-31T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P537HZ","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20260215","20231219","12548","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180504","20220506","Geen verstrekking in Open Data","130300","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2023-12-19T00:00:00.000","2018-05-04T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P539RD","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20260516","20220521","21303","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20181227","20220521","Geen verstrekking in Open Data","130654","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2022-05-21T00:00:00.000","2018-12-27T00:00:00.000","2022-05-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P539SH","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20260406","20220531","31863","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1825","2460","1925",,,"20220406","20220531","Geen verstrekking in Open Data","152846","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*22","AXS2A","BGAANN","0","0.19","282","Nee","Nee",,"Nee","2460","0","0.00","2023","Geen oordeel","05","Ja","2026-04-06T00:00:00.000","2022-05-31T00:00:00.000","2022-04-06T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P636HH","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20240805","20220311","22531","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20200805","20220311","Geen verstrekking in Open Data","174209","Ja","283",,,,,,"5","4",,,,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*08","AXH2A","5AG","2","0.20","282","Nee","Nee",,"Nee","2460",,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-03-11T00:00:00.000","2020-08-05T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P783XH","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250606","20230824","23032","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20190606","20220624","Geen verstrekking in Open Data","137547","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2023-08-24T00:00:00.000","2019-06-06T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P929LD","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250430","20240412","21206","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180427","20220408","Geen verstrekking in Open Data","133775","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-04-12T00:00:00.000","2018-04-27T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R100GR","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20240825","20230217","4854","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180606","20220824","Geen verstrekking in Open Data","133280","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-02-17T00:00:00.000","2018-06-06T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R212GT","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20251127","20240202","22436","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180919","20220825","Geen verstrekking in Open Data","131695","Ja","283",,,,,,"5","4",,,,"470","196","M1",,,,"2460","949",,,,,,"0.20","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-27T00:00:00.000","2024-02-02T00:00:00.000","2018-09-19T00:00:00.000","2022-08-25T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R229NS","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20241018","20221017","34525","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180815","20221017","Geen verstrekking in Open Data","134675","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2022-10-17T00:00:00.000","2018-08-15T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R245GB","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250331","20230218","17886","stationwagen","5","WIT","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180406","20220818","Geen verstrekking in Open Data","129209","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-02-18T00:00:00.000","2018-04-06T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R290KX","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20241004","20221005","20540","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180228","20221005","Geen verstrekking in Open Data","137395","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2022-10-05T00:00:00.000","2018-02-28T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R296HR","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250314","20220908","19059","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180314","20220908","Geen verstrekking in Open Data","133390","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2022-09-08T00:00:00.000","2018-03-14T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R331NP","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250620","20221027","22559","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20190618","20221027","Geen verstrekking in Open Data","136585","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2022-10-27T00:00:00.000","2019-06-18T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R332TT","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20241125","20221123","29490","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180628","20221123","Geen verstrekking in Open Data","131500","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,"r. schroefveerkoker","2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2022-11-23T00:00:00.000","2018-06-28T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
