"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK61JG","Oplegger","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FP 45 COOL (SKO 24)","20221118",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8665","42000",,,,"20080416","20080416","Geen verstrekking in Open Data",,"N.v.t.","100","33335",,,,,"0","6","1200","0",,"1400","260","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,"nl*2001/116*0286*00","260O","A08700","0",,"891","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2022-11-18T00:00:00.000",,"2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62HJ","Oplegger","DRACO","TZA 230","20230222",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8010","30000",,,,"20080222","20080222","Geen verstrekking in Open Data",,"N.v.t.","100","21990",,,,,,,"1200",,,"1377","260","O4",,,"r. balk achteras","30000",,,,,,,,"904","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-22T00:00:00.000",,"2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62TV","Oplegger","SCHMITZ CARGOBULL","SKO 24/L-13.4 FP 45 COOL (SKO24)","20230317",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9665","42000",,,,"20090226","20090226","Geen verstrekking in Open Data",,"N.v.t.","100","32335",,,,,"0","6","1200","0",,"1400","260","O4",,,"tegen r. balk t.p.v. hart koppeling","42000","SKO 24",,"nl*2001/116*0286*01","260O2","A09700","0",,"891","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-03-17T00:00:00.000",,"2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK63DH","Oplegger","SCHMITZ","SKO 24","20221112",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20080108","20080108","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-11-12T00:00:00.000",,"2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK63DK","Oplegger","SCHMITZ","SKO 18/LZG","20230126",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","33000",,,,"20071123","20071123","Geen verstrekking in Open Data",,"N.v.t.","100","24200",,,,,"0","0","972","0",,"1170","260","O4",,,"tegen r. balk 085 cm v. achteras","33000",,,,,,"0",,"750","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-01-26T00:00:00.000",,"2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK63TY","Oplegger","PACTON","Z3-002",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20090403","20090403","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK64KY","Oplegger","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FP 45 COOL (SKO 24)","20220717",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8656","42000",,,,"20080623","20080623","Geen verstrekking in Open Data",,"N.v.t.","100","33344",,,,,"0","6","1200","0",,"1400","260","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,"nl*2001/116*0286*00","260O","A08713","0",,"891","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2022-07-17T00:00:00.000",,"2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK64TY","Oplegger","PACTON","Z3-002","20230404",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20090403","20090403","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-04T00:00:00.000",,"2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK65GX","Oplegger","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FP 45 COOL (SKO 24)","20230801",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9095","42000",,,,"20080414","20080414","Geen verstrekking in Open Data",,"N.v.t.","100","32905",,,,,"0","6","1200","0",,"1400","260","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,"nl*2001/116*0286*00","260O","B09213","0",,"891","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-08-01T00:00:00.000",,"2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK65KJ","Oplegger","VELDHUIZEN","P37-4","20240510","20240306",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"2520","5300",,,,"20080423","20080423","Geen verstrekking in Open Data",,"N.v.t.","100","2780",,,,,,,"500",,,"578","235","O3",,,"r. balk v. achteras","5300",,,,,,,,"270","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-10T00:00:00.000","2024-03-06T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,"1310",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK66BY","Oplegger","SAMRO","SD 28 MHVE",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10820","30000",,,,"20071102","20071102","Geen verstrekking in Open Data",,"N.v.t.","100","19180",,,,,,,"1129",,,"1293","260","O4",,,"tegen r. balk 150 cm a. hart koppeling","30000",,,,,,,,"910","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK66GJ","Oplegger","KRONE","SD","20230509",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8700","41000",,,,"20080207","20080207","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0024*02","R","R","0",,"886","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-05-09T00:00:00.000",,"2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK66GX","Oplegger","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FP 45 COOL (SKO 24)","20230913",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9095","42000",,,,"20080414","20080414","Geen verstrekking in Open Data",,"N.v.t.","100","32905",,,,,"0","6","1200","0",,"1400","260","O4",,,"tegen r. balk t.p.v. vooras","42000",,,"nl*2001/116*0286*00","260O","B09213","0",,"891","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-09-13T00:00:00.000",,"2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK66HK","Oplegger","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FP 45 COOL (SKO 24)","20240320",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8763","42000",,,,"20080310","20080310","Geen verstrekking in Open Data",,"N.v.t.","100","33237",,,,,"0","6","1200","0",,"1400","260","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,"nl*2001/116*0286*00","260O","A08700","0",,"891","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-03-20T00:00:00.000",,"2008-03-10T00:00:00.000","2008-03-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK67JG","Oplegger","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FP 45 COOL (SKO 24)",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8665","42000",,,,"20080416","20080416","Geen verstrekking in Open Data",,"N.v.t.","100","33335",,,,,"0","6","1200","0",,"1400","260","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,"nl*2001/116*0286*00","260O","A08700","0",,"891","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK67RT","Oplegger","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FP 45 COOL (SKO 24)","20231129",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8598","42000",,,,"20081017","20081017","Geen verstrekking in Open Data",,"N.v.t.","100","33402",,,,,"0","6","1200","0",,"1400","260","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,"nl*2001/116*0286*00","260O","A08713","0",,"891","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-11-29T00:00:00.000",,"2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK67XN","Oplegger","SCHMITZ CARGOBULL","SKO 24/L-13.4 FPK 45 COOL (SKO24)","20220928",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9378","42000",,,,"20090827","20090827","Geen verstrekking in Open Data",,"N.v.t.","100","32622",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. balk","42000","SKO 24",,"nl*2001/116*0286*01","260O2","A09200","0",,"891","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2022-09-28T00:00:00.000",,"2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK67YS","Oplegger","SCHMITZ CARGOBULL","SKO 24/L-13.4 FP 45 COOL (SKO24)","20231024",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8871","42000",,,,"20100204","20100204","Geen verstrekking in Open Data",,"N.v.t.","100","33129",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. balk","42000","SKO 24",,"nl*2001/116*0286*01","260O2","A08700","0",,"891","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-10-24T00:00:00.000",,"2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68BN","Oplegger","SOR IBERICA","SP71","20231101",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20071101","20071101","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-01T00:00:00.000",,"2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68DY","Oplegger","SCHMITZ","SKO 24","20230123",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20080116","20080116","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-01-23T00:00:00.000",,"2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68GB","Oplegger","PACTON","Z3-001","20230205",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9500","39000",,,,"20080214","20080214","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,"0","0","1200","0",,"1402","260","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,"0",,"911","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-05T00:00:00.000",,"2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68LY","Oplegger","VELDHUIZEN","P37-4","20240713",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"2480","4885",,,,"20080613","20080613","Geen verstrekking in Open Data",,"N.v.t.","100","2405",,,,,,,"448",,,"576","237","O3",,,"r. balk","5480",,,,,,,,"275","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-13T00:00:00.000",,"2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,"1490",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69SY","Oplegger","SOR IBERICA","SP71","20240524","20240517",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20081210","20081210","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-05-24T00:00:00.000","2024-05-17T00:00:00.000","2008-12-10T00:00:00.000","2008-12-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70BD","Oplegger","PACTON","Z3-002","20240223",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20080115","20080115","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-23T00:00:00.000",,"2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70SY","Oplegger","SOR IBERICA","SP71","20240112",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20081210","20081210","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-12T00:00:00.000",,"2008-12-10T00:00:00.000","2008-12-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK71TP","Oplegger","VAN VEEN","H.E.A.","20230212",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"2550","5000",,,,"20090130","20090130","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,,,"350",,,"470","220","O2",,,"tegen r. balk 040 cm v. hart koppeling","5000",,,,,,,,"175","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-12T00:00:00.000",,"2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK71ZR","Oplegger","SCHMITZ CARGOBULL","SKO 24/L-13.4 FPK 60 COOL (SKO24)","20240505",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9850","42000",,,,"20100505","20100505","Geen verstrekking in Open Data",,"N.v.t.","100","32150",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. balk","42000","SKO 24",,"nl*2001/116*0286*01","260O2","A09700","0",,"891","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-05-05T00:00:00.000",,"2010-05-05T00:00:00.000","2010-05-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK72KS","Oplegger","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FP 45 COOL (SKO 24)","20240719",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8642","42000",,,,"20080613","20080613","Geen verstrekking in Open Data",,"N.v.t.","100","33358",,,,,"0","6","1200","0",,"1400","260","O4",,,"tegen r. balk 345 cm a. hart koppeling","42000",,,"nl*2001/116*0286*00","260O","B08713","0",,"891","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-07-19T00:00:00.000",,"2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK72TG","Oplegger","CHEREAU","CSD3","20230219",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9860","39000",,,,"20090113","20090113","Geen verstrekking in Open Data",,"N.v.t.","100","29140",,,,,"0","6","1200","0",,"1404","260","O4",,,"tegen r. balk 250 cm a. hart koppeling","39000","CSD3",,"nl*2001/116*0046*02","FM1","FM1","0",,"876","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-02-19T00:00:00.000",,"2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
