"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH0032","VOLVO","13134","19670630","19991210","BEIGE",,"sedan"
"Personenauto","AH0090","VOLVO","13134","19650630","20000120","BEIGE",,"Niet geregistreerd"
"Personenauto","AH0127","VOLVO","13134","19660228","19991213","GROEN",,"sedan"
"Personenauto","AH0142","VOLVO","P 13134","19670630","19991220","GROEN",,"Niet geregistreerd"
"Personenauto","AH0314","VOLVO","13134 VF","19660630","19991228","BEIGE",,"sedan"
"Personenauto","AH0321","VOLVO","13134 VF","19660228","19991229","ZWART",,"sedan"
"Personenauto","AH0346","VOLVO","13134 VF","19660228","20000110","ROOD",,"sedan"
"Personenauto","AH0358","VOLVO","13134","19690228","20000106","ROOD",,"sedan"
"Personenauto","AH0377","VOLVO","13134","19680228","20000212","BLAUW",,"sedan"
"Personenauto","AH0392","VOLVO","13134VF","19660101","20000329","ROOD",,"sedan"
"Personenauto","AH0410","VOLVO","13134","19700630","20000113","ROOD",,"Niet geregistreerd"
"Personenauto","AH0578","VOLVO","13134","19640228","20000118","WIT",,"sedan"
"Personenauto","AH0844","VOLVO","13134","19690630","20000204","BEIGE",,"sedan"
"Personenauto","AH0881","VOLVO","120 13134 HA","19620228","20000204","GRIJS",,"sedan"
"Personenauto","AH0981","VOLVO","13134","19610630","20000211","GRIJS",,"Niet geregistreerd"
"Personenauto","AH1149","VOLVO","13134","19660630","20000222","GROEN",,"sedan"
"Personenauto","AH1377","VOLVO","13134","19690228","20000401","ROOD",,"sedan"
"Personenauto","AH1717","VOLVO","13134","19650228","20000401","GEEL",,"Niet geregistreerd"
"Personenauto","AH1821","VOLVO","13134VD","19640521","20000406","GRIJS",,"sedan"
"Personenauto","AH2070","VOLVO","13134","19620630","20000713","WIT",,"Niet geregistreerd"
"Personenauto","AH2095","VOLVO","13134VE","19650228","20000707","WIT",,"sedan"
"Personenauto","AH2153","VOLVO","131341P","19680630","20000425","ROOD",,"sedan"
"Personenauto","AH2197","VOLVO","13134","19680228","20011211","CREME",,"Niet geregistreerd"
"Personenauto","AH2276","VOLVO","13134","19620630","20000804","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2292","VOLVO","13134","19650630","20000502","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2622","VOLVO","131341 S","19690630","20000523","ROOD",,"sedan"
"Personenauto","AH2725","VOLVO","13134","19681223","20000524","BLAUW",,"sedan"
"Personenauto","AH3200","VOLVO","131341S","19690228","20000620","ROOD",,"sedan"
"Personenauto","AH3208","VOLVO","13134","19650630","20010412","GRIJS",,"Niet geregistreerd"
"Personenauto","AH3305","VOLVO","13134","19660228","20001104","ZWART",,"coupe"
"Personenauto","AH3368","VOLVO","13134","19660228","20000706","GROEN",,"Niet geregistreerd"
"Personenauto","AH3455","VOLVO","13134","19670630","20000705","WIT",,"Niet geregistreerd"
"Personenauto","AH3613","VOLVO","13134","19660630","20020223","GROEN",,"sedan"
"Personenauto","AH3859","VOLVO","13134","19660228","20000727","ROOD",,"sedan"
"Personenauto","AH3969","VOLVO","13134","19700228","20000803","WIT",,"sedan"
"Personenauto","AH4039","VOLVO","13134","19690228","20000811","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4074","VOLVO","13134","19690228","20020226","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4110","VOLVO","13134","19670228","20000814","GROEN",,"sedan"
"Personenauto","AH4237","VOLVO","P 13134","19681216","20000823","BLAUW",,"sedan"
"Personenauto","AH4298","VOLVO","13134","19660228","20000825","WIT",,"sedan"
"Personenauto","AH4331","VOLVO","131341","19670630","20000828","WIT",,"sedan"
"Personenauto","AH4399","VOLVO","13134VD","19641105","20000904","GROEN",,"sedan"
"Personenauto","AH4464","VOLVO","131341M","19670630","20000901","BLAUW",,"sedan"
"Personenauto","AH4485","VOLVO","13134","19680630","20000905","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4546","VOLVO","13134","19690630","20000913","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4648","VOLVO","13134","19660630","20001208","ROOD",,"Niet geregistreerd"
"Personenauto","AH4652","VOLVO","13134","19660607","20001010","WIT",,"Niet geregistreerd"
"Personenauto","AH4692","VOLVO","13134","19710111","20000915","WIT",,"sedan"
"Personenauto","AH4747","VOLVO","13134","19650630","20000919","ZWART",,"Niet geregistreerd"
"Personenauto","AH4918","VOLVO","13134","19680424","20001002","BEIGE",,"Niet geregistreerd"
"Personenauto","AH4933","VOLVO","13134","19650228","20001012","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5032","VOLVO","13134","19700228","20001009","WIT",,"sedan"
"Personenauto","AH5104","VOLVO","13134","19680228","20011124","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5163","VOLVO","13134 VE","19650630","20001101","BLAUW",,"sedan"
"Personenauto","AH5180","VOLVO","13134","19681231","20001018","BEIGE",,"sedan"
"Personenauto","AH5223","VOLVO","13134","19670703","20001023","WIT",,"sedan"
"Personenauto","AH5259","VOLVO","13134","19640630","20001028","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5267","VOLVO","13134 VA","19610630","20001023","BLAUW",,"sedan"
"Personenauto","AH5365","VOLVO","13134","19660228","20001031","BEIGE",,"coupe"
"Personenauto","AH5367","VOLVO","P 13134","19650630","20001031","GEEL",,"Niet geregistreerd"
"Personenauto","AH5471","VOLVO","13134","19660630","20001108","ROOD",,"Niet geregistreerd"
"Personenauto","AH5512","VOLVO","13134VD","19640228","20001108","GEEL",,"sedan"
"Personenauto","AH5608","VOLVO","131341T","19700630","20010308","BLAUW",,"sedan"
"Personenauto","AH5667","VOLVO","13134","19620228","20001122","GRIJS",,"sedan"
"Personenauto","AH5673","VOLVO","131341P","19680228","20001128","WIT",,"sedan"
"Personenauto","AH5796","VOLVO","13134","19670228","20001130","WIT",,"Niet geregistreerd"
"Personenauto","AH5875","VOLVO","13134","19680401","20001208","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5999","VOLVO","131341M","19670228","20001221","ROOD",,"sedan"
"Personenauto","AH6011","VOLVO","13134","19650630","20010326","WIT",,"sedan"
"Personenauto","AH6382","VOLVO","13134","19670228","20010224","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6448","VOLVO","131341S","19681001","20020118","BLAUW",,"sedan"
"Personenauto","AH6538","VOLVO","13134","19660630","20010219","ROOD",,"Niet geregistreerd"
"Personenauto","AH6580","VOLVO","13134","19690630","20010216","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6708","VOLVO","13134 VE","19651008","20010329","WIT",,"sedan"
"Personenauto","AH6763","VOLVO","13134","19690630","20010927","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6801","VOLVO","13134","19650301","20010315","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6844","VOLVO","131341T","19700216","20010322","ROOD",,"sedan"
"Personenauto","AH6875","VOLVO","13134","19680630","20010327","WIT",,"Niet geregistreerd"
"Personenauto","AH6892","VOLVO","13134","19650228","20010315","ZWART",,"Niet geregistreerd"
"Personenauto","AH7181","VOLVO","131341T","19700228","20010530","BLAUW",,"sedan"
"Personenauto","AH7192","VOLVO","131341M","19660902","20020620","WIT",,"sedan"
"Personenauto","AH7250","VOLVO","13134 VD","19641006","20010411","GRIJS",,"sedan"
"Personenauto","AH7358","VOLVO","13134","19691105","20010425","WIT",,"Niet geregistreerd"
"Personenauto","AH7635","VOLVO","13134","19670228","20010518","GROEN",,"Niet geregistreerd"
"Personenauto","AH7848","VOLVO","13134","19670228","20010528","WIT",,"Niet geregistreerd"
"Personenauto","AH7872","VOLVO","131341T","19700908","20010926","GROEN",,"sedan"
"Personenauto","AH7982","VOLVO","13134","19660505","20010611","ROOD",,"Niet geregistreerd"
"Personenauto","AH8048","VOLVO","131341S","19690228","20010615","ROOD",,"sedan"
"Personenauto","AH8181","VOLVO","13134","19650630","20010628","BEIGE",,"Niet geregistreerd"
"Personenauto","AH8197","VOLVO","13134","19650630","20010630","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8214","VOLVO","13134","19690630","20010621","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8726","VOLVO","13134","19650630","20011016","BEIGE",,"Niet geregistreerd"
"Personenauto","AH9172","VOLVO","13134","19700228","20010903","WIT",,"Niet geregistreerd"
"Personenauto","AH9221","VOLVO","13134","19690228","20010905","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9444","VOLVO","13134","19660526","20010925","GROEN",,"Niet geregistreerd"
"Personenauto","AH9447","VOLVO","13134","19670801","20010928","WIT",,"Niet geregistreerd"
"Personenauto","AH9517","VOLVO","13134","19640630","20011002","BEIGE",,"sedan"
"Personenauto","AH9551","VOLVO","13134 VE","19650315","20011001","BLAUW",,"sedan"
"Personenauto","AH9565","VOLVO","13134","19680201","20011005","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9600","VOLVO","13134VD","19640630","20011003","BEIGE",,"sedan"
"Personenauto","AH9747","VOLVO","13134","19650228","20011019","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9784","VOLVO","13134","19700316","20011116","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9830","VOLVO","13134","19690228","20011024","ROOD",,"Niet geregistreerd"
"Personenauto","AH9881","VOLVO","131341M","19670511","20011029","ROOD",,"sedan"
"Personenauto","AH9905","VOLVO","13134","19680228","20011101","WIT",,"Niet geregistreerd"
"Personenauto","AH9978","VOLVO","13134","19660228","20030920","WIT",,"Niet geregistreerd"
"Personenauto","AH9994","VOLVO","13134","19670228","20011106","GROEN",,"Niet geregistreerd"
"Personenauto","AL0046","VOLVO","13134","19690102","20011124","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0074","VOLVO","13134","19640421","20011114","BLAUW",,"sedan"
"Personenauto","AL0148","VOLVO","13134","19700630","20011221","ROOD",,"hatchback"
"Personenauto","AL0297","VOLVO","13134 VF","19660630","20011205","BLAUW",,"sedan"
"Personenauto","AL0308","VOLVO","13134","19660630","20021029","WIT",,"sedan"
"Personenauto","AL0335","VOLVO","13134","19660228","20011207","GRIJS",,"sedan"
"Personenauto","AL0368","VOLVO","13134","19650228","20011212","WIT",,"sedan"
"Personenauto","AL0599","VOLVO","13134","19700630","20020110","ROOD",,"sedan"
"Personenauto","AL0742","VOLVO","13134","19670630","20020129","ROOD",,"sedan"
"Personenauto","AL0753","VOLVO","13134","19670101","20020322","ROOD",,"sedan"
"Personenauto","AL0789","VOLVO","13134","19650228","20020206","WIT",,"sedan"
"Personenauto","AL0952","VOLVO","13134","19670630","20020228","WIT",,"sedan"
"Personenauto","AL0953","VOLVO","13134","19660228","20020225","ROOD",,"coupe"
"Personenauto","AL1099","VOLVO","13134","19650228","20020313","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1171","VOLVO","13134","19660228","20020416","GROEN",,"Niet geregistreerd"
"Personenauto","AL1172","VOLVO","13134VE","19650630","20020322","BEIGE",,"sedan"
"Personenauto","AL1181","VOLVO","13134 VF","19660805","20020320","ROOD",,"sedan"
"Personenauto","AL1236","VOLVO","13134","19650228","20020328","BEIGE",,"Niet geregistreerd"
"Personenauto","AL1423","VOLVO","13134","19670630","20030605","ROOD",,"sedan"
"Personenauto","AL1453","VOLVO","13134","19661222","20020423","ROOD",,"sedan"
"Personenauto","AL1497","VOLVO","13134","19700228","20020511","GROEN",,"sedan"
"Personenauto","AL1540","VOLVO","13134","19630630","20020503","GRIJS",,"sedan"
"Personenauto","AL1654","VOLVO","13134","19660826","20020521","GROEN",,"sedan"
"Personenauto","AL2069","VOLVO","13134","19660110","20021204","GEEL",,"sedan"
"Personenauto","AL2119","VOLVO","13134VE","19650409","20020701","GEEL",,"sedan"
"Personenauto","AL2256","VOLVO","13134","19620630","20020717","GRIJS",,"sedan"
"Personenauto","AL2406","VOLVO","13134","19680710","20020812","BEIGE",,"sedan"
"Personenauto","AL2408","VOLVO","13134","19641005","20030616","WIT",,"Niet geregistreerd"
"Personenauto","AL2591","VOLVO","13134","19640228","20020821","GRIJS",,"sedan"
"Personenauto","AL2637","VOLVO","13134","19651229","20020827","ZWART",,"sedan"
"Personenauto","AL2726","VOLVO","13134","19691028","20020904","ROOD",,"sedan"
"Personenauto","AL2756","VOLVO","131341 S","19680920","20030208","BLAUW",,"sedan"
"Personenauto","AL2783","VOLVO","13134","19650929","20020926","GRIJS",,"sedan"
"Personenauto","AL2834","VOLVO","13134","19700626","20020911","BLAUW",,"sedan"
"Personenauto","AL2935","VOLVO","13134","19630228","20020923","GROEN",,"sedan"
"Personenauto","AL3118","VOLVO","13134","19650228","20021125","WIT",,"sedan"
"Personenauto","AL3174","VOLVO","13134 VE","19641215","20021023","GROEN",,"sedan"
"Personenauto","AL3323","VOLVO","13134","19640228","20021126","GRIJS",,"sedan"
"Personenauto","AL3329","VOLVO","13134","19681113","20021108","BLAUW",,"sedan"
"Personenauto","AL3333","VOLVO","13134","19690210","20030308","WIT",,"sedan"
"Personenauto","AL3370","VOLVO","13134","19690211","20021129","BEIGE",,"sedan"
"Personenauto","AL3440","VOLVO","13134","19700320","20030502","ROOD",,"sedan"
"Personenauto","AL3459","VOLVO","13134 VD","19631010","20021125","GRIJS",,"sedan"
"Personenauto","AL3470","VOLVO","131341 S","19690101","20030714","BLAUW",,"sedan"
"Personenauto","AL3685","VOLVO","13134VE","19650220","20030107","GEEL",,"sedan"
"Personenauto","AL3779","VOLVO","13134","19681014","20030207","ROOD",,"sedan"
"Personenauto","AL3809","VOLVO","13134 VF","19660630","20030124","ROOD",,"sedan"
"Personenauto","AL3823","VOLVO","13134 VE","19650630","20030127","BEIGE",,"sedan"
"Personenauto","AL3899","VOLVO","13134","19661103","20030206","WIT",,"sedan"
"Personenauto","AL4101","VOLVO","131341T","19700228","20030328","BLAUW",,"sedan"
"Personenauto","AL4245","VOLVO","13134 VD","19640825","20030411","ZWART",,"sedan"
"Personenauto","AL4253","VOLVO","13134","19650630","20030403","ZWART",,"sedan"
"Personenauto","AL4267","VOLVO","13134","19700630","20030404","BLAUW",,"sedan"
"Personenauto","AL4302","VOLVO","13134","19670223","20030411","WIT",,"sedan"
"Personenauto","AL4490","VOLVO","13134","19660325","20030507","GRIJS",,"sedan"
"Personenauto","AL4596","VOLVO","13134","19620630","20030520","WIT",,"sedan"
"Personenauto","AL4971","VOLVO","13134","19650228","20030702","WIT",,"sedan"
"Personenauto","AL5098","VOLVO","13134","19640228","20030715","BLAUW",,"sedan"
"Personenauto","AL5198","VOLVO","13134","19690523","20030812","WIT",,"sedan"
"Personenauto","AL5496","VOLVO","13134","19700101","20030908","CREME",,"sedan"
"Personenauto","AL5605","VOLVO","13134","19610228","20030922","BLAUW",,"sedan"
"Personenauto","AL5629","VOLVO","13134","19660630","20030924","ZWART",,"sedan"
"Personenauto","AL5646","VOLVO","13134","19690409","20030926","BLAUW",,"sedan"
"Personenauto","AL5652","VOLVO","13134","19690228","20031128","BLAUW",,"sedan"
"Personenauto","AL5803","VOLVO","13134 VE","19640928","20031030","BLAUW",,"sedan"
"Personenauto","AL5878","VOLVO","13134VF","19660228","20031107","ORANJE",,"sedan"
"Personenauto","AL5937","VOLVO","13134VE","19650630","20040205","GRIJS",,"sedan"
"Personenauto","AL5940","VOLVO","13134","19610228","20050401","ZWART",,"sedan"
"Personenauto","AL5955","VOLVO","13134","19661005","20031117","ZWART",,"sedan"
"Personenauto","AL6028","VOLVO","13134","19660228","20031128","ROOD",,"sedan"
"Personenauto","AL6053","VOLVO","13134","19700220","20031204","BLAUW",,"sedan"
"Personenauto","AL6058","VOLVO","13134","19660228","20031204","GRIJS",,"sedan"
"Personenauto","AL6107","VOLVO","13134 VF","19660630","20031215","ROOD",,"sedan"
"Personenauto","AL6389","VOLVO","13134","19660630","20040929","GEEL",,"sedan"
"Personenauto","AL6481","VOLVO","13134","19650630","20040320","BEIGE",,"sedan"
"Personenauto","AL6524","VOLVO","120-13134 HA","19620101","20040317","ZWART",,"sedan"
"Personenauto","AL6852","VOLVO","13134","19700911","20040511","BLAUW",,"sedan"
"Personenauto","AL6899","VOLVO","13134","19670630","20040514","BLAUW",,"coupe"
"Personenauto","AL7329","VOLVO","13134","19620417","20040708","BLAUW",,"sedan"
"Personenauto","AL8014","VOLVO","131341S","19680927","20041026","WIT",,"sedan"
"Personenauto","AL8023","VOLVO","13134VD","19640101","20041027","WIT",,"sedan"
"Personenauto","AL8550","VOLVO","VOLVO 131341 M","19670630","20050211","ROOD",,"sedan"
"Personenauto","AL9063","VOLVO","13134VE","19650623","20050509","ZWART",,"sedan"
"Personenauto","AL9491","VOLVO","131341 T","19691229","20050705","ROOD",,"sedan"
"Personenauto","AL9521","VOLVO","13134","19680228","20050708","WIT",,"sedan"
"Personenauto","AL9557","VOLVO","13134","19690519","20051107","CREME",,"sedan"
"Personenauto","AL9762","VOLVO","VOLVO 131341 P","19680221","20050820","ROOD",,"sedan"
"Personenauto","AM0207","VOLVO","13134 VE","19650630","20051027","GRIJS",,"hatchback"
"Personenauto","AM0260","VOLVO","131341M","19670228","20051108","ROOD",,"sedan"
"Personenauto","AM0340","VOLVO","13134","19670228","20051123","ROOD",,"sedan"
"Personenauto","AM0578","VOLVO","13134","19660630","20060913","GROEN",,"sedan"
"Personenauto","AM0727","VOLVO","13134","19680620","20060301","BEIGE",,"sedan"
"Personenauto","AM0936","VOLVO","13134","19700421","20060330","BLAUW",,"sedan"
"Personenauto","AM0964","VOLVO","131341T","19691215","20060403","GROEN",,"sedan"
"Personenauto","AM1052","VOLVO","P120-13134 VA","19620330","20060413","BLAUW",,"sedan"
"Personenauto","AM1690","VOLVO","13134","19650727","20060712","GEEL",,"sedan"
"Personenauto","AM1777","VOLVO","13134VE","19650101","20060818","BLAUW",,"sedan"
"Personenauto","AM1974","VOLVO","13134 VF","19651230","20060823","BLAUW",,"sedan"
"Personenauto","AM2299","VOLVO","13134","19620630","20061018","WIT",,"sedan"
"Personenauto","AM2345","VOLVO","131341M OMBYGGD","19670807","20061025","BLAUW",,"cabriolet"
"Personenauto","AM2975","VOLVO","13134","19660101","20070328","GEEL",,"sedan"
"Personenauto","AM3079","VOLVO","13134 VD","19640325","20070822","BLAUW",,"sedan"
"Personenauto","AM3425","VOLVO","13134","19651123","20070601","CREME",,"sedan"
"Personenauto","AM3855","VOLVO","13134 VF","19660126","20070731","ROOD",,"sedan"
"Personenauto","AM3933","VOLVO","131341P","19671101","20070809","ZWART",,"cabriolet"
"Personenauto","AM3986","VOLVO","13134","19620228","20070815","GRIJS",,"sedan"
"Personenauto","AM4158","VOLVO","13134","19691008","20070921","WIT",,"coupe"
"Personenauto","AM4279","VOLVO","131341","19670802","20071005","ROOD",,"sedan"
"Personenauto","AM4310","VOLVO","13134","19650303","20071010","BLAUW",,"hatchback"
"Personenauto","AM4615","VOLVO","13134","19660630","20080421","ROOD",,"sedan"
"Personenauto","AM4712","VOLVO","P 13134","19690428","20071227","WIT",,"sedan"
"Personenauto","AM4737","VOLVO","P 13134","19691104","20080104","ROOD",,"sedan"
"Personenauto","AM5089","VOLVO","131341 T","19700101","20080519","BLAUW",,"sedan"
"Personenauto","AM5581","VOLVO","2D AMAZON 131341T/2600","19700630","20090113","BLAUW",,"sedan"
"Personenauto","AM6529","VOLVO","VOLVO P120-13134 VA","19620101","20081018","ZWART",,"sedan"
"Personenauto","AM6641","VOLVO","13134","19670420","20081027","CREME",,"sedan"
"Personenauto","AM6930","VOLVO","P 13134","19670630","20081120","WIT",,"sedan"
"Personenauto","AM7065","VOLVO","13134 VF","19660630","19870810","WIT",,"Niet geregistreerd"
"Personenauto","AM7266","VOLVO","13134","19650929","20090209","BEIGE",,"sedan"
"Personenauto","AM8008","VOLVO","13134","19620101","20090603","GRIJS",,"sedan"
"Personenauto","AM8777","VOLVO","13134","19640929","20100723","BEIGE",,"sedan"
"Personenauto","AM8946","VOLVO","131341T","19690930","20091007","WIT",,"sedan"
"Personenauto","AM9562","VOLVO","13134","19701019","20100320","ROOD",,"sedan"
"Personenauto","AR0931","VOLVO","13134","19660101","20110318","GROEN",,"sedan"
"Personenauto","AR1118","VOLVO","13134","19670614","20110107","WIT",,"sedan"
"Personenauto","AR1486","VOLVO","13134","19640228","20110201","WIT",,"sedan"
"Personenauto","AR2308","VOLVO","13134","19690718","20110702","ROOD",,"coupe"
"Personenauto","AR2606","VOLVO","VOLVO 13134 VD","19640214","20110727","GEEL",,"sedan"
"Personenauto","AR2741","VOLVO","VOLVO 131341 M","19670126","20110913","GROEN",,"sedan"
"Personenauto","AR2753","VOLVO","VOLVO 13134 VE","19650729","20111014","BLAUW",,"sedan"
"Personenauto","AR3181","VOLVO","13134","19690519","20111208","ZWART",,"sedan"
"Personenauto","AR5325","VOLVO","13134","19640420","20130102","GRIJS",,"sedan"
"Personenauto","AR5927","VOLVO","131341M","19661219","20130711","ZWART",,"sedan"
"Personenauto","AR6299","VOLVO","13134","19681217","20130731","BEIGE",,"sedan"
"Personenauto","AR8316","VOLVO","P 13134","19620630","20140912","WIT",,"sedan"
"Personenauto","AR9720","VOLVO","13134 VF","19660609","20150625","BLAUW",,"coupe"
"Personenauto","DE0302","VOLVO","P 13134","19650907","19650907","ROOD",,"Niet geregistreerd"
"Personenauto","DE0397","VOLVO","P 13134","19640214","19640214","GEEL",,"Niet geregistreerd"
"Personenauto","DE0717","VOLVO","P 13134","19620911","19620911","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1033","VOLVO","13134 VD AMAZONE","19640630","19871231","WIT",,"Niet geregistreerd"
"Personenauto","DE5384","VOLVO","131341 M","19670630","19900517","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6534","VOLVO","P 13134","19670630","19900912","WIT",,"Niet geregistreerd"
"Personenauto","DE6640","VOLVO","P 13134","19670630","19900925","WIT",,"Niet geregistreerd"
"Personenauto","DE7166","VOLVO","131341","19680630","19910111","ROOD",,"Niet geregistreerd"
"Personenauto","DH1037","VOLVO","P 13134","19690630","19920415","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1739","VOLVO","131341 S AMAZONE","19690630","19920624","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3154","VOLVO","131341T","19700630","19921126","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3469","VOLVO","13134","19700630","19930104","GROEN",,"Niet geregistreerd"
"Personenauto","DH3493","VOLVO","P 13134","19660630","19930107","ZWART",,"Niet geregistreerd"
"Personenauto","DH4902","VOLVO","13134","19650228","19930622","WIT",,"Niet geregistreerd"
"Personenauto","DH6649","VOLVO","131341 T","19690630","19880114","ROOD",,"Niet geregistreerd"
"Personenauto","DH6744","VOLVO","13134 VF","19660326","19931102","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7161","VOLVO","13134","19660520","19931130","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8286","VOLVO","13134 VF","19660630","19941125","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8366","VOLVO","13134","19660630","19940405","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8864","VOLVO","13134","19670228","19940516","ROOD",,"Niet geregistreerd"
"Personenauto","DH8916","VOLVO","131341 S","19690228","19940526","WIT",,"Niet geregistreerd"
"Personenauto","DH9392","VOLVO","131341T","19700630","19940628","GROEN",,"Niet geregistreerd"
"Personenauto","DH9798","VOLVO","13134VE","19650630","19940726","ZWART",,"Niet geregistreerd"
"Personenauto","DH9873","VOLVO","131341 T","19700630","19940802","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0007","VOLVO","13134 VF","19660228","19940803","ROOD",,"Niet geregistreerd"
"Personenauto","DL1393","VOLVO","13134VF","19660228","19941122","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1506","VOLVO","AMAZONE 13134 VE","19650228","19941125","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1754","VOLVO","13134","19680228","19950113","GROEN",,"Niet geregistreerd"
"Personenauto","DL2035","VOLVO","P 13134","19660228","19950103","WIT",,"Niet geregistreerd"
"Personenauto","DL2043","VOLVO","13134","19640630","19950112","BEIGE",,"sedan"
"Personenauto","DL2219","VOLVO","13134","19690630","19950126","ROOD",,"Niet geregistreerd"
"Personenauto","DL2224","VOLVO","13134 VF","19660630","19950126","GROEN",,"Niet geregistreerd"
"Personenauto","DL2284","VOLVO","13134VF","19660228","19950202","ROOD",,"Niet geregistreerd"
"Personenauto","DL2662","VOLVO","13134 VD","19640630","19950310","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2788","VOLVO","P 120-13134 VA","19610228","19950322","GROEN",,"Niet geregistreerd"
"Personenauto","DL2842","VOLVO","13134 VF AMAZONE","19660630","19950324","ROOD",,"Niet geregistreerd"
"Personenauto","DL3049","VOLVO","13134VE","19650630","19950424","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3084","VOLVO","131341M","19670228","19950420","GROEN",,"Niet geregistreerd"
"Personenauto","DL3102","VOLVO","P 13134","19681223","19950419","GROEN",,"Niet geregistreerd"
"Personenauto","DL3295","VOLVO","13134","19660228","19950501","ROOD",,"Niet geregistreerd"
"Personenauto","DL3375","VOLVO","13134","19670228","19950515","WIT",,"Niet geregistreerd"
"Personenauto","DL3393","VOLVO","13134","19640630","19950509","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3484","VOLVO","131341 S","19690228","19950816","ZWART",,"Niet geregistreerd"
"Personenauto","DL3776","VOLVO","13134","19660630","19950529","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3806","VOLVO","13134 VE","19650228","19950529","WIT",,"Niet geregistreerd"
"Personenauto","DL3817","VOLVO","P 13134","19660518","19950714","WIT",,"Niet geregistreerd"
"Personenauto","DL3930","VOLVO","13134","19680630","19950609","GROEN",,"Niet geregistreerd"
"Personenauto","DL4192","VOLVO","13134 VF","19660630","19950621","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4214","VOLVO","13134 VF","19660630","19950621","WIT",,"Niet geregistreerd"
"Personenauto","DL4355","VOLVO","13134","19640228","19950628","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4593","VOLVO","13134 VF","19660228","19950706","WIT",,"Niet geregistreerd"
"Personenauto","DL4713","VOLVO","13134 VF","19660228","19950707","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4837","VOLVO","13134VD","19640228","19951002","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5158","VOLVO","13134","19700228","19950929","ROOD",,"Niet geregistreerd"
"Personenauto","DL5285","VOLVO","P 13134","19670220","19950728","ROOD",,"Niet geregistreerd"
"Personenauto","DL5389","VOLVO","131341-S","19690812","19950802","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5491","VOLVO","13134 VE","19650630","19950808","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5718","VOLVO","13134","19670228","19950821","WIT",,"Niet geregistreerd"
"Personenauto","DL5748","VOLVO","131341 P","19671229","19950821","WIT",,"Niet geregistreerd"
"Personenauto","DL5844","VOLVO","13134","19690228","19950822","ROOD",,"Niet geregistreerd"
"Personenauto","DL5919","VOLVO","13134VE","19650228","19951009","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5943","VOLVO","13134","19670404","19950830","WIT",,"Niet geregistreerd"
"Personenauto","DL5962","VOLVO","13134","19680228","19970730","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5999","VOLVO","13134","19680828","19950921","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6012","VOLVO","13134","19680228","19950906","WIT",,"Niet geregistreerd"
"Personenauto","DL6057","VOLVO","131341 M","19670228","19950905","GROEN",,"Niet geregistreerd"
"Personenauto","DL6181","VOLVO","131341 M","19670630","19960622","WIT",,"sedan"
