"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26NBNG","Personenauto","CHRYSLER","SEBRING","20240712","20240408","6980","sedan","5","GRIJS","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20030712","20030712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*05","LB6U","3","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2024-04-08T00:00:00.000","2003-07-12T00:00:00.000","2003-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NSJT","Personenauto","CHRYSLER","SEBRING","20250322","20230513","7066","sedan","5","BLAUW","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20040131","20040131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*05","LB6U","3","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-05-13T00:00:00.000","2004-01-31T00:00:00.000","2004-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PFPX","Personenauto","CHRYSLER","SEBRING","20241013","20220809","7446","sedan","5","BLAUW","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*05","LB6U","3","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-08-09T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JJNF","Personenauto","CHRYSLER","SEBRING","20240609","20240113","5606","sedan","5","BLAUW","Niet geregistreerd","4","1996","1410","1920","1510","450","455","20020424","20020424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1920",,,"e11*98/14*0138*03","LN6Y","1","0","0.07","274","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2024-01-13T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SFHZ","Personenauto","CHRYSLER","SEBRING","20240620","20121218","7817","sedan","5","ZWART","Niet geregistreerd","6","2736","1528","1990","1628","450","455","20051125","20051125","Geen verstrekking in Open Data","32453","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,"G3 gasinstallatie","e11*98/14*0138*09","LB6U","6","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2012-12-18T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XLJJ","Personenauto","CHRYSLER","SEBRING","20230711","20220905","7740","sedan","5","GRIJS","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20070709","20070709","Geen verstrekking in Open Data","33489","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*02","CSNAB","L","0","0.00","277","Nee","Nee",,"Nee","3040",,,"2022","Logisch","00","Ja","2023-07-11T00:00:00.000","2022-09-05T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XZBH","Personenauto","CHRYSLER","SEBRING","20220311","20220419","7658","sedan","5","ZWART","Niet geregistreerd","4","2429","1450","1950","1550","450","455","20071108","20071108","Geen verstrekking in Open Data","30809","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e11*98/14*0138*09","LB6X","1","0","0.07","274","Nee","Nee",,"Nee","2405","0",,"2022","Logisch","00","Ja","2022-03-11T00:00:00.000","2022-04-19T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JVLK","Personenauto","CHRYSLER","SEBRING","20180210","20171227","6105","sedan","5","BLAUW","Niet geregistreerd","4","1996","1440","1950","1540","450","455","20020905","20020905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e11*98/14*0138*03","LB6Y","1","0","0.07","274","Nee","Nee",,"Nee","2405","0",,"2017","Logisch","00","Nee","2018-02-10T00:00:00.000","2017-12-27T00:00:00.000","2002-09-05T00:00:00.000","2002-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XRJX","Personenauto","CHRYSLER","SEBRING","20240706","20240501","7740","sedan","5","GRIJS","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20070921","20070921","Geen verstrekking in Open Data","33489","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*01","CSNAB","L","0","0.07","277","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2024-05-01T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JNRH","Personenauto","CHRYSLER","SEBRING","20240618","20020618","6510","sedan","5","ZWART","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20020618","20020618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*03","LB6U","2","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2023","Geen oordeel","02","Ja","2024-06-18T00:00:00.000","2002-06-18T00:00:00.000","2002-06-18T00:00:00.000","2002-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32KHG2","Personenauto","CHRYSLER","SEBRING","20241120","20091120","5055","sedan","5","ZWART","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20091120","20091120","Geen verstrekking in Open Data","26009","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*01","CSNAB","L","0","0.07","277","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32KHK3","Personenauto","CHRYSLER","SEBRING","20241129","20160603","5002","sedan","5","GRIJS","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20091126","20091126","Geen verstrekking in Open Data","25799","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040","JS",,"e11*2001/116*0143*03","CSNAB","L","1","0.07","277","Nee","Nee",,"Nee","3040","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2016-06-03T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HBHF","Personenauto","CHRYSLER","SEBRING","20250514","20010511","8189","sedan","5","GRIJS","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*01","LB6U","1","1","0.09","274","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NJSH","Personenauto","CHRYSLER","SEBRING","20241117","20081108","5962","sedan","5","ZWART","Niet geregistreerd","4","1996","1459","1920","1559","450","455","20031020","20031020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1920",,"G3 gasinstallatie","e11*98/14*0138*05","LN6Y","2","0","0.07","274","Nee","Nee",,"Nee","2375","0",,"2023","Geen oordeel","07","Ja","2024-11-17T00:00:00.000","2008-11-08T00:00:00.000","2003-10-20T00:00:00.000","2003-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RTHH","Personenauto","CHRYSLER","SEBRING","20240620","20090612","7827","sedan","5","GRIJS","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20050824","20050824","Geen verstrekking in Open Data","32097","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*08","LB6U","5","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2009-06-12T00:00:00.000","2005-08-24T00:00:00.000","2005-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GXTD","Personenauto","CHRYSLER","SEBRING","20241203","20110323","5406","sedan","5","GRIJS","Niet geregistreerd","4","1996","1440","1950","1540","450","455","20010419","20010419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e11*98/14*0138*02","LB6Y","1","1","0.07","274","Nee","Nee",,"Nee","2405","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2011-03-23T00:00:00.000","2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NNRL","Personenauto","CHRYSLER","SEBRING","20250309","20040102","6980","sedan","5","BLAUW","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*05","LB6U","3","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PVSP","Personenauto","CHRYSLER","SEBRING","20241207","20220224","8960","sedan","5","GRIJS","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20050105","20050105","Geen verstrekking in Open Data","37449","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*07","LB6U","5","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2022-02-24T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GXTD","Personenauto","CHRYSLER","SEBRING","20250521","20040301","5406","sedan","5","GRIJS","Niet geregistreerd","4","1996","1440","1950","1540","450","455","20010528","20010528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e11*98/14*0138*02","LB6Y","1","1","0.07","274","Nee","Nee",,"Nee","2405","0",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2004-03-01T00:00:00.000","2001-05-28T00:00:00.000","2001-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SLXJ","Personenauto","CHRYSLER","SEBRING","20240810","20160805","7817","sedan","5","BLAUW","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20060303","20060303","Geen verstrekking in Open Data","32453","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*09","LB6U","6","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2016-08-05T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XHZD","Personenauto","CHRYSLER","SEBRING","20240831","20170808","7740","sedan","5","ZWART","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20070606","20070606","Geen verstrekking in Open Data","33489","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*02","CSNAB","L","0","0.00","277","Nee","Nee",,"Nee","3040",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2017-08-08T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XSPT","Personenauto","CHRYSLER","SEBRING","20241005","20181221","7762","sedan","5","GRIJS","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20070914","20070914","Geen verstrekking in Open Data","33570","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*01","CSNAB","L","0","0.07","277","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2018-12-21T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RGJS","Personenauto","CHRYSLER","SEBRING","20241002","20240208","7304","sedan","5","GRIJS","Niet geregistreerd","4","2429","1450","1950","1550","450","455","20050321","20050321","Geen verstrekking in Open Data","30589","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e11*98/14*0138*08","LB6X","1","0","0.07","274","Nee","Nee",,"Nee","2405","0",,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2024-02-08T00:00:00.000","2005-03-21T00:00:00.000","2005-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XSDZ","Personenauto","CHRYSLER","SEBRING","20241229","20211227","9177","sedan","5","GRIJS","Niet geregistreerd","4","1968","1535","2040","1635","450","1500","20070405","20110119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*01","CSCAA","L","0","0.06","277","Nee","Nee",,"Nee","3540","0",,"2024","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2021-12-27T00:00:00.000","2007-04-05T00:00:00.000","2011-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HRF3","Personenauto","CHRYSLER","SEBRING","20240429","20231016","5751","sedan","5","ZWART","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20090130","20090130","Geen verstrekking in Open Data","28776","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*02","CSNAB","L","1","0.07","277","Nee","Nee",,"Nee","3040","0",,"2023","Onlogisch","04","Ja","2024-04-29T00:00:00.000","2023-10-16T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38STHN","Personenauto","CHRYSLER","SEBRING","20241208","20210522","9345","sedan","5","ZWART","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20060427","20060427","Geen verstrekking in Open Data","38004","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*09","LB6U","6","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Nee","2024-12-08T00:00:00.000","2021-05-22T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZFRF","Personenauto","CHRYSLER","SEBRING","20140322","20171207","10469","sedan","5","ZWART","Niet geregistreerd","4","1968","1535","2040","1635","450","1500","20080116","20080116","Geen verstrekking in Open Data","37167","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*02","CSCAA","L","1","0.06","277","Nee","Nee",,"Ja","3540","0",,"2017","Niet geregistreerd","NG","Ja","2014-03-22T00:00:00.000","2017-12-07T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SVLX","Personenauto","CHRYSLER","SEBRING","20250516","20120411","6703","sedan","5","ZWART","Niet geregistreerd","4","1996","1410","1920","1510","450","455","20060516","20060516","Geen verstrekking in Open Data","28404","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1920",,,"e11*98/14*0138*09","LN6Y","4","0","0.07","274","Nee","Nee",,"Nee","2375","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2012-04-11T00:00:00.000","2006-05-16T00:00:00.000","2006-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
