"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66HFVD","Personenauto","OPEL","OMEGA-B-CARAVAN","20240609","20090609","12685","stationwagen","5","ZWART","Niet geregistreerd","6","3175","1633","2345","1733","750","1875","20010713","20010713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2345",,,"e1*98/14*0078*10","KL11","6A09VGECJ5","1","0.09","273","Nee","Nee",,"Nee","4220","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2009-06-09T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GZSF","Personenauto","OPEL","OMEGA-B-CARAVAN","20250425","20200627","10637","stationwagen","5","BEIGE","Niet geregistreerd","6","2597","1633","2300","1733","750","1650","20010507","20010507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2300",,,"e1*98/14*0078*10","BK11","2A09RFFDE5","1","0.08","273","Nee","Nee",,"Nee","3950","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2020-06-27T00:00:00.000","2001-05-07T00:00:00.000","2001-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LGKZ","Personenauto","OPEL","OMEGA-B-CARAVAN","20250115","20181110","6897","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1607","2206","1707","750","1650","20021223","20021223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,"G3 gasinstallatie","e1*98/14*0078*14","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2018-11-10T00:00:00.000","2002-12-23T00:00:00.000","2002-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PJGN","Personenauto","OPEL","OMEGA-B-CARAVAN","20231129","20060810","7264","stationwagen","5","GROEN","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20040708","20040708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*14","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2022","Logisch","00","Ja","2023-11-29T00:00:00.000","2006-08-10T00:00:00.000","2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JGHZ","Personenauto","OPEL","OMEGA-B-CARAVAN","20241016","20190527","6436","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20020320","20020320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*13","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2019-05-27T00:00:00.000","2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LPRS","Personenauto","OPEL","OMEGA-B-CARAVAN","20250303","20190504","10609","stationwagen","5","ROOD","Niet geregistreerd","6","2597","1633","2300","1733","750","1650","20030328","20030328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2300",,,"e1*98/14*0078*14","BK11","2A09RFFDE5","0","0.08","273","Nee","Nee",,"Nee","3950","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2019-05-04T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LSSL","Personenauto","OPEL","OMEGA-B-CARAVAN","20250420","20110129","12296","stationwagen","5","GRIJS","Niet geregistreerd","6","3175","1633","2345","1733","750","1875","20030507","20030507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2345",,,"e1*98/14*0078*14","KL11","6A09VGECJ5","0","0.09","273","Nee","Nee",,"Nee","4220","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2011-01-29T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GSGR","Personenauto","OPEL","OMEGA-B-CARAVAN","20160426","20150811","11742","stationwagen","5","ZWART","Niet geregistreerd","6","3175","1633","2305","1733","750","1875","20010228","20010228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2305",,,"e1*98/14*0078*10","BL11","2A09TFECJ5","1","0.09","273","Nee","Nee",,"Nee","4180","0",,"2015","Logisch","00","Ja","2016-04-26T00:00:00.000","2015-08-11T00:00:00.000","2001-02-28T00:00:00.000","2001-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GXDV","Personenauto","OPEL","OMEGA-B-CARAVAN","20240508","20150331","11561","stationwagen","5","GROEN","Niet geregistreerd","6","3175","1633","2345","1733","750","1875","20010410","20010410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2345",,,"e1*98/14*0078*10","KL11","6A09VGECJ5","1","0.09","273","Nee","Nee",,"Nee","4220","0",,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2015-03-31T00:00:00.000","2001-04-10T00:00:00.000","2001-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JZBT","Personenauto","OPEL","OMEGA-B-CARAVAN","20250605","20240413","9248","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1633","2300","1733","750","1650","20021011","20021011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2300",,,"e1*98/14*0078*14","BK11","2A09RFFDE5","0","0.08","273","Nee","Nee",,"Nee","3950","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2024-04-13T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DNSG","Personenauto","OPEL","OMEGA-B-CARAVAN","20191219","20201228","7796","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1510","2165","1610","750","1550","19991006","19991006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2165",,,"e1*98/14*0078*04","BB11","2A03FCDCC5","1","0.06","273","Nee","Nee",,"Nee","3715","0",,"2020","Logisch","00","Ja","2019-12-19T00:00:00.000","2020-12-28T00:00:00.000","1999-10-06T00:00:00.000","1999-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GVLN","Personenauto","OPEL","OMEGA-B-CARAVAN","20250314","20200107","12685","stationwagen","5","ZWART","Niet geregistreerd","6","3175","1633","2345","1733","750","1875","20010404","20010404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2345",,,"e1*98/14*0078*10","KL11","6A09VGECJ5","1","0.09","273","Nee","Nee",,"Nee","4220","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2020-01-07T00:00:00.000","2001-04-04T00:00:00.000","2001-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HJTR","Personenauto","OPEL","OMEGA-B-CARAVAN","20170914","20161111","6314","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20010801","20010801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*10","BH11","2A02CABDC5","1","0.06","273","Nee","Nee",,"Nee","3856","0",,"2016","Logisch","00","Ja","2017-09-14T00:00:00.000","2016-11-11T00:00:00.000","2001-08-01T00:00:00.000","2001-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HLJF","Personenauto","OPEL","OMEGA-B-CARAVAN","20250126","20230328","12897","stationwagen","5","ZWART","Niet geregistreerd","6","3175","1633","2345","1733","750","1875","20010830","20010830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2345",,,"e1*98/14*0078*10","KL11","6A09VGECJ5","1","0.09","273","Nee","Nee",,"Nee","4220","0",,"2024","Logisch","00","Nee","2025-01-26T00:00:00.000","2023-03-28T00:00:00.000","2001-08-30T00:00:00.000","2001-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JRGG","Personenauto","OPEL","OMEGA-B-CARAVAN","20230520","20230617","10042","stationwagen","5","BLAUW","Niet geregistreerd","6","2597","1633","2330","1733","750","1700","20020708","20020708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2330",,,"e1*98/14*0078*13","KK11","6A09NHACE5","0","0.08","273","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2023-05-20T00:00:00.000","2023-06-17T00:00:00.000","2002-07-08T00:00:00.000","2002-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NBP5","Personenauto","OPEL","OMEGA-B-CARAVAN","20201107","20200307","10832","stationwagen","5","GRIJS","Niet geregistreerd","6","2498","1633","2340","1733","750","1550","20000112","20100729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2340",,,,,,,"0.07","273","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-11-07T00:00:00.000","2020-03-07T00:00:00.000","2000-01-12T00:00:00.000","2010-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72DJSF","Personenauto","OPEL","OMEGA-B-CARAVAN","20120713",,"8553","stationwagen","5","BEIGE","Niet geregistreerd","6","2498","1600","2265","1700","750","1600","19990909","19990909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2265",,,"e1*98/14*0078*04","BC11","2A09RGFDE5","1","0.07","273","Nee","Nee",,"Nee","3865","0",,"2011","Logisch","00","Ja","2012-07-13T00:00:00.000",,"1999-09-09T00:00:00.000","1999-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GFRV","Personenauto","OPEL","OMEGA-B-CARAVAN","20250217","20130115","8729","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20001019","20001019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*08","BH11","2A02CABDC5","1","0.06","273","Nee","Nee",,"Nee","3856","0",,"2024","Onlogisch","04","Ja","2025-02-17T00:00:00.000","2013-01-15T00:00:00.000","2000-10-19T00:00:00.000","2000-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HSPX","Personenauto","OPEL","OMEGA-B-CARAVAN","20220825","20211023","6315","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20011109","20011109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*12","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2021","Logisch","00","Ja","2022-08-25T00:00:00.000","2021-10-23T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JFFN","Personenauto","OPEL","OMEGA-B-CARAVAN","20241221","20020228","6987","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1585","2210","1685","750","1650","20020228","20020228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2210",,,"e1*98/14*0078*12","BH11","2A04DADDC5","0","0.06","273","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2002-02-28T00:00:00.000","2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LNZD","Personenauto","OPEL","OMEGA-B-CARAVAN","20250324","20240507","6987","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1585","2210","1685","750","1650","20030324","20030324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2210",,,"e1*98/14*0078*13","BH11","2A04DADDC5","0","0.06","273","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2024-05-07T00:00:00.000","2003-03-24T00:00:00.000","2003-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FBXD","Personenauto","OPEL","OMEGA-B-CARAVAN","20240905","20040310","9392","stationwagen","5","ROOD","Niet geregistreerd","6","2498","1633","2290","1733","750","1600","20000209","20000209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2290",,,"e1*98/14*0078*05","BC11","2A09LFFDE5","1","0.07","273","Nee","Nee",,"Nee","3890","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2004-03-10T00:00:00.000","2000-02-09T00:00:00.000","2000-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HNRD","Personenauto","OPEL","OMEGA-B-CARAVAN","20240901","20230526","6357","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1629","2206","1729","750","1650","20010921","20010921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,"G3 gasinstallatie","e1*98/14*0078*11","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2023","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2023-05-26T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LFFV","Personenauto","OPEL","OMEGA-B-CARAVAN","20231025","20170617","12359","stationwagen","5","GRIJS","Niet geregistreerd","6","3175","1633","2345","1733","750","1875","20021128","20021128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2345",,,"e1*98/14*0078*14","KL11","6A09VGECJ5","0","0.09","273","Nee","Nee",,"Nee","4220","0",,"2022","Logisch","00","Ja","2023-10-25T00:00:00.000","2017-06-17T00:00:00.000","2002-11-28T00:00:00.000","2002-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NDNP","Personenauto","OPEL","OMEGA-B-CARAVAN","20240528","20170526","7172","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20030801","20030801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*14","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2023","Onlogisch","04","Ja","2024-05-28T00:00:00.000","2017-05-26T00:00:00.000","2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NFTG","Personenauto","OPEL","OMEGA-B-CARAVAN","20240716","20200217","7585","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20030826","20030826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*14","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2020-02-17T00:00:00.000","2003-08-26T00:00:00.000","2003-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LKTX","Personenauto","OPEL","OMEGA-B-CARAVAN","20151210",,"12114","stationwagen","5","ZWART","Niet geregistreerd","6","3175","1633","2345","1733","750","1875","20030217","20030217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2345",,,"e1*98/14*0078*14","KL11","6A09VGECJ5","0","0.09","273","Nee","Nee",,"Nee","4220","0",,"2014","Logisch","00","Ja","2015-12-10T00:00:00.000",,"2003-02-17T00:00:00.000","2003-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LLSL","Personenauto","OPEL","OMEGA-B-CARAVAN","20240616","20160616","9812","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1633","2300","1733","750","1650","20030307","20030307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2300",,,"e1*98/14*0078*14","BK11","2A09RFFDE5","0","0.08","273","Nee","Nee",,"Nee","3950","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2016-06-16T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
