"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WE5558","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,"20030911",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"570","1500",,,,"19760705","19760705","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,,"411",,,,"174","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-11T00:00:00.000","1976-07-05T00:00:00.000","1976-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WE6177","Aanhangwagen","PIJNAPPEL","P T A -1500",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"636","1500",,,,"19760712","19760712","Geen verstrekking in Open Data",,"N.v.t.","100","864",,,,,,,"410",,,,"190","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-07-12T00:00:00.000","1976-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF04FB","Aanhangwagen","PIJNAPPEL","JG",,"20031219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"393","1195",,,,"19910404","19910404","Geen verstrekking in Open Data",,"N.v.t.","100","802",,,,,,,"371",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-19T00:00:00.000","1991-04-04T00:00:00.000","1991-04-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF08FB","Aanhangwagen","PIJNAPPEL","JG",,"20240315",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"393","1195",,,,"19900607","19900607","Geen verstrekking in Open Data",,"N.v.t.","100","802",,,,,,"2","371",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-15T00:00:00.000","1990-06-07T00:00:00.000","1990-06-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF19ZN","Aanhangwagen","PIJNAPPEL","JG",,"20100107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"393","1195",,,,"19910220","19910220","Geen verstrekking in Open Data",,"N.v.t.","100","802",,,,,,"2","371",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-01-07T00:00:00.000","1991-02-20T00:00:00.000","1991-02-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF34SY","Aanhangwagen","PIJNAPPEL","PTA-2001.",,"20141216",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19900926","19900926","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,,"441",,,,"176","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-16T00:00:00.000","1990-09-26T00:00:00.000","1990-09-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF48PG","Aanhangwagen","PIJNAPPEL","JG",,"20090331",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"393","1195",,,,"19901112","19901112","Geen verstrekking in Open Data",,"N.v.t.","100","802",,,,,,"2","371",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-31T00:00:00.000","1990-11-12T00:00:00.000","1990-11-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF50PG","Aanhangwagen","PIJNAPPEL","JG",,"20080227",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"393","1195",,,,"19900921","19900921","Geen verstrekking in Open Data",,"N.v.t.","100","802",,,,,,"2","371",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-02-27T00:00:00.000","1990-09-21T00:00:00.000","1990-09-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF52PG","Aanhangwagen","PIJNAPPEL","JG",,"20030325",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"393","1195",,,,"19901016","19901016","Geen verstrekking in Open Data",,"N.v.t.","100","802",,,,,,"2","371",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-25T00:00:00.000","1990-10-16T00:00:00.000","1990-10-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF54PG","Aanhangwagen","PIJNAPPEL","JG",,"20180815",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"393","1195",,,,"19900913","19900913","Geen verstrekking in Open Data",,"N.v.t.","100","802",,,,,,"2","371",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-15T00:00:00.000","1990-09-13T00:00:00.000","1990-09-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF58NY","Aanhangwagen","PIJNAPPEL","PTA-2000",,"20030808",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19900731","19900731","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","419",,,,"175","O2",,,"tegen r. balk 125 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-08T00:00:00.000","1990-07-31T00:00:00.000","1990-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF67VS","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20100706",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","1500",,,,"19901121","19901121","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,"2","390",,,,"161","O2",,,"tegen r. balk 115 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-06T00:00:00.000","1990-11-21T00:00:00.000","1990-11-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF85SL","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20060217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"575","1500",,,,"19901011","19901011","Geen verstrekking in Open Data",,"N.v.t.","100","925",,,,,,"2","421",,,,"175","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-02-17T00:00:00.000","1990-10-11T00:00:00.000","1990-10-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF99DZ","Aanhangwagen","PIJNAPPEL","JG",,"20150221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"393","1195",,,,"19900924","19900924","Geen verstrekking in Open Data",,"N.v.t.","100","802",,,,,,"2","371",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-21T00:00:00.000","1990-09-24T00:00:00.000","1990-09-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFDL39","Aanhangwagen","PIJNAPPEL","BR 1300",,"20210114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","1300",,,,"20020405","20020405","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,,,"456",,,,"205","O2",,,"tegen r. balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-14T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFDL40","Aanhangwagen","PIJNAPPEL","PG 1503",,"20211107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","1500",,,,"20020405","20020405","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,,"476",,,,"173","O2",,,"tegen r. balk 165 cm v. achteras","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-07T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFFV41","Aanhangwagen","PIJNAPPEL","PG 1503",,"20210826",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","1500",,,,"20020423","20020423","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,,"483",,,,"183","O2",,,"r. tegen trekdriehoek 090 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-26T00:00:00.000","2002-04-23T00:00:00.000","2002-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFFX11","Aanhangwagen","PIJNAPPEL","PTA-2003",,"20021003",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1040","2000",,,,"20020423","20020423","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,,"347",,,,"194","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-03T00:00:00.000","2002-04-23T00:00:00.000","2002-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFXF70","Aanhangwagen","PIJNAPPEL","PGA-1200",,"20140407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1200",,,,"20020712","20020712","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,,"394",,,,"172","O2",,,"tegen r. balk 120 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-07T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFXF75","Aanhangwagen","PIJNAPPEL","PTA-2003",,"20020914",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1500","2000",,,,"20020712","20020712","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,,,"582",,,,"253","O2",,,"tegen r. balk 085 cm a. hart koppeling","2000",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-14T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFXG31","Aanhangwagen","PIJNAPPEL","PTA 1751 R",,"20180317",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","1751",,,,"20020715","20020715","Geen verstrekking in Open Data",,"N.v.t.","100","911",,,,,,,"600",,,,"191","O2",,,"tegen r. balk 120 cm v. achteras","1751",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-17T00:00:00.000","2002-07-15T00:00:00.000","2002-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFZX25","Aanhangwagen","PIJNAPPEL","JG",,"20210419",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"20020816","20020816","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,"0","0","370","0",,"0","172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-04-19T00:00:00.000","2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFZX90","Aanhangwagen","PIJNAPPEL","JG",,"20180517",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"20020820","20020820","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,"0","0","370","0",,"0","172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-05-17T00:00:00.000","2002-08-20T00:00:00.000","2002-08-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG04GN","Aanhangwagen","PIJNAPPEL","JG",,"20230424",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"393","1195",,,,"19910619","19910619","Geen verstrekking in Open Data",,"N.v.t.","100","802",,,,,,"2","371",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-24T00:00:00.000","1991-06-19T00:00:00.000","1991-06-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG08GN","Aanhangwagen","PIJNAPPEL","JG",,"20211112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"393","1195",,,,"19910617","19910617","Geen verstrekking in Open Data",,"N.v.t.","100","802",,,,,,,"371",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-12T00:00:00.000","1991-06-17T00:00:00.000","1991-06-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG09GN","Aanhangwagen","PIJNAPPEL","JG",,"20030419",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"393","1195",,,,"19910723","19910723","Geen verstrekking in Open Data",,"N.v.t.","100","802",,,,,,"2","371",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-19T00:00:00.000","1991-07-23T00:00:00.000","1991-07-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG16VP","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20030606",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","1500",,,,"19910712","19910712","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,"2","367",,,,"171","O2",,,"tegen r. balk 100 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-06T00:00:00.000","1991-07-12T00:00:00.000","1991-07-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG27YD","Aanhangwagen","PIJNAPPEL","PGA-1200",,"20060428",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","1200",,,,"19910726","19910726","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,"2","427",,,,"171","O2",,,"tegen r. balk 120 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-04-28T00:00:00.000","1991-07-26T00:00:00.000","1991-07-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG35RF","Aanhangwagen","PIJNAPPEL","PTA-2000",,"20060914",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19910603","19910603","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,,"363",,,,"217","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-09-14T00:00:00.000","1991-06-03T00:00:00.000","1991-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG37RF","Aanhangwagen","PIJNAPPEL","PTA-2000",,"20030516",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19910603","19910603","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,"2","363",,,,"217","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-16T00:00:00.000","1991-06-03T00:00:00.000","1991-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG45VR","Aanhangwagen","PIJNAPPEL","JG",,"20100728",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"393","1195",,,,"19910716","19910716","Geen verstrekking in Open Data",,"N.v.t.","100","802",,,,,,"2","371",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-28T00:00:00.000","1991-07-16T00:00:00.000","1991-07-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
