"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VP061S","JEEP","WRANGLER UNLIMITED VAN","20150630","20150630","N.v.t.","66644","gesloten opbouw"
"Bedrijfsauto","VP133K","JEEP","WRANGLER UNLIMITED","20070803","20150611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP245P","JEEP","WRANGLER UNLIMITED VAN","20150630","20150630","N.v.t.","62000","gesloten opbouw"
"Bedrijfsauto","VP48TL","JEEP","WRANGLER 2.5 HARDTOP COMM","19920402","19920402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP566F","JEEP","WRANGLER UNLIMITED VAN","20150527","20150527","N.v.t.","66434","gesloten opbouw"
"Bedrijfsauto","VP591L","JEEP","WRANGLER UNLIMITED VAN","20150619","20150619","N.v.t.","66434","gesloten opbouw"
"Bedrijfsauto","VP61DY","JEEP","WRANGLER 4.0 HARDTOP COMM","19920130","19920130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP63PB","JEEP","WRANGLER 4.0 HARDTOP COMM","19920612","19920612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP71NS","JEEP","WRANGLER 4.0 LAREDO COMM.","19920312","19920312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP71TY","JEEP","WRANGLER","19870630","19920811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP74JY","JEEP","WRANGLER 4.0 SOFTTOP COMM","19920302","19920302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP76DJ","JEEP","WRANGLER 4.0 HARDTOP COMM","19920124","19920124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP80XS","JEEP","WRANGLER 4.0 HARDTOP COMM","19920415","19920415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP91NL","JEEP","WRANGLER HARDTOP 4.0 COMM","19920310","19920310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP95TY","JEEP","WRANGLER 4.0 LAREDO COMM.","19920410","19920410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPB32Z","JEEP","WRANGLER UNLIMITED","20211029","20220309","N.v.t.","82046","gesloten opbouw"
"Bedrijfsauto","VPL37V","JEEP","WRANGLER SAHARA UNLIMITED","20070331","20220330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPL41L","JEEP","WRANGLER UNLIMITED","20071012","20071012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPLT72","JEEP","WRANGLER 4.0I WAGON","19970213","19970213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPPV19","JEEP","WRANGLER 4.0I WAGON","19970224","19970224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPS67J","JEEP","JEEP WRANGLER","20220407","20220502","N.v.t.","81621","gesloten opbouw"
"Bedrijfsauto","VR002T","JEEP","WRANGLER UNLIMITED","20151008","20151008","N.v.t.","59269","gesloten opbouw"
"Bedrijfsauto","VR03NF","JEEP","WRANGLER 4.0 HARDTOP COMM","19920618","19920618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR19PN","JEEP","WRANGLER 4.0 HARDTOP COMM","19920626","19920626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR22KH","JEEP","WRANGLER","19900630","19920922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR29KH","JEEP","WRANGLER 2.5 HARDTOP COMM","19920606","19920606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR31KY","JEEP","WRANGLER 2.5 HARDTOP COMM","19920619","19920619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR33SV","JEEP","WRANGLER 4.0 LAREDO COMM.","19920724","19920724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR344P","JEEP","WRANGLER UNLIMITED","20150924","20150924","N.v.t.","64251","gesloten opbouw"
"Bedrijfsauto","VR36NZ","JEEP","WRANGLER 2.5 HARDTOP COMM","19920625","19920625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR43FF","JEEP","WRANGLER 4.0 LAREDO COMM.","19920515","19920515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR442T","JEEP","WRANGLER UNLIMITED","20140801","20151028","N.v.t.","44655","gesloten opbouw"
"Bedrijfsauto","VR44BY","JEEP","WRANGLER 4.0 HARDTOP COMM","19920514","19920514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR47YF","JEEP","WRANGLER 4.0 HARDTOP COMM","19920814","19920814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR489R","JEEP","WRANGLER UNLIMITED VAN","20150930","20150930","N.v.t.","66265","gesloten opbouw"
"Bedrijfsauto","VR48JL","JEEP","WRANGLER 2.5 LAREDO COMM.","19920616","19920616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR561V","JEEP","WRANGLER UNLIMITED VAN","20151023","20151023","N.v.t.","68757","gesloten opbouw"
"Bedrijfsauto","VR604V","JEEP","WRANGLER UNLIMITED","20151020","20151020","N.v.t.","59269","gesloten opbouw"
"Bedrijfsauto","VR62LX","JEEP","WRANGLER 4.0 HARDTOP COMM","19920619","19920619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR68SL","JEEP","WRANGLER 4.0 HARDTOP COMM","19920708","19920708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR69SL","JEEP","WRANGLER 4.0 HARDTOP COMM","19920818","19920818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR71GB","JEEP","WRANGLER HARDTOP 4.0 COMM","19880630","19920515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR77DN","JEEP","WRANGLER 4.0 LAREDO COMM.","19920514","19920514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR79YJ","JEEP","WRANGLER HARDTOP COMM.","19900630","19920722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR85BP","JEEP","WRANGLER 4.0 HARDTOP COMM","19920501","19920501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR92FJ","JEEP","WRANGLER 4.0 HARDTOP COMM","19920515","19920515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR979N","JEEP","WRANGLER UNLIMITED VAN","20150925","20150925","N.v.t.","68363","gesloten opbouw"
"Bedrijfsauto","VRB61V","JEEP","WRANGLER","20220519","20220607","N.v.t.","86025","gesloten opbouw"
"Bedrijfsauto","VRDX37","JEEP","WRANGLER HARDTOP","19890929","19890929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRG20J","JEEP","WRANGLER UNLIMITED","20210823","20220702","N.v.t.","82572","gesloten opbouw"
"Bedrijfsauto","VRG62L","JEEP","WRANGLER UNLIMITED","20150629","20220714","N.v.t.","44540","gesloten opbouw"
"Bedrijfsauto","VRN31X","JEEP","WRANGLER UNLIMITED","20190420","20220726","N.v.t.","83799","gesloten opbouw"
"Bedrijfsauto","VRR38D","JEEP","WRANGLER UNLIMITED","20210823","20220818","N.v.t.","82572","gesloten opbouw"
"Bedrijfsauto","VRV63H","JEEP","WRANGLER UNLIMITED","20160301","20220829","N.v.t.","60103","gesloten opbouw"
"Bedrijfsauto","VRZ94L","JEEP","WRANGLER UNLIMITED","20071025","20220920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS048J","JEEP","WRANGLER UNLIMITED VAN","20151130","20151130","N.v.t.","67327","gesloten opbouw"
"Bedrijfsauto","VS12DX","JEEP","WRANGLER 4.0 LAREDO COMM.","19920825","19920825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS25GD","JEEP","WRANGLER 2.5 HARDTOP COMM","19920904","19920904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS283H","JEEP","WRANGLER UNLIMITED","20120229","20151208","N.v.t.","51292","gesloten opbouw"
"Bedrijfsauto","VS28LK","JEEP","WRANGLER 4.0 LAREDO COMM.","19921007","19921007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS32BB","JEEP","WRANGLER 4.0 HARDTOP COMM","19920815","19920815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS502B","JEEP","WRANGLER UNLIMITED","20150624","20151030","N.v.t.","48029","gesloten opbouw"
"Bedrijfsauto","VS544T","JEEP","WRANGLER UNLIMITED VAN","20160104","20160104","N.v.t.","68757","gesloten opbouw"
"Bedrijfsauto","VS56GY","JEEP","WRANGLER 2.5 LAREDO COMM.","19920912","19920912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS598J","JEEP","WRANGLER UNLIMITED","20150828","20151125","N.v.t.","61801","gesloten opbouw"
"Bedrijfsauto","VS61KD","JEEP","WRANGLER 4.0 HARDTOP COMM","19920930","19920930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS629V","JEEP","WRANGLER UNLIMITED VAN","20151231","20151231","N.v.t.","59182","gesloten opbouw"
"Bedrijfsauto","VS630V","JEEP","WRANGLER UNLIMITED VAN","20160229","20160229","N.v.t.","66658","gesloten opbouw"
"Bedrijfsauto","VS631V","JEEP","WRANGLER UNLIMITED VAN","20160105","20160105","N.v.t.","66265","gesloten opbouw"
"Bedrijfsauto","VS64KN","JEEP","WRANGLER 4.0 HARDTOP COMM","19921023","19921023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS72YP","JEEP","WRANGLER 4.0 HARDTOP COMM","19921119","19921119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS84JL","JEEP","WRANGLER HARDTOP COMM.","19920929","19920929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS84NY","JEEP","WRANGLER 4.0 LAREDO COMM.","19921016","19921016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS85NY","JEEP","WRANGLER 4.0 HARDTOP COMM","19921029","19921029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS89ZG","JEEP","WRANGLER 4.0 LAREDO COMM.","19921127","19921127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS97XK","JEEP","WRANGLER 4.0 LAREDO COMM.","19930107","19930107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS99TP","JEEP","WRANGLER 4.0 HARDTOP COMM","19921112","19921112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSG71N","JEEP","JEEP WRANGLER","20220914","20221006","N.v.t.","80053","gesloten opbouw"
"Bedrijfsauto","VSG97H","JEEP","WRANGLER UNLIMITED","20211011","20221008","N.v.t.","102260","gesloten opbouw"
"Bedrijfsauto","VT035J","JEEP","WRANGLER UNLIMITED VAN","20160204","20160204","N.v.t.","66658","gesloten opbouw"
"Bedrijfsauto","VT05KZ","JEEP","WRANGLER 4.0 HARDTOP COMM","19930108","19930108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT26RH","JEEP","WRANGLER 4.0 HARDTOP COMM","19930205","19930205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT338D","JEEP","WRANGLER UNLIMITED VAN","20160129","20160129","N.v.t.","63483","gesloten opbouw"
"Bedrijfsauto","VT40BV","JEEP","WRANGLER 4.0 HARDTOP COMM","19930106","19930106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT41BV","JEEP","WRANGLER 4.0 HARDTOP COMM","19921211","19921211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT476G","JEEP","WRANGLER UNLIMITED","20160129","20160129","N.v.t.","53438","gesloten opbouw"
"Bedrijfsauto","VT47XK","JEEP","WRANGLER 4.0 LAREDO COMM.","19930316","19930316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT58FL","JEEP","WRANGLER 4.0 LAREDO COMM.","19921210","19921210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT60DH","JEEP","WRANGLER LAREDO 4.0 COMM.","19921208","19921208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT63BH","JEEP","WRANGLER 2.5 LAREDO COMM.","19921208","19921208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT667G","JEEP","WRANGLER UNLIMITED","20160127","20160127","N.v.t.","64641","gesloten opbouw"
"Bedrijfsauto","VT697B","JEEP","WRANGLER UNLIMITED","20160114","20160114","N.v.t.","55067","gesloten opbouw"
"Bedrijfsauto","VT74GK","JEEP","WRANGLER 4.0 LAREDO COMM.","19930104","19930104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT755Z","JEEP","WRANGLER UNLIMITED VAN","20160317","20160317","N.v.t.","64717","gesloten opbouw"
"Bedrijfsauto","VT93SH","JEEP","WRANGLER","19890917","19930226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT959B","JEEP","WRANGLER UNLIMITED VAN","20160115","20160115","N.v.t.","68757","gesloten opbouw"
"Bedrijfsauto","VTF65V","JEEP","WRANGLER UNLIMITED","20140310","20231121","N.v.t.","52526","gesloten opbouw"
"Bedrijfsauto","VTK64P","JEEP","WRANGLER JK UNLIMITED","20190712","20230131","N.v.t.","58749","gesloten opbouw"
"Bedrijfsauto","VTN24B","JEEP","WRANGLER JK UNLIMITED","20180802","20230203","N.v.t.","61629","gesloten opbouw"
"Bedrijfsauto","VTP55X","JEEP","WRANGLER UNLIMITED","20090527","20230215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV01RZ","JEEP","WRANGLER","19900427","19930706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV04LL","JEEP","WRANGLER 4.0 HARDTOP COMM","19930614","19930614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV088X","JEEP","JEEP WRANGLER","20100519","20160521","N.v.t.","40797","gesloten opbouw"
"Bedrijfsauto","VV126G","JEEP","WRANGLER UNLIMITED","20160325","20160325","N.v.t.","64642","gesloten opbouw"
"Bedrijfsauto","VV182N","JEEP","WRANGLER UNLIMITED VAN","20160418","20160418","N.v.t.","62841","gesloten opbouw"
"Bedrijfsauto","VV31JX","JEEP","WRANGLER 4.0 HARDTOP COMM","19930528","19930528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV31YX","JEEP","WRANGLER","19880228","19930903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV34JX","JEEP","WRANGLER 4.0 HARDTOP COMM","19930528","19930528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV36GX","JEEP","WRANGLER 4.0 HARDTOP COMM","19930517","19930517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV41RR","JEEP","WRANGLER","19900228","19930705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV43YX","JEEP","WRANGLER","19870630","19930903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV45ZJ","JEEP","WRANGLER 4.0 HARDTOP COMM","19930902","19930902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV46JB","JEEP","WRANGLER 4.0 HARDTOP COMM","19930528","19930528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV52JJ","JEEP","WRANGLER 4.0 HARDTOP COMM","19930527","19930527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV537H","JEEP","WRANGLER UNLIMITED VAN","20160331","20160331","N.v.t.","68753","gesloten opbouw"
"Bedrijfsauto","VV542H","JEEP","WRANGLER UNLIMITED VAN","20160406","20160406","N.v.t.","66868","gesloten opbouw"
"Bedrijfsauto","VV63DX","JEEP","WRANGLER 4.0 HARDTOP COMM","19930426","19930426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV66VZ","JEEP","WRANGLER 4.0 HARDTOP COMM","19930813","19930813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV67DL","JEEP","WRANGLER 4.0 LAREDO COMM.","19930423","19930423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV685L","JEEP","WRANGLER UNLIMITED","20160414","20160414","N.v.t.","64248","gesloten opbouw"
"Bedrijfsauto","VV74GL","JEEP","WRANGLER SOFTTOP 4.0 COMM","19910228","19930615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV92FZ","JEEP","WRANGLER 4.0 HARDTOP COMM","19930503","19930503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV93DD","JEEP","WRANGLER 4.0 LAREDO COMM.","19930416","19930416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV947H","JEEP","WRANGLER UNLIMITED","20080627","20160401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV95DH","JEEP","WRANGLER 4.0 HARDTOP COMM","19930420","19930420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV99YP","JEEP","WRANGLER 4.0 HARDTOP COMM","19930831","19930831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVH81S","JEEP","WRANGLER UNLTD.RUBICON","20210510","20230413","N.v.t.","65772","gesloten opbouw"
"Bedrijfsauto","VVH84S","JEEP","WRANGLER UNLIMITED","20221027","20230420","N.v.t.","110047","gesloten opbouw"
"Bedrijfsauto","VVN40P","JEEP","WRANGLER UNLIMITED","20220922","20230516","N.v.t.","111744","gesloten opbouw"
"Bedrijfsauto","VVN48L","JEEP","WRANGLER UNLIMITED","20190327","20230509","N.v.t.","77662","gesloten opbouw"
"Bedrijfsauto","VX02NY","JEEP","WRANGLER 4.0I LTD.","19931126","19931126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX059H","JEEP","WRANGLER UNLIMITED VAN","20160610","20160610","N.v.t.","67324","gesloten opbouw"
"Bedrijfsauto","VX119Z","JEEP","WRANGLER UNLIMITED VAN","20160722","20160722","N.v.t.","68360","gesloten opbouw"
"Bedrijfsauto","VX36GV","JEEP","WRANGLER 2.5 LAREDO COMM.","19931014","19931014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX38JV","JEEP","WRANGLER 4.0 HARDTOP COMM","19931104","19931104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX40BD","JEEP","WRANGLER 4.0 HARDTOP COMM","19930921","19930921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX40LX","JEEP","WRANGLER HARDTOP COMM.","19870228","19870228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX44YR","JEEP","WRANGLER","19900228","19931227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX48RP","JEEP","WRANGLER 4.0 HARDTOP","19931214","19931214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX51JJ","JEEP","WRANGLER 4.0 HARDTOP COMM","19931104","19931104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX546G","JEEP","WRANGLER","20160614","20160614","N.v.t.","44541","gesloten opbouw"
"Bedrijfsauto","VX667S","JEEP","JEEP WRANGLER","20090305","20160708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX677T","JEEP","WRANGLER UNLIMITED VAN","20160713","20160713","N.v.t.","68360","gesloten opbouw"
"Bedrijfsauto","VX68SZ","JEEP","WRANGLER 4.0 HARDTOP COMM","19931217","19931217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX72TZ","JEEP","WRANGLER 4.0 HARDTOP COMM","19931220","19931220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX79YR","JEEP","WRANGLER","19931228","19931228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX87YH","JEEP","WRANGLER 4.0 HARDTOP COMM","19931230","19931230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX914J","JEEP","WRANGLER UNLIMITED VAN","20160618","20160618","N.v.t.","68753","gesloten opbouw"
"Bedrijfsauto","VX92NS","JEEP","WRANGLER","19870228","19931123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX97XZ","JEEP","WRANGLER 4.0 HARDTOP COMM","19931228","19931228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX99XZ","JEEP","WRANGLER 4.0I LTD.","19931230","19931230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXJ21G","JEEP","WRANGLER UNLIMITED","20220930","20230726","N.v.t.","93339","gesloten opbouw"
"Bedrijfsauto","VXZ73J","JEEP","JEEP WRANGLER","20110610","20240420","N.v.t.","49371","gesloten opbouw"
"Bedrijfsauto","VZ345F","JEEP","WRANGLER UNLIMITED","20160127","20160808","N.v.t.","62721","gesloten opbouw"
"Bedrijfsauto","VZ406G","JEEP","WRANGLER UNLIMITED VAN","20160824","20160824","N.v.t.","66265","gesloten opbouw"
"Bedrijfsauto","VZ707G","JEEP","WRANGLER UNLIMITED VAN","20160822","20160822","N.v.t.","68471","gesloten opbouw"
"Bedrijfsauto","VZ813S","JEEP","WRANGLER UNLIMITED VAN","20160930","20160930","N.v.t.","69834","gesloten opbouw"
"Bedrijfsauto","VZ840K","JEEP","WRANGLER UNLIMITED VAN","20160831","20160831","N.v.t.","68753","gesloten opbouw"
"Bedrijfsauto","VZ866J","JEEP","WRANGLER UNLIMITED VAN","20160831","20160831","N.v.t.","68753","gesloten opbouw"
"Bedrijfsauto","VZ867J","JEEP","WRANGLER UNLIMITED VAN","20160831","20160831","N.v.t.","68360","gesloten opbouw"
"Bedrijfsauto","VZ882J","JEEP","WRANGLER UNLIMITED","20160829","20160829","N.v.t.","64642","gesloten opbouw"
"Bedrijfsauto","VZ936R","JEEP","WRANGLER UNLIMITED VAN","20160930","20160930","N.v.t.","69834","gesloten opbouw"
"Bedrijfsauto","VZZ44F","JEEP","WRANGLER RUBICON",,,"N.v.t.","73724","gesloten opbouw"
